createdAt,value
2022-07-29T00:06:39.673Z,58.34
2022-07-29T00:16:43.001Z,59.09
2022-07-29T00:26:47.714Z,58.94
2022-07-29T00:36:50.814Z,59.97
2022-07-29T00:46:55.258Z,60.21
2022-07-29T00:57:00.009Z,67.55
2022-07-29T01:07:05.425Z,68.80
2022-07-29T01:17:15.294Z,68.72
2022-07-29T01:27:39.750Z,67.99
2022-07-29T01:37:50.236Z,70.11
2022-07-29T01:48:01.691Z,68.85
2022-07-29T01:58:08.310Z,69.91
2022-07-29T02:08:13.078Z,68.66
2022-07-29T02:18:19.975Z,68.88
2022-07-29T02:28:25.941Z,66.63
2022-07-29T02:38:51.591Z,57.88
2022-07-29T02:48:59.784Z,51.54
2022-07-29T02:59:09.356Z,51.83
2022-07-29T03:09:13.903Z,45.18
2022-07-29T03:19:18.805Z,43.43
2022-07-29T03:29:25.293Z,42.85
2022-07-29T03:39:42.100Z,42.67
2022-07-29T03:49:51.278Z,48.06
2022-07-29T03:59:56.482Z,48.63
2022-07-29T04:09:59.525Z,43.99
2022-07-29T04:20:04.690Z,41.76
2022-07-29T04:30:08.616Z,40.15
2022-07-29T04:40:13.634Z,44.90
2022-07-29T04:50:16.683Z,43.94
2022-07-29T05:00:28.110Z,42.17
2022-07-29T05:10:39.283Z,41.93
2022-07-29T05:20:43.770Z,47.80
2022-07-29T05:30:47.038Z,59.75
2022-07-29T05:40:51.673Z,69.38
2022-07-29T05:50:55.986Z,71.46
2022-07-29T06:01:01.881Z,74.31
2022-07-29T06:11:06.291Z,76.11
2022-07-29T06:21:11.315Z,76.18
2022-07-29T06:31:14.394Z,76.12
2022-07-29T06:41:19.288Z,76.10
2022-07-29T06:51:23.807Z,76.67
2022-07-29T07:01:28.800Z,77.81
2022-07-29T07:11:32.008Z,76.30
2022-07-29T07:21:36.671Z,76.15
2022-07-29T07:31:39.767Z,76.75
2022-07-29T07:41:44.745Z,78.86
2022-07-29T07:51:50.727Z,79.10
2022-07-29T08:01:56.870Z,79.42
2022-07-29T08:12:00.844Z,80.63
2022-07-29T08:22:06.029Z,82.09
2022-07-29T08:32:09.821Z,83.52
2022-07-29T08:42:15.227Z,82.96
2022-07-29T08:52:19.492Z,81.65
2022-07-29T09:02:26.442Z,83.96
2022-07-29T09:12:36.143Z,83.40
2022-07-29T09:22:43.398Z,82.61
2022-07-29T09:32:57.159Z,78.76
2022-07-29T09:43:12.942Z,76.15
2022-07-29T09:53:35.234Z,75.15
2022-07-29T10:03:53.936Z,73.68
2022-07-29T10:14:01.101Z,71.20
2022-07-29T10:24:14.724Z,71.91
2022-07-29T10:34:31.663Z,71.93
2022-07-29T10:44:36.788Z,72.78
2022-07-29T10:54:56.686Z,72.03
2022-07-29T11:05:23.242Z,71.84
2022-07-29T11:15:28.611Z,71.63
2022-07-29T11:26:14.925Z,71.35
2022-07-29T11:36:28.661Z,71.75
2022-07-29T11:46:59.945Z,73.58
2022-07-29T11:57:11.074Z,75.70
2022-07-29T12:07:36.043Z,77.35
2022-07-29T12:17:40.493Z,78.36
2022-07-29T12:27:46.139Z,79.39
2022-07-29T12:37:52.803Z,78.77
2022-07-29T12:47:57.224Z,76.66
2022-07-29T12:58:00.322Z,74.51
2022-07-29T13:08:22.108Z,72.13
2022-07-29T13:18:29.688Z,70.09
2022-07-29T13:28:34.175Z,69.76
2022-07-29T13:38:37.256Z,72.94
2022-07-29T13:48:42.207Z,74.30
2022-07-29T13:58:45.269Z,74.22
2022-07-29T14:08:49.826Z,74.44
2022-07-29T14:18:52.965Z,76.04
2022-07-29T14:28:57.669Z,73.04
2022-07-29T14:39:00.665Z,72.75
2022-07-29T14:49:05.386Z,71.20
2022-07-29T14:59:10.190Z,71.81
2022-07-29T15:09:14.850Z,70.85
2022-07-29T15:19:17.847Z,70.24
2022-07-29T15:29:22.825Z,70.60
2022-07-29T15:39:25.847Z,70.84
2022-07-29T15:49:47.721Z,71.56
2022-07-29T15:59:52.431Z,72.77
2022-07-29T16:09:56.774Z,74.13
2022-07-29T16:19:59.918Z,78.95
2022-07-29T16:30:05.127Z,82.38
2022-07-29T16:40:11.557Z,85.74
2022-07-29T16:50:16.450Z,86.20
2022-07-29T17:00:20.597Z,87.37
2022-07-29T17:10:25.179Z,86.47
2022-07-29T17:20:33.424Z,85.81
2022-07-29T17:30:37.920Z,85.82
2022-07-29T17:40:40.895Z,86.90
2022-07-29T17:50:45.797Z,86.86
2022-07-29T18:00:49.075Z,86.64
2022-07-29T18:10:54.038Z,87.39
2022-07-29T18:20:57.377Z,87.16
2022-07-29T18:31:02.764Z,86.64
2022-07-29T18:41:05.875Z,87.16
2022-07-29T18:51:10.869Z,86.91
2022-07-29T19:01:16.676Z,87.09
2022-07-29T19:11:21.377Z,87.31
2022-07-29T19:21:25.316Z,86.91
2022-07-29T19:31:30.070Z,86.45
2022-07-29T19:41:33.176Z,86.80
2022-07-29T19:51:37.667Z,87.31
2022-07-29T20:01:40.754Z,86.57
2022-07-29T20:11:45.148Z,87.32
2022-07-29T20:21:48.147Z,86.62
2022-07-29T20:31:56.480Z,86.98
2022-07-29T20:41:59.744Z,86.55
2022-07-29T20:52:04.535Z,86.26
2022-07-29T21:02:08.865Z,86.35
2022-07-29T21:12:14.434Z,86.26
2022-07-29T21:22:19.097Z,85.75
2022-07-29T21:32:27.323Z,86.80
2022-07-29T21:42:31.648Z,86.65
2022-07-29T21:52:37.384Z,86.99
2022-07-29T22:02:40.806Z,86.91
2022-07-29T22:12:45.382Z,86.67
2022-07-29T22:22:48.589Z,86.84
2022-07-29T22:32:53.170Z,85.92
2022-07-29T22:42:56.184Z,86.00
2022-07-29T22:53:00.622Z,86.28
2022-07-29T23:03:03.713Z,85.59
2022-07-29T23:13:08.120Z,86.51
2022-07-29T23:23:11.503Z,86.50
2022-07-29T23:33:16.101Z,86.93
2022-07-29T23:43:19.164Z,87.54
2022-07-29T23:53:23.625Z,87.34
