createdAt,value
2023-04-15T00:09:20.033Z,18.20068359375
2023-04-15T00:19:19.954Z,18.10302734375
2023-04-15T00:29:19.904Z,17.8955078125
2023-04-15T00:39:19.821Z,19.29931640625
2023-04-15T00:49:19.769Z,18.29833984375
2023-04-15T00:59:19.748Z,18.29833984375
2023-04-15T01:09:19.680Z,18.505859375
2023-04-15T01:19:19.574Z,18.701171875
2023-04-15T01:29:19.526Z,18.20068359375
2023-04-15T01:39:19.441Z,18.29833984375
2023-04-15T01:49:19.390Z,18.603515625
2023-04-15T01:59:19.390Z,19.29931640625
2023-04-15T02:09:19.363Z,18.896484375
2023-04-15T02:19:19.226Z,19.7998046875
2023-04-15T02:29:19.062Z,19.7998046875
2023-04-15T02:39:19.011Z,18.798828125
2023-04-15T02:49:19.050Z,18.29833984375
2023-04-15T02:59:18.954Z,17.8955078125
2023-04-15T03:09:18.839Z,18.00537109375
2023-04-15T03:19:19.758Z,17.7001953125
2023-04-15T03:29:18.684Z,17.7001953125
2023-04-15T03:39:18.596Z,17.19970703125
2023-04-15T03:49:18.608Z,17.5048828125
2023-04-15T03:59:18.458Z,17.10205078125
2023-04-15T04:09:18.361Z,17.00439453125
2023-04-15T04:19:18.364Z,16.69921875
2023-04-15T04:29:18.192Z,16.6015625
2023-04-15T04:39:18.213Z,16.6015625
2023-04-15T04:49:18.115Z,16.39404296875
2023-04-15T04:59:19.443Z,16.39404296875
2023-04-15T05:09:18.148Z,16.29638671875
2023-04-15T05:19:17.905Z,16.19873046875
2023-04-15T05:29:17.813Z,15.7958984375
2023-04-15T05:39:17.791Z,15.6005859375
2023-04-15T05:49:17.622Z,15.4052734375
2023-04-15T05:59:18.046Z,15.19775390625
2023-04-15T06:09:17.564Z,15.00244140625
2023-04-15T06:19:17.482Z,14.599609375
2023-04-15T06:29:17.397Z,14.501953125
2023-04-15T06:39:17.376Z,14.19677734375
2023-04-15T06:49:17.224Z,14.404296875
2023-04-15T06:59:17.140Z,14.29443359375
2023-04-15T07:09:17.074Z,14.29443359375
2023-04-15T07:19:17.024Z,14.19677734375
2023-04-15T07:29:16.897Z,14.00146484375
2023-04-15T07:39:16.836Z,14.19677734375
2023-04-15T07:49:16.863Z,14.29443359375
2023-04-15T07:59:16.772Z,14.501953125
2023-04-15T08:09:16.726Z,14.29443359375
2023-04-15T08:19:16.549Z,14.00146484375
2023-04-15T08:29:16.490Z,14.09912109375
2023-04-15T08:39:16.498Z,14.19677734375
2023-04-15T08:49:16.407Z,13.90380859375
2023-04-15T08:59:16.391Z,14.09912109375
2023-04-15T09:09:16.420Z,14.00146484375
2023-04-15T09:19:16.270Z,13.6962890625
2023-04-15T09:29:16.181Z,13.4033203125
2023-04-15T09:39:16.118Z,14.00146484375
2023-04-15T09:49:16.059Z,14.29443359375
2023-04-15T09:59:15.957Z,13.90380859375
2023-04-15T10:09:15.823Z,13.90380859375
2023-04-15T10:19:15.764Z,14.09912109375
2023-04-15T10:29:15.807Z,14.00146484375
2023-04-15T10:39:15.706Z,14.00146484375
2023-04-15T10:49:15.534Z,14.404296875
2023-04-15T10:59:15.508Z,14.19677734375
2023-04-15T11:09:15.397Z,14.404296875
2023-04-15T11:19:15.641Z,13.90380859375
2023-04-15T11:29:15.787Z,13.90380859375
2023-04-15T11:39:15.428Z,13.90380859375
2023-04-15T11:49:15.267Z,13.7939453125
2023-04-15T11:59:15.087Z,13.7939453125
2023-04-15T12:09:14.960Z,13.90380859375
2023-04-15T12:19:15.102Z,13.5986328125
2023-04-15T12:29:15.981Z,13.5009765625
2023-04-15T12:39:16.055Z,13.4033203125
2023-04-15T12:49:14.805Z,13.19580078125
2023-04-15T12:59:14.750Z,13.09814453125
2023-04-15T13:09:14.644Z,12.6953125
2023-04-15T13:19:14.524Z,12.5
2023-04-15T13:29:14.588Z,12.59765625
2023-04-15T13:39:14.464Z,12.80517578125
2023-04-15T13:49:14.301Z,13.19580078125
2023-04-15T13:59:14.377Z,13.4033203125
2023-04-15T14:09:15.406Z,12.6953125
2023-04-15T14:19:14.094Z,12.298583984375
2023-04-15T14:29:14.081Z,12.298583984375
2023-04-15T14:39:14.485Z,11.99951171875
2023-04-15T14:49:13.875Z,11.798095703125
2023-04-15T14:59:13.817Z,11.602783203125
2023-04-15T15:09:13.805Z,11.4013671875
2023-04-15T15:19:13.662Z,11.297607421875
2023-04-15T15:29:13.711Z,11.102294921875
2023-04-15T15:39:13.520Z,10.90087890625
2023-04-15T15:49:13.509Z,10.797119140625
2023-04-15T15:59:13.381Z,10.797119140625
2023-04-15T16:09:13.296Z,10.699462890625
2023-04-15T16:19:13.441Z,10.699462890625
2023-04-15T16:29:13.155Z,10.498046875
2023-04-15T16:39:13.174Z,10.498046875
2023-04-15T16:49:13.064Z,10.601806640625
2023-04-15T16:59:13.027Z,10.498046875
2023-04-15T17:09:12.956Z,10.498046875
2023-04-15T17:19:12.889Z,10.498046875
2023-04-15T17:29:12.820Z,10.699462890625
2023-04-15T17:39:12.812Z,10.699462890625
2023-04-15T17:49:12.688Z,10.601806640625
2023-04-15T17:59:12.645Z,10.498046875
2023-04-15T18:09:12.686Z,10.601806640625
2023-04-15T18:19:12.617Z,10.400390625
2023-04-15T18:29:12.355Z,10.400390625
2023-04-15T18:39:12.392Z,10.400390625
2023-04-15T18:49:12.300Z,10.302734375
2023-04-15T18:59:29.144Z,10.198974609375
2023-04-15T19:09:12.373Z,10.198974609375
2023-04-15T19:19:12.115Z,10.198974609375
2023-04-15T19:29:12.064Z,10.302734375
2023-04-15T19:39:11.946Z,10.400390625
2023-04-15T19:49:11.885Z,10.400390625
2023-04-15T19:59:11.773Z,10.498046875
2023-04-15T20:09:11.944Z,10.601806640625
2023-04-15T20:19:12.770Z,10.699462890625
2023-04-15T20:29:11.649Z,10.797119140625
2023-04-15T20:39:11.594Z,10.90087890625
2023-04-15T20:49:11.514Z,10.797119140625
2023-04-15T20:59:11.449Z,11.102294921875
2023-04-15T21:09:11.373Z,11.199951171875
2023-04-15T21:19:11.300Z,11.4013671875
2023-04-15T21:29:12.001Z,11.4990234375
2023-04-15T21:39:11.128Z,11.700439453125
2023-04-15T21:49:11.035Z,12.09716796875
2023-04-15T21:59:11.067Z,12.6953125
2023-04-15T22:09:13.445Z,13.4033203125
2023-04-15T22:19:10.886Z,13.6962890625
2023-04-15T22:29:10.870Z,14.599609375
2023-04-15T22:39:10.815Z,15.4052734375
2023-04-15T22:49:10.676Z,15.5029296875
2023-04-15T22:59:10.844Z,16.19873046875
2023-04-15T23:09:10.840Z,16.39404296875
2023-04-15T23:19:10.570Z,17.39501953125
2023-04-15T23:29:10.569Z,17.8955078125
2023-04-15T23:39:10.645Z,17.8955078125
2023-04-15T23:49:10.535Z,18.39599609375
2023-04-15T23:59:10.333Z,18.701171875
