createdAt,value
2023-02-13T00:00:05.780Z,99.90
2023-02-13T00:02:51.751Z,99.90
2023-02-13T00:05:37.646Z,99.90
2023-02-13T00:08:23.148Z,99.90
2023-02-13T00:11:08.696Z,99.90
2023-02-13T00:13:54.210Z,99.90
2023-02-13T00:16:39.836Z,99.90
2023-02-13T00:19:25.404Z,99.90
2023-02-13T00:22:11.065Z,99.90
2023-02-13T00:24:56.679Z,99.90
2023-02-13T00:27:42.246Z,99.90
2023-02-13T00:30:27.699Z,99.90
2023-02-13T00:33:13.290Z,99.90
2023-02-13T00:36:07.997Z,99.90
2023-02-13T00:38:54.759Z,99.90
2023-02-13T00:41:40.612Z,99.90
2023-02-13T00:44:27.773Z,99.90
2023-02-13T00:47:14.750Z,99.90
2023-02-13T00:50:00.342Z,99.90
2023-02-13T00:52:45.713Z,99.90
2023-02-13T00:55:32.434Z,99.90
2023-02-13T00:58:19.358Z,99.90
2023-02-13T01:01:05.290Z,99.90
2023-02-13T01:03:51.147Z,99.90
2023-02-13T01:06:36.670Z,99.90
2023-02-13T01:09:22.195Z,99.90
2023-02-13T01:12:08.755Z,99.90
2023-02-13T01:14:54.291Z,99.90
2023-02-13T01:17:39.750Z,99.90
2023-02-13T01:20:25.801Z,99.90
2023-02-13T01:23:12.586Z,99.90
2023-02-13T01:25:58.571Z,99.90
2023-02-13T01:28:44.603Z,99.90
2023-02-13T01:31:30.996Z,99.90
2023-02-13T01:34:16.448Z,99.90
2023-02-13T01:37:02.018Z,99.90
2023-02-13T01:39:47.729Z,99.90
2023-02-13T01:42:34.990Z,99.90
2023-02-13T01:45:28.110Z,99.90
2023-02-13T01:48:16.318Z,99.90
2023-02-13T01:51:07.705Z,99.90
2023-02-13T01:53:59.954Z,99.90
2023-02-13T01:56:50.527Z,99.90
2023-02-13T02:00:12.095Z,99.90
2023-02-13T02:03:29.814Z,99.90
2023-02-13T02:06:29.424Z,99.90
2023-02-13T02:09:22.548Z,99.90
2023-02-13T02:12:14.679Z,99.90
2023-02-13T02:15:03.241Z,99.90
2023-02-13T02:17:51.240Z,99.90
2023-02-13T02:20:54.942Z,99.90
2023-02-13T02:24:18.366Z,99.90
2023-02-13T02:27:35.111Z,99.90
2023-02-13T02:30:29.644Z,99.90
2023-02-13T02:33:30.984Z,99.90
2023-02-13T02:36:40.932Z,99.90
2023-02-13T02:39:32.871Z,99.90
2023-02-13T02:42:30.106Z,99.90
2023-02-13T02:45:45.897Z,99.90
2023-02-13T02:49:10.160Z,99.90
2023-02-13T02:52:05.751Z,99.90
2023-02-13T02:55:09.310Z,99.90
2023-02-13T02:58:53.274Z,99.90
2023-02-13T03:01:59.604Z,99.90
2023-02-13T03:05:11.810Z,99.90
2023-02-13T03:07:57.351Z,99.90
2023-02-13T03:11:01.312Z,99.90
2023-02-13T03:13:49.695Z,99.90
2023-02-13T03:16:53.575Z,99.90
2023-02-13T03:20:21.716Z,99.90
2023-02-13T03:23:13.969Z,99.90
2023-02-13T03:26:18.136Z,99.90
2023-02-13T03:29:39.534Z,99.90
2023-02-13T03:32:37.027Z,99.90
2023-02-13T03:35:53.445Z,99.90
2023-02-13T03:38:48.750Z,99.90
2023-02-13T03:41:43.326Z,99.90
2023-02-13T03:44:37.921Z,99.90
2023-02-13T03:47:23.488Z,99.90
2023-02-13T03:50:10.610Z,99.90
2023-02-13T03:53:05.499Z,99.90
2023-02-13T03:56:11.724Z,99.90
2023-02-13T03:59:14.817Z,99.90
2023-02-13T04:02:24.529Z,99.90
2023-02-13T04:05:18.985Z,99.90
2023-02-13T04:08:04.491Z,99.90
2023-02-13T04:11:13.931Z,99.90
2023-02-13T04:14:01.958Z,99.90
2023-02-13T04:16:57.265Z,99.90
2023-02-13T04:19:43.104Z,99.90
2023-02-13T04:22:28.489Z,99.90
2023-02-13T04:25:16.753Z,99.90
2023-02-13T04:28:02.556Z,99.90
2023-02-13T04:30:49.962Z,99.90
2023-02-13T04:33:36.208Z,99.90
2023-02-13T04:36:21.863Z,99.90
2023-02-13T04:39:07.427Z,99.90
2023-02-13T04:41:53.013Z,99.90
2023-02-13T04:44:38.528Z,99.90
2023-02-13T04:47:24.095Z,99.90
2023-02-13T04:50:09.888Z,99.90
2023-02-13T04:52:57.016Z,99.90
2023-02-13T04:55:43.279Z,99.90
2023-02-13T04:58:29.295Z,99.90
2023-02-13T05:01:17.067Z,99.90
2023-02-13T05:04:02.780Z,99.90
2023-02-13T05:06:48.187Z,99.90
2023-02-13T05:09:33.775Z,99.90
2023-02-13T05:12:19.345Z,99.90
2023-02-13T05:15:06.442Z,99.90
2023-02-13T05:17:54.350Z,99.90
2023-02-13T05:20:39.745Z,99.90
2023-02-13T05:23:25.500Z,99.90
2023-02-13T05:26:11.327Z,99.90
2023-02-13T05:29:15.452Z,99.90
2023-02-13T05:32:01.228Z,99.90
2023-02-13T05:34:46.684Z,99.90
2023-02-13T05:37:32.476Z,99.90
2023-02-13T05:40:18.711Z,99.90
2023-02-13T05:43:04.478Z,99.90
2023-02-13T05:45:52.198Z,99.90
2023-02-13T05:48:37.885Z,99.90
2023-02-13T05:51:23.679Z,99.90
2023-02-13T05:54:09.435Z,99.90
2023-02-13T05:56:55.061Z,99.90
2023-02-13T05:59:40.751Z,99.90
2023-02-13T06:02:26.324Z,99.90
2023-02-13T06:05:11.756Z,99.90
2023-02-13T06:07:57.361Z,99.90
2023-02-13T06:10:45.141Z,99.90
2023-02-13T06:13:31.141Z,99.90
2023-02-13T06:16:16.809Z,99.90
2023-02-13T06:19:02.966Z,99.90
2023-02-13T06:21:48.637Z,99.90
2023-02-13T06:24:34.212Z,99.90
2023-02-13T06:27:19.790Z,99.90
2023-02-13T06:30:06.080Z,99.90
2023-02-13T06:32:51.789Z,99.90
2023-02-13T06:35:37.307Z,99.90
2023-02-13T06:38:23.010Z,99.90
2023-02-13T06:41:09.814Z,99.90
2023-02-13T06:43:55.434Z,99.90
2023-02-13T06:46:41.198Z,99.90
2023-02-13T06:49:26.549Z,99.90
2023-02-13T06:52:13.740Z,99.90
2023-02-13T06:54:59.465Z,99.90
2023-02-13T06:57:45.644Z,99.90
2023-02-13T07:00:31.968Z,99.90
2023-02-13T07:03:17.624Z,99.90
2023-02-13T07:06:02.982Z,99.90
2023-02-13T07:08:51.565Z,99.90
2023-02-13T07:11:38.995Z,99.90
2023-02-13T07:14:24.721Z,99.90
2023-02-13T07:17:11.197Z,99.90
2023-02-13T07:19:56.988Z,99.90
2023-02-13T07:22:42.418Z,99.90
2023-02-13T07:25:28.543Z,99.90
2023-02-13T07:28:14.309Z,99.90
2023-02-13T07:31:05.722Z,99.90
2023-02-13T07:33:51.376Z,99.90
2023-02-13T07:36:37.089Z,99.90
2023-02-13T07:39:22.660Z,99.90
2023-02-13T07:42:08.273Z,99.90
2023-02-13T07:44:54.204Z,99.90
2023-02-13T07:47:39.513Z,99.90
2023-02-13T07:50:25.573Z,99.90
2023-02-13T07:53:10.921Z,99.90
2023-02-13T07:55:57.075Z,99.90
2023-02-13T07:58:44.482Z,99.90
2023-02-13T08:01:30.389Z,99.90
2023-02-13T08:04:16.293Z,99.90
2023-02-13T08:07:01.979Z,99.90
2023-02-13T08:10:06.006Z,99.90
2023-02-13T08:12:53.362Z,99.90
2023-02-13T08:15:39.021Z,99.90
2023-02-13T08:18:24.676Z,99.90
2023-02-13T08:21:10.205Z,99.90
2023-02-13T08:23:55.661Z,99.90
2023-02-13T08:26:41.272Z,99.90
2023-02-13T08:29:26.678Z,99.90
2023-02-13T08:32:12.654Z,99.90
2023-02-13T08:34:58.373Z,99.90
2023-02-13T08:37:45.119Z,99.90
2023-02-13T08:40:32.668Z,99.90
2023-02-13T08:43:18.354Z,99.90
2023-02-13T08:46:04.045Z,99.90
2023-02-13T08:48:49.530Z,99.90
2023-02-13T08:51:34.952Z,99.90
2023-02-13T08:54:20.659Z,99.90
2023-02-13T08:57:06.268Z,99.90
2023-02-13T08:59:51.957Z,99.90
2023-02-13T09:02:37.619Z,99.90
2023-02-13T09:05:23.029Z,99.90
2023-02-13T09:08:11.590Z,99.90
2023-02-13T09:10:59.427Z,99.90
2023-02-13T09:13:47.525Z,99.90
2023-02-13T09:16:33.047Z,99.90
2023-02-13T09:19:18.843Z,99.90
2023-02-13T09:22:04.032Z,99.90
2023-02-13T09:24:49.574Z,99.90
2023-02-13T09:27:36.485Z,99.90
2023-02-13T09:30:25.184Z,99.90
2023-02-13T09:33:12.302Z,99.90
2023-02-13T09:35:58.219Z,99.90
2023-02-13T09:38:44.263Z,99.90
2023-02-13T09:41:36.872Z,99.90
2023-02-13T09:44:35.167Z,99.90
2023-02-13T09:47:35.122Z,99.90
2023-02-13T09:50:27.982Z,99.90
2023-02-13T09:53:23.185Z,99.90
2023-02-13T09:56:21.185Z,99.90
2023-02-13T09:59:19.468Z,99.90
2023-02-13T10:02:27.820Z,99.90
2023-02-13T10:05:31.726Z,99.90
2023-02-13T10:08:43.362Z,99.90
2023-02-13T10:11:50.617Z,99.90
2023-02-13T10:15:02.490Z,99.90
2023-02-13T10:17:56.536Z,99.90
2023-02-13T10:21:02.327Z,99.90
2023-02-13T10:24:10.295Z,99.90
2023-02-13T10:26:58.604Z,99.90
2023-02-13T10:30:16.532Z,99.90
2023-02-13T10:33:21.021Z,99.90
2023-02-13T10:36:09.760Z,99.80
2023-02-13T10:39:05.515Z,99.90
2023-02-13T10:42:17.196Z,99.90
2023-02-13T10:45:17.859Z,99.20
2023-02-13T10:48:32.854Z,98.10
2023-02-13T10:51:39.102Z,99.10
2023-02-13T10:54:52.258Z,98.90
2023-02-13T10:58:02.763Z,97.70
2023-02-13T11:01:01.416Z,98.70
2023-02-13T11:04:00.426Z,98.70
2023-02-13T11:06:48.906Z,98.60
2023-02-13T11:09:40.248Z,97.00
2023-02-13T11:12:32.073Z,96.90
2023-02-13T11:15:29.662Z,96.60
2023-02-13T11:18:23.064Z,96.10
2023-02-13T11:21:10.700Z,97.10
2023-02-13T11:23:57.644Z,96.90
2023-02-13T11:26:43.787Z,96.50
2023-02-13T11:29:35.016Z,94.90
2023-02-13T11:32:22.912Z,95.40
2023-02-13T11:35:45.329Z,94.60
2023-02-13T11:38:30.916Z,93.40
2023-02-13T11:41:20.106Z,94.10
2023-02-13T11:44:18.428Z,92.50
2023-02-13T11:47:04.235Z,93.60
2023-02-13T11:49:49.937Z,93.70
2023-02-13T11:52:36.522Z,92.20
2023-02-13T11:55:31.521Z,92.20
2023-02-13T11:58:24.864Z,92.00
2023-02-13T12:01:22.504Z,91.10
2023-02-13T12:04:17.761Z,89.60
2023-02-13T12:07:13.927Z,87.60
2023-02-13T12:10:02.354Z,84.00
2023-02-13T12:13:14.149Z,79.50
2023-02-13T12:16:05.459Z,75.10
2023-02-13T12:18:55.958Z,65.70
2023-02-13T12:22:07.052Z,52.60
2023-02-13T12:25:28.744Z,44.90
2023-02-13T12:28:16.009Z,37.50
2023-02-13T12:31:16.936Z,35.20
2023-02-13T12:34:26.661Z,32.60
2023-02-13T12:37:37.794Z,31.10
2023-02-13T12:40:50.280Z,30.20
2023-02-13T12:44:04.000Z,30.60
2023-02-13T12:46:58.886Z,30.20
2023-02-13T12:50:14.131Z,30.70
2023-02-13T12:53:35.587Z,32.10
2023-02-13T12:56:51.726Z,31.60
2023-02-13T12:59:43.673Z,31.50
2023-02-13T13:02:59.537Z,31.40
2023-02-13T13:06:10.915Z,32.50
2023-02-13T13:09:35.662Z,32.80
2023-02-13T13:12:27.390Z,32.30
2023-02-13T13:15:19.118Z,33.60
2023-02-13T13:18:12.029Z,33.00
2023-02-13T13:21:03.170Z,33.60
2023-02-13T13:24:00.333Z,34.20
2023-02-13T13:26:54.117Z,34.90
2023-02-13T13:29:44.840Z,34.00
2023-02-13T13:32:32.662Z,33.90
2023-02-13T13:35:21.226Z,33.90
2023-02-13T13:38:28.428Z,34.00
2023-02-13T13:41:27.477Z,33.40
2023-02-13T13:45:04.634Z,34.20
2023-02-13T13:48:22.570Z,34.30
2023-02-13T13:51:12.570Z,35.60
2023-02-13T13:54:01.429Z,37.10
2023-02-13T13:57:02.160Z,37.30
2023-02-13T13:59:51.577Z,38.30
2023-02-13T14:02:45.233Z,39.10
2023-02-13T14:05:54.299Z,39.20
2023-02-13T14:08:40.297Z,38.30
2023-02-13T14:11:52.786Z,38.70
2023-02-13T14:14:45.010Z,38.40
2023-02-13T14:17:46.053Z,38.20
2023-02-13T14:20:36.446Z,38.80
2023-02-13T14:23:43.099Z,39.90
2023-02-13T14:27:05.303Z,41.20
2023-02-13T14:29:51.843Z,42.50
2023-02-13T14:32:40.776Z,43.20
2023-02-13T14:35:39.038Z,43.90
2023-02-13T14:38:25.740Z,44.40
2023-02-13T14:41:46.207Z,44.90
2023-02-13T14:44:43.146Z,45.60
2023-02-13T14:47:39.769Z,46.30
2023-02-13T14:50:29.586Z,46.40
2023-02-13T14:53:21.653Z,46.60
2023-02-13T14:56:13.039Z,46.70
2023-02-13T14:59:20.029Z,47.20
2023-02-13T15:02:18.689Z,47.40
2023-02-13T15:05:08.162Z,46.70
2023-02-13T15:08:07.224Z,47.60
2023-02-13T15:10:55.872Z,50.40
2023-02-13T15:13:41.970Z,54.20
2023-02-13T15:16:27.504Z,56.90
2023-02-13T15:19:18.945Z,59.10
2023-02-13T15:22:06.631Z,62.20
2023-02-13T15:24:52.648Z,64.30
2023-02-13T15:27:42.869Z,66.90
2023-02-13T15:30:36.332Z,69.40
2023-02-13T15:33:24.768Z,71.30
2023-02-13T15:36:22.778Z,72.60
2023-02-13T15:39:18.656Z,72.70
2023-02-13T15:42:04.549Z,73.40
2023-02-13T15:44:54.123Z,74.00
2023-02-13T15:47:40.541Z,75.00
2023-02-13T15:50:35.990Z,75.90
2023-02-13T15:53:22.356Z,77.60
2023-02-13T15:56:15.023Z,78.50
2023-02-13T15:59:01.472Z,79.60
2023-02-13T16:01:48.020Z,80.80
2023-02-13T16:04:35.459Z,81.40
2023-02-13T16:07:21.699Z,82.70
2023-02-13T16:10:36.757Z,83.70
2023-02-13T16:13:22.826Z,85.10
2023-02-13T16:16:10.847Z,86.20
2023-02-13T16:18:56.794Z,87.10
2023-02-13T16:21:43.594Z,88.10
2023-02-13T16:24:29.798Z,89.20
2023-02-13T16:27:16.721Z,89.80
2023-02-13T16:30:08.310Z,90.10
2023-02-13T16:33:15.010Z,90.70
2023-02-13T16:36:18.337Z,91.20
2023-02-13T16:39:25.997Z,91.70
2023-02-13T16:42:19.198Z,92.40
2023-02-13T16:45:24.901Z,92.80
2023-02-13T16:48:15.449Z,93.60
2023-02-13T16:51:01.104Z,94.20
2023-02-13T16:53:46.596Z,94.70
2023-02-13T16:56:46.281Z,95.30
2023-02-13T16:59:46.977Z,95.60
2023-02-13T17:02:38.384Z,96.30
2023-02-13T17:05:28.099Z,96.10
2023-02-13T17:08:13.531Z,96.50
2023-02-13T17:11:07.930Z,96.80
2023-02-13T17:13:53.473Z,97.70
2023-02-13T17:16:39.082Z,97.90
2023-02-13T17:19:24.562Z,97.90
2023-02-13T17:22:19.898Z,98.50
2023-02-13T17:25:16.724Z,99.70
2023-02-13T17:28:12.375Z,99.90
2023-02-13T17:30:59.672Z,99.90
2023-02-13T17:33:45.775Z,99.90
2023-02-13T17:36:30.911Z,99.90
2023-02-13T17:39:16.664Z,99.90
2023-02-13T17:42:03.001Z,99.90
2023-02-13T17:44:48.973Z,99.90
2023-02-13T17:47:34.790Z,99.90
2023-02-13T17:50:21.255Z,99.90
2023-02-13T17:53:16.490Z,99.90
2023-02-13T17:56:02.142Z,99.90
2023-02-13T17:58:47.849Z,99.90
2023-02-13T18:01:33.332Z,99.90
2023-02-13T18:04:18.888Z,99.90
2023-02-13T18:07:04.439Z,99.90
2023-02-13T18:09:50.365Z,99.90
2023-02-13T18:12:36.264Z,99.90
2023-02-13T18:15:22.017Z,99.90
2023-02-13T18:18:07.570Z,99.90
2023-02-13T18:20:57.506Z,99.90
2023-02-13T18:23:43.153Z,99.90
2023-02-13T18:26:29.003Z,99.90
2023-02-13T18:29:14.631Z,99.90
2023-02-13T18:32:00.300Z,99.90
2023-02-13T18:34:46.671Z,99.90
2023-02-13T18:37:33.570Z,99.90
2023-02-13T18:40:19.552Z,99.90
2023-02-13T18:43:05.193Z,99.90
2023-02-13T18:45:51.042Z,99.90
2023-02-13T18:48:36.718Z,99.90
2023-02-13T18:51:22.544Z,99.90
2023-02-13T18:54:08.300Z,99.90
2023-02-13T18:56:54.147Z,99.90
2023-02-13T18:59:39.672Z,99.90
2023-02-13T19:02:25.445Z,99.90
2023-02-13T19:05:11.353Z,99.90
2023-02-13T19:07:56.961Z,99.90
2023-02-13T19:10:42.522Z,99.90
2023-02-13T19:13:30.479Z,99.90
2023-02-13T19:16:17.834Z,99.90
2023-02-13T19:19:06.558Z,99.90
2023-02-13T19:21:51.884Z,99.90
2023-02-13T19:24:37.512Z,99.90
2023-02-13T19:27:23.136Z,99.90
2023-02-13T19:30:10.589Z,99.90
2023-02-13T19:32:57.548Z,99.90
2023-02-13T19:35:43.307Z,99.90
2023-02-13T19:38:29.267Z,99.90
2023-02-13T19:41:17.481Z,99.90
2023-02-13T19:44:05.324Z,99.90
2023-02-13T19:46:51.533Z,99.90
2023-02-13T19:49:36.975Z,99.90
2023-02-13T19:52:23.163Z,99.90
2023-02-13T19:55:09.673Z,99.90
2023-02-13T19:57:55.363Z,99.90
2023-02-13T20:00:41.262Z,99.90
2023-02-13T20:03:27.195Z,99.90
2023-02-13T20:06:16.273Z,99.90
2023-02-13T20:09:07.068Z,99.90
2023-02-13T20:11:53.005Z,99.90
2023-02-13T20:14:38.808Z,99.90
2023-02-13T20:17:24.648Z,99.90
2023-02-13T20:20:10.861Z,99.90
2023-02-13T20:22:56.664Z,99.90
2023-02-13T20:25:42.724Z,99.90
2023-02-13T20:28:28.877Z,99.90
2023-02-13T20:31:20.287Z,99.90
2023-02-13T20:34:06.744Z,99.90
2023-02-13T20:36:52.577Z,99.90
2023-02-13T20:39:38.987Z,99.90
2023-02-13T20:42:24.600Z,99.90
2023-02-13T20:45:10.442Z,99.90
2023-02-13T20:47:56.011Z,99.90
2023-02-13T20:50:41.863Z,99.90
2023-02-13T20:53:29.861Z,99.90
2023-02-13T20:56:18.619Z,99.90
2023-02-13T20:59:05.336Z,99.90
2023-02-13T21:01:51.071Z,99.90
2023-02-13T21:04:36.668Z,99.90
2023-02-13T21:07:22.555Z,99.90
2023-02-13T21:10:09.062Z,99.90
2023-02-13T21:12:54.877Z,99.90
2023-02-13T21:15:40.553Z,99.90
2023-02-13T21:18:26.211Z,99.90
2023-02-13T21:21:12.950Z,99.90
2023-02-13T21:24:01.710Z,99.90
2023-02-13T21:26:50.597Z,99.90
2023-02-13T21:29:36.143Z,99.90
2023-02-13T21:32:23.181Z,99.90
2023-02-13T21:35:09.297Z,99.90
2023-02-13T21:37:55.037Z,99.90
2023-02-13T21:40:40.763Z,99.90
2023-02-13T21:43:26.576Z,99.90
2023-02-13T21:46:21.891Z,99.90
2023-02-13T21:49:10.241Z,99.90
2023-02-13T21:51:56.148Z,99.90
2023-02-13T21:54:41.780Z,99.90
2023-02-13T21:57:27.349Z,99.90
2023-02-13T22:00:14.018Z,99.90
2023-02-13T22:02:59.785Z,99.90
2023-02-13T22:05:48.584Z,99.90
2023-02-13T22:08:34.235Z,99.90
2023-02-13T22:11:20.018Z,99.90
2023-02-13T22:14:07.675Z,99.90
2023-02-13T22:16:53.739Z,99.90
2023-02-13T22:19:39.726Z,99.90
2023-02-13T22:22:25.297Z,99.90
2023-02-13T22:25:11.493Z,99.90
2023-02-13T22:27:57.019Z,99.90
2023-02-13T22:30:43.013Z,99.90
2023-02-13T22:33:28.524Z,99.90
2023-02-13T22:36:14.168Z,99.90
2023-02-13T22:39:00.448Z,99.90
2023-02-13T22:41:46.229Z,99.90
2023-02-13T22:44:31.763Z,99.90
2023-02-13T22:47:17.361Z,99.90
2023-02-13T22:50:02.749Z,99.90
2023-02-13T22:52:48.351Z,99.90
2023-02-13T22:55:34.021Z,99.90
2023-02-13T22:58:19.535Z,99.90
2023-02-13T23:01:13.038Z,99.90
2023-02-13T23:03:58.745Z,99.90
2023-02-13T23:06:44.243Z,99.90
2023-02-13T23:09:29.930Z,99.90
2023-02-13T23:12:34.082Z,99.90
2023-02-13T23:15:20.070Z,99.90
2023-02-13T23:18:14.483Z,99.90
2023-02-13T23:21:05.185Z,99.90
2023-02-13T23:23:51.207Z,99.90
2023-02-13T23:26:36.756Z,99.90
2023-02-13T23:29:22.610Z,99.90
2023-02-13T23:32:08.002Z,99.90
2023-02-13T23:34:53.371Z,99.90
2023-02-13T23:37:38.933Z,99.90
2023-02-13T23:40:24.555Z,99.90
2023-02-13T23:43:10.092Z,99.90
2023-02-13T23:45:55.510Z,99.90
2023-02-13T23:48:41.336Z,99.90
2023-02-13T23:51:26.657Z,99.90
2023-02-13T23:54:17.555Z,99.90
2023-02-13T23:57:03.636Z,99.90
2023-02-13T23:59:50.006Z,99.90
