createdAt,value
2018-12-01T00:00:29.654Z,15.53
2018-12-01T00:02:58.876Z,12.97
2018-12-01T00:05:27.943Z,14.83
2018-12-01T00:07:57.306Z,15.77
2018-12-01T00:10:27.326Z,11.40
2018-12-01T00:12:57.620Z,18.07
2018-12-01T00:15:27.669Z,27.03
2018-12-01T00:17:57.102Z,14.17
2018-12-01T00:20:27.554Z,18.10
2018-12-01T00:22:56.605Z,14.90
2018-12-01T00:25:26.012Z,10.27
2018-12-01T00:27:55.998Z,12.77
2018-12-01T00:30:25.702Z,14.60
2018-12-01T00:32:56.368Z,13.43
2018-12-01T00:35:25.525Z,13.60
2018-12-01T00:37:55.107Z,17.17
2018-12-01T00:40:24.746Z,16.87
2018-12-01T00:42:53.874Z,16.17
2018-12-01T00:45:23.799Z,11.47
2018-12-01T00:47:53.674Z,24.47
2018-12-01T00:50:23.914Z,18.83
2018-12-01T00:52:53.950Z,11.60
2018-12-01T00:55:23.454Z,15.10
2018-12-01T00:57:52.785Z,17.48
2018-12-01T01:00:25.285Z,15.80
2018-12-01T01:02:56.949Z,13.77
2018-12-01T01:05:29.590Z,15.00
2018-12-01T01:07:59.393Z,11.53
2018-12-01T01:10:31.523Z,12.33
2018-12-01T01:13:00.657Z,16.53
2018-12-01T01:15:30.598Z,14.10
2018-12-01T01:17:59.589Z,16.83
2018-12-01T01:20:29.584Z,13.13
2018-12-01T01:22:58.796Z,12.60
2018-12-01T01:25:28.656Z,11.73
2018-12-01T01:27:59.213Z,17.53
2018-12-01T01:30:28.493Z,17.33
2018-12-01T01:33:10.285Z,16.00
2018-12-01T01:35:42.225Z,16.70
2018-12-01T01:38:15.093Z,12.30
2018-12-01T01:40:45.877Z,18.07
2018-12-01T01:43:19.961Z,13.23
2018-12-01T01:45:49.249Z,13.47
2018-12-01T01:48:19.965Z,15.03
2018-12-01T01:50:55.462Z,13.27
2018-12-01T01:53:26.798Z,13.73
2018-12-01T01:56:00.057Z,9.10
2018-12-01T01:58:33.086Z,16.87
2018-12-01T02:01:06.190Z,10.37
2018-12-01T02:03:40.310Z,11.00
2018-12-01T02:06:12.237Z,15.83
2018-12-01T02:08:44.674Z,15.33
2018-12-01T02:11:17.226Z,14.30
2018-12-01T02:13:50.177Z,15.53
2018-12-01T02:16:20.553Z,13.53
2018-12-01T02:18:52.643Z,14.67
2018-12-01T02:21:28.484Z,14.60
2018-12-01T02:23:59.998Z,12.47
2018-12-01T02:26:32.385Z,16.50
2018-12-01T02:29:03.406Z,18.57
2018-12-01T02:31:35.543Z,11.90
2018-12-01T02:34:12.729Z,14.00
2018-12-01T02:36:47.546Z,12.20
2018-12-01T02:39:24.105Z,10.15
2018-12-01T02:42:03.290Z,15.20
2018-12-01T02:45:46.122Z,12.10
2018-12-01T02:48:25.333Z,13.67
2018-12-01T02:51:04.006Z,12.77
2018-12-01T02:53:42.458Z,12.70
2018-12-01T02:56:19.538Z,10.87
2018-12-01T02:58:56.210Z,16.10
2018-12-01T03:01:29.197Z,14.33
2018-12-01T03:04:06.069Z,15.47
2018-12-01T03:06:44.154Z,17.17
2018-12-01T03:09:17.292Z,13.43
2018-12-01T03:11:52.253Z,13.57
2018-12-01T03:14:26.242Z,17.70
2018-12-01T03:17:00.975Z,13.43
2018-12-01T03:19:38.821Z,12.87
2018-12-01T03:22:12.933Z,11.63
2018-12-01T03:24:49.514Z,11.13
2018-12-01T03:27:21.994Z,13.60
2018-12-01T03:29:55.589Z,11.27
2018-12-01T03:32:30.078Z,13.80
2018-12-01T03:35:03.937Z,15.50
2018-12-01T03:37:34.734Z,12.70
2018-12-01T03:40:11.794Z,14.23
2018-12-01T03:42:47.188Z,13.93
2018-12-01T03:45:27.973Z,11.30
2018-12-01T03:48:03.145Z,13.27
2018-12-01T03:50:35.681Z,9.93
2018-12-01T03:53:12.578Z,13.87
2018-12-01T03:55:51.400Z,12.90
2018-12-01T03:58:23.201Z,16.90
2018-12-01T04:00:58.340Z,16.63
2018-12-01T04:03:38.035Z,15.43
2018-12-01T04:06:16.532Z,11.60
2018-12-01T04:08:53.717Z,12.73
2018-12-01T04:11:38.178Z,11.83
2018-12-01T04:14:17.917Z,12.53
2018-12-01T04:16:53.980Z,16.40
2018-12-01T04:19:35.373Z,12.17
2018-12-01T04:22:19.639Z,16.77
2018-12-01T04:24:51.117Z,21.97
2018-12-01T04:27:26.760Z,11.87
2018-12-01T04:30:05.112Z,12.60
2018-12-01T04:32:48.239Z,14.00
2018-12-01T04:35:21.112Z,16.90
2018-12-01T04:38:01.028Z,8.37
2018-12-01T04:40:36.432Z,14.50
2018-12-01T04:43:11.212Z,14.70
2018-12-01T04:45:44.273Z,11.33
2018-12-01T04:48:17.723Z,12.83
2018-12-01T04:50:58.960Z,14.40
2018-12-01T04:53:35.188Z,15.10
2018-12-01T04:56:09.600Z,13.07
2018-12-01T04:58:51.136Z,17.03
2018-12-01T05:01:26.203Z,12.70
2018-12-01T05:03:58.060Z,12.97
2018-12-01T05:06:42.544Z,14.07
2018-12-01T05:09:19.512Z,10.13
2018-12-01T05:11:55.984Z,10.73
2018-12-01T05:14:31.516Z,10.23
2018-12-01T05:17:12.832Z,16.97
2018-12-01T05:19:49.552Z,13.00
2018-12-01T05:22:25.539Z,11.83
2018-12-01T05:25:08.260Z,14.47
2018-12-01T05:27:44.113Z,14.17
2018-12-01T05:33:04.392Z,18.97
2018-12-01T05:35:36.471Z,19.53
2018-12-01T05:38:08.676Z,14.10
2018-12-01T05:40:41.345Z,20.07
2018-12-01T05:43:13.668Z,17.25
2018-12-01T05:45:45.331Z,14.47
2018-12-01T05:48:19.331Z,14.60
2018-12-01T05:50:50.295Z,15.20
2018-12-01T05:53:24.835Z,13.73
2018-12-01T05:55:58.735Z,14.43
2018-12-01T05:58:34.156Z,16.47
2018-12-01T06:01:05.788Z,18.53
2018-12-01T06:03:38.815Z,20.63
2018-12-01T06:06:11.247Z,34.13
2018-12-01T06:08:44.159Z,19.10
2018-12-01T06:11:14.031Z,18.13
2018-12-01T06:13:45.880Z,19.50
2018-12-01T06:16:18.903Z,23.63
2018-12-01T06:18:49.707Z,15.60
2018-12-01T06:21:22.043Z,14.28
2018-12-01T06:23:54.335Z,13.57
2018-12-01T06:26:30.815Z,14.53
2018-12-01T06:29:04.928Z,16.17
2018-12-01T06:31:39.787Z,17.13
2018-12-01T06:34:13.319Z,20.87
2018-12-01T06:36:48.972Z,11.97
2018-12-01T06:39:22.867Z,15.90
2018-12-01T06:42:02.423Z,13.03
2018-12-01T06:44:34.827Z,13.83
2018-12-01T06:47:06.791Z,16.17
2018-12-01T06:49:42.308Z,16.23
2018-12-01T06:52:15.379Z,13.55
2018-12-01T06:54:53.812Z,19.70
2018-12-01T06:57:27.207Z,12.03
2018-12-01T06:59:59.752Z,14.47
2018-12-01T07:02:30.367Z,13.73
2018-12-01T07:05:06.931Z,14.53
2018-12-01T07:07:37.951Z,18.67
2018-12-01T07:10:15.255Z,14.93
2018-12-01T07:12:55.013Z,19.20
2018-12-01T07:15:32.394Z,25.73
2018-12-01T07:18:06.512Z,25.03
2018-12-01T07:20:38.143Z,27.07
2018-12-01T07:23:09.979Z,25.93
2018-12-01T07:25:50.666Z,22.97
2018-12-01T07:28:27.015Z,21.57
2018-12-01T07:31:01.266Z,23.00
2018-12-01T07:33:36.591Z,21.97
2018-12-01T07:36:11.006Z,22.63
2018-12-01T07:38:44.823Z,21.50
2018-12-01T07:41:20.863Z,23.57
2018-12-01T07:44:02.959Z,20.30
2018-12-01T07:46:38.875Z,20.60
2018-12-01T07:49:15.551Z,21.27
2018-12-01T07:51:58.051Z,16.33
2018-12-01T07:54:40.571Z,23.90
2018-12-01T07:57:17.613Z,23.37
2018-12-01T07:59:53.227Z,24.00
2018-12-01T08:02:37.215Z,22.27
2018-12-01T08:05:11.535Z,21.33
2018-12-01T10:01:57.896Z,22.23
2018-12-01T10:04:26.786Z,27.73
2018-12-01T10:07:01.010Z,27.10
2018-12-01T10:09:30.003Z,29.40
2018-12-01T10:11:59.991Z,31.33
2018-12-01T10:14:30.198Z,22.20
2018-12-01T10:16:59.747Z,24.87
2018-12-01T10:22:29.154Z,27.13
2018-12-01T10:29:25.637Z,29.00
2018-12-01T10:31:54.663Z,23.90
2018-12-01T10:34:23.539Z,18.77
2018-12-01T10:36:54.047Z,36.50
2018-12-01T10:54:03.918Z,26.03
2018-12-01T10:56:32.565Z,29.93
2018-12-01T11:08:00.895Z,33.40
2018-12-01T11:10:29.515Z,36.33
2018-12-01T11:12:58.113Z,24.50
2018-12-01T11:15:26.749Z,25.30
2018-12-01T11:17:55.313Z,26.87
2018-12-01T11:20:24.468Z,28.47
2018-12-01T11:22:57.754Z,28.87
2018-12-01T11:25:21.988Z,34.40
2018-12-01T11:27:50.576Z,31.70
2018-12-01T11:30:19.673Z,41.60
2018-12-01T11:32:48.519Z,36.30
2018-12-01T11:35:17.037Z,37.80
2018-12-01T11:37:45.996Z,41.97
2018-12-01T11:40:16.783Z,32.10
2018-12-01T11:42:45.547Z,33.37
2018-12-01T11:45:15.252Z,29.37
2018-12-01T11:47:43.841Z,32.03
2018-12-01T11:50:15.452Z,26.10
2018-12-01T11:52:44.253Z,31.87
2018-12-01T11:55:14.935Z,27.87
2018-12-01T11:57:43.470Z,32.53
2018-12-01T12:00:14.372Z,28.57
2018-12-01T12:02:42.968Z,31.40
2018-12-01T12:05:12.532Z,33.10
2018-12-01T12:07:52.168Z,35.07
2018-12-01T12:10:21.013Z,33.47
2018-12-01T12:12:49.728Z,31.17
2018-12-01T12:15:18.960Z,30.90
2018-12-01T12:17:50.704Z,29.27
2018-12-01T12:20:19.584Z,32.88
2018-12-01T12:22:48.316Z,33.30
2018-12-01T12:25:17.034Z,28.27
2018-12-01T12:27:45.715Z,29.13
2018-12-01T12:30:15.176Z,30.45
2018-12-01T12:32:44.915Z,29.47
2018-12-01T12:35:15.280Z,35.70
2018-12-01T12:40:27.566Z,34.50
2018-12-01T12:43:00.009Z,35.77
2018-12-01T12:45:30.789Z,32.37
2018-12-01T12:47:59.754Z,30.73
2018-12-01T12:50:28.709Z,36.17
2018-12-01T12:52:57.681Z,38.87
2018-12-01T12:55:30.129Z,30.77
2018-12-01T12:57:58.990Z,34.67
2018-12-01T13:00:28.254Z,31.73
2018-12-01T13:02:58.325Z,33.07
2018-12-01T13:05:31.630Z,35.43
2018-12-01T13:08:00.441Z,31.63
2018-12-01T13:10:29.701Z,36.47
2018-12-01T13:12:58.678Z,36.70
2018-12-01T13:15:27.432Z,30.77
2018-12-01T13:17:56.064Z,39.03
2018-12-01T13:20:25.437Z,37.75
2018-12-01T13:22:56.557Z,38.83
2018-12-01T13:25:25.329Z,37.10
2018-12-01T13:28:01.633Z,37.93
2018-12-01T13:30:32.725Z,38.23
2018-12-01T13:33:01.541Z,35.33
2018-12-01T13:35:30.253Z,39.30
2018-12-01T13:37:58.943Z,34.50
2018-12-01T13:40:27.957Z,36.17
2018-12-01T13:42:56.761Z,34.93
2018-12-01T13:45:25.463Z,44.87
2018-12-01T13:47:54.383Z,43.50
2018-12-01T13:50:22.933Z,38.07
2018-12-01T13:52:55.449Z,40.03
2018-12-01T13:55:24.333Z,39.83
2018-12-01T13:57:53.017Z,39.73
2018-12-01T14:00:24.045Z,41.30
2018-12-01T14:02:53.790Z,41.20
2018-12-01T14:05:22.909Z,45.40
2018-12-01T14:07:52.088Z,43.33
2018-12-01T14:10:22.990Z,39.00
2018-12-01T14:12:53.173Z,38.17
2018-12-01T14:15:23.099Z,41.67
2018-12-01T14:17:51.713Z,40.43
2018-12-01T14:20:20.721Z,41.77
2018-12-01T14:22:50.105Z,43.93
2018-12-01T14:25:19.880Z,41.70
2018-12-01T14:27:50.589Z,41.30
2018-12-01T14:30:19.092Z,43.75
2018-12-01T14:32:47.937Z,40.57
2018-12-01T14:35:21.529Z,36.87
2018-12-01T14:37:51.564Z,40.40
2018-12-01T14:40:20.265Z,43.07
2018-12-01T14:42:49.150Z,43.73
2018-12-01T14:45:18.777Z,41.93
2018-12-01T14:47:47.317Z,44.47
2018-12-01T14:50:16.559Z,39.00
2018-12-01T14:52:45.663Z,38.80
2018-12-01T14:55:15.195Z,35.47
2018-12-01T14:57:43.770Z,43.27
2018-12-01T15:00:17.384Z,39.60
2018-12-01T15:02:46.011Z,41.17
2018-12-01T15:05:14.678Z,39.20
2018-12-01T15:07:43.235Z,41.97
2018-12-01T15:10:13.046Z,37.37
2018-12-01T15:12:41.575Z,48.27
2018-12-01T15:15:11.183Z,43.43
2018-12-01T15:17:40.095Z,43.47
2018-12-01T15:20:17.374Z,42.07
2018-12-01T15:22:47.326Z,40.03
2018-12-01T15:25:17.693Z,38.67
2018-12-01T15:27:46.190Z,39.43
2018-12-01T15:30:18.570Z,38.73
2018-12-01T15:32:49.630Z,41.40
2018-12-01T15:35:18.201Z,33.23
2018-12-01T15:37:46.742Z,37.23
2018-12-01T15:40:16.561Z,47.70
2018-12-01T15:42:45.126Z,43.83
2018-12-01T15:45:18.685Z,43.17
2018-12-01T15:47:47.373Z,43.27
2018-12-01T15:50:18.786Z,47.83
2018-12-01T15:52:49.474Z,45.60
2018-12-01T15:55:18.331Z,40.03
2018-12-01T15:57:47.429Z,39.97
2018-12-01T16:00:19.025Z,44.77
2018-12-01T16:02:47.635Z,45.70
2018-12-01T16:05:17.129Z,46.67
2018-12-01T16:07:45.891Z,53.47
2018-12-01T16:10:16.408Z,55.50
2018-12-01T16:12:46.045Z,56.63
2018-12-01T16:15:20.846Z,51.30
2018-12-01T16:17:49.736Z,41.30
2018-12-01T16:20:18.260Z,28.23
2018-12-01T16:22:47.100Z,50.80
2018-12-01T16:25:16.878Z,51.60
2018-12-01T16:27:46.158Z,52.30
2018-12-01T16:30:19.069Z,41.77
2018-12-01T16:32:48.588Z,48.47
2018-12-01T16:35:17.115Z,48.07
2018-12-01T16:37:45.984Z,63.60
2018-12-01T16:40:18.381Z,51.17
2018-12-01T16:42:46.974Z,48.10
2018-12-01T16:45:16.049Z,54.18
2018-12-01T16:47:44.620Z,53.70
2018-12-01T16:50:14.372Z,55.50
2018-12-01T16:52:43.873Z,51.03
2018-12-01T16:55:13.889Z,50.17
2018-12-01T16:57:42.488Z,57.20
2018-12-01T17:00:17.612Z,60.53
2018-12-01T17:02:47.757Z,56.90
2018-12-01T17:05:17.693Z,52.20
2018-12-01T17:07:46.596Z,42.00
2018-12-01T17:10:16.268Z,54.90
2018-12-01T17:12:45.661Z,48.87
2018-12-01T17:15:15.484Z,51.17
2018-12-01T17:17:43.994Z,52.37
2018-12-01T17:20:14.208Z,51.87
2018-12-01T17:22:44.148Z,46.43
2018-12-01T17:25:14.908Z,57.87
2018-12-01T17:27:43.580Z,55.47
2018-12-01T17:30:15.369Z,57.60
2018-12-01T17:32:43.928Z,51.03
2018-12-01T17:35:15.576Z,50.30
2018-12-01T17:37:44.848Z,48.23
2018-12-01T17:40:34.088Z,50.43
2018-12-01T17:43:02.712Z,48.97
2018-12-01T17:45:31.601Z,56.87
2018-12-01T17:48:00.192Z,53.73
2018-12-01T17:50:29.189Z,51.53
2018-12-01T17:52:57.884Z,57.80
2018-12-01T17:55:28.080Z,52.53
2018-12-01T17:57:56.688Z,54.03
2018-12-01T18:00:26.629Z,59.60
2018-12-01T18:02:57.644Z,62.07
2018-12-01T18:05:32.016Z,65.53
2018-12-01T18:08:02.136Z,58.90
2018-12-01T18:10:31.476Z,58.07
2018-12-01T18:13:00.411Z,64.77
2018-12-01T18:15:33.224Z,66.57
2018-12-01T18:18:02.025Z,64.70
2018-12-01T18:20:31.020Z,60.10
2018-12-01T18:23:02.396Z,60.93
2018-12-01T18:25:34.157Z,63.97
2018-12-01T18:28:06.600Z,59.77
2018-12-01T18:30:36.476Z,60.43
2018-12-01T18:33:16.485Z,59.70
2018-12-01T18:35:45.188Z,56.63
2018-12-01T18:38:13.697Z,65.53
2018-12-01T18:40:42.251Z,57.97
2018-12-01T18:43:10.962Z,48.47
2018-12-01T18:45:42.323Z,61.10
2018-12-01T18:48:10.855Z,53.47
2018-12-01T18:50:39.391Z,66.00
2018-12-01T18:53:09.149Z,61.50
2018-12-01T18:55:39.150Z,60.83
2018-12-01T18:58:09.349Z,60.93
2018-12-01T19:00:42.243Z,48.47
2018-12-01T19:03:10.750Z,61.57
2018-12-01T19:05:39.290Z,61.87
2018-12-01T19:08:07.787Z,55.07
2018-12-01T19:10:36.364Z,58.97
2018-12-01T19:13:05.600Z,56.87
2018-12-01T19:15:34.195Z,58.93
2018-12-01T19:18:03.146Z,56.80
2018-12-01T19:20:32.106Z,60.97
2018-12-01T19:23:00.922Z,62.27
2018-12-01T19:25:29.746Z,63.17
2018-12-01T19:27:58.298Z,57.90
2018-12-01T19:30:27.579Z,70.77
2018-12-01T19:32:59.663Z,72.00
2018-12-01T19:35:28.419Z,67.67
2018-12-01T19:37:56.938Z,68.57
2018-12-01T19:40:29.319Z,68.63
2018-12-01T19:42:58.576Z,66.10
2018-12-01T19:45:27.119Z,65.57
2018-12-01T19:47:55.698Z,73.07
2018-12-01T19:50:30.411Z,69.37
2018-12-01T19:52:58.930Z,70.03
2018-12-01T19:55:28.981Z,72.53
2018-12-01T19:57:57.702Z,67.57
2018-12-01T20:00:27.594Z,65.77
2018-12-01T20:02:57.600Z,74.70
2018-12-01T20:05:26.359Z,67.57
2018-12-01T20:07:54.919Z,72.30
2018-12-01T20:10:32.871Z,68.13
2018-12-01T20:13:09.370Z,70.30
2018-12-01T20:15:42.871Z,61.63
2018-12-01T20:18:14.050Z,74.97
2018-12-01T20:20:42.570Z,82.53
2018-12-01T20:23:11.159Z,72.27
2018-12-01T20:25:39.650Z,77.67
2018-12-01T20:28:08.271Z,78.30
2018-12-01T20:30:37.430Z,81.57
2018-12-01T20:33:06.010Z,78.50
2018-12-01T20:35:41.888Z,74.23
2018-12-01T20:38:16.824Z,68.13
2018-12-01T20:40:45.358Z,78.73
2018-12-01T20:43:13.826Z,70.70
2018-12-01T20:45:42.354Z,72.90
2018-12-01T20:48:11.442Z,77.00
2018-12-01T20:50:39.946Z,73.50
2018-12-01T20:53:09.161Z,82.33
2018-12-01T20:55:38.577Z,79.23
2018-12-01T20:58:08.414Z,85.70
2018-12-01T21:00:37.014Z,76.70
2018-12-01T21:03:05.966Z,85.30
2018-12-01T21:05:34.530Z,74.47
2018-12-01T21:08:03.261Z,87.60
2018-12-01T21:10:35.077Z,77.47
2018-12-01T21:13:05.020Z,84.40
2018-12-01T21:15:34.474Z,74.13
2018-12-01T21:18:03.722Z,82.87
2018-12-01T21:20:32.246Z,71.30
2018-12-01T21:23:01.878Z,83.03
2018-12-01T21:25:30.482Z,75.50
2018-12-01T21:28:00.570Z,80.00
2018-12-01T21:30:30.310Z,88.23
2018-12-01T21:33:16.714Z,96.43
2018-12-01T21:35:46.174Z,81.33
2018-12-01T21:38:15.410Z,82.73
2018-12-01T21:40:45.427Z,97.80
2018-12-01T21:43:14.349Z,91.28
2018-12-01T21:46:13.534Z,88.03
2018-12-01T21:48:42.165Z,88.40
2018-12-01T21:51:10.738Z,87.37
2018-12-01T21:53:41.106Z,89.23
2018-12-01T21:56:09.680Z,93.13
2018-12-01T21:58:38.486Z,83.43
2018-12-01T22:01:07.318Z,88.73
2018-12-01T22:03:35.830Z,91.07
2018-12-01T22:06:06.773Z,92.85
2018-12-01T22:08:36.532Z,92.13
2018-12-01T22:11:05.422Z,94.87
2018-12-01T22:13:35.181Z,91.10
2018-12-01T22:16:03.665Z,96.87
2018-12-01T22:18:32.165Z,88.07
2018-12-01T22:21:00.686Z,95.53
2018-12-01T22:23:29.173Z,92.07
2018-12-01T22:25:57.641Z,97.10
2018-12-01T22:28:26.161Z,96.93
2018-12-01T22:30:54.661Z,104.33
2018-12-01T22:34:28.821Z,97.30
2018-12-01T22:36:58.213Z,96.63
2018-12-01T22:39:26.805Z,101.73
2018-12-01T22:41:58.557Z,97.90
2018-12-01T22:44:27.453Z,102.77
2018-12-01T22:46:57.445Z,92.40
2018-12-01T22:49:26.213Z,104.60
2018-12-01T22:51:54.761Z,92.17
2018-12-01T22:54:23.242Z,100.23
2018-12-01T22:56:52.041Z,103.37
2018-12-01T22:59:20.653Z,99.58
2018-12-01T23:01:49.149Z,99.83
2018-12-01T23:04:17.653Z,101.62
2018-12-01T23:06:46.380Z,100.10
2018-12-01T23:09:15.645Z,98.60
2018-12-01T23:11:44.169Z,90.40
2018-12-01T23:14:13.153Z,103.10
2018-12-01T23:16:42.073Z,107.40
2018-12-01T23:19:10.558Z,106.00
2018-12-01T23:21:39.975Z,103.37
2018-12-01T23:24:08.619Z,108.37
2018-12-01T23:26:37.680Z,96.37
2018-12-01T23:29:07.253Z,94.77
2018-12-01T23:31:36.025Z,117.00
2018-12-01T23:34:05.089Z,101.60
2018-12-01T23:36:34.032Z,103.20
2018-12-01T23:39:02.741Z,111.67
2018-12-01T23:41:31.441Z,95.37
2018-12-01T23:44:00.079Z,96.40
2018-12-01T23:46:28.797Z,98.63
2018-12-01T23:48:57.464Z,102.97
2018-12-01T23:51:26.169Z,103.90
2018-12-01T23:53:54.853Z,107.40
2018-12-01T23:56:23.512Z,107.63
2018-12-01T23:58:52.250Z,101.77
