createdAt,value
2019-03-09T00:00:47.140Z,8.70
2019-03-09T00:03:15.523Z,8.70
2019-03-09T00:05:44.130Z,8.70
2019-03-09T00:08:12.545Z,8.80
2019-03-09T00:10:41.160Z,8.80
2019-03-09T00:13:09.818Z,8.90
2019-03-09T00:15:38.495Z,8.90
2019-03-09T00:18:06.915Z,8.90
2019-03-09T00:20:35.324Z,8.90
2019-03-09T00:23:07.738Z,9.00
2019-03-09T00:25:40.978Z,9.00
2019-03-09T00:28:20.292Z,9.00
2019-03-09T00:30:50.523Z,9.00
2019-03-09T00:33:18.902Z,9.00
2019-03-09T00:35:47.566Z,9.00
2019-03-09T00:38:15.938Z,9.10
2019-03-09T00:40:44.306Z,9.10
2019-03-09T00:43:12.688Z,9.10
2019-03-09T00:45:41.055Z,9.10
2019-03-09T00:48:09.668Z,9.10
2019-03-09T00:50:38.264Z,9.10
2019-03-09T00:53:06.870Z,9.10
2019-03-09T00:55:35.463Z,9.10
2019-03-09T00:58:04.069Z,9.10
2019-03-09T01:00:32.443Z,9.10
2019-03-09T01:03:00.818Z,9.10
2019-03-09T01:05:29.196Z,9.10
2019-03-09T01:07:57.799Z,9.20
2019-03-09T01:10:26.407Z,9.10
2019-03-09T01:12:54.775Z,9.20
2019-03-09T01:15:23.154Z,9.20
2019-03-09T01:17:51.760Z,9.20
2019-03-09T01:20:20.366Z,9.20
2019-03-09T01:22:48.999Z,9.20
2019-03-09T01:25:17.649Z,9.20
2019-03-09T01:27:46.016Z,9.20
2019-03-09T01:30:17.361Z,9.20
2019-03-09T01:32:46.023Z,9.20
2019-03-09T01:35:14.575Z,9.20
2019-03-09T01:37:42.941Z,9.20
2019-03-09T01:40:17.033Z,9.20
2019-03-09T01:42:45.402Z,9.30
2019-03-09T01:45:15.577Z,9.30
2019-03-09T01:47:44.052Z,9.20
2019-03-09T01:50:12.570Z,9.20
2019-03-09T01:52:41.162Z,9.20
2019-03-09T01:55:13.310Z,9.20
2019-03-09T01:57:41.747Z,9.20
2019-03-09T02:00:20.510Z,9.20
2019-03-09T02:02:48.880Z,9.20
2019-03-09T02:05:17.334Z,9.20
2019-03-09T02:07:45.699Z,9.20
2019-03-09T02:10:15.447Z,9.20
2019-03-09T02:12:43.819Z,9.20
2019-03-09T02:15:15.798Z,9.20
2019-03-09T02:17:44.240Z,9.20
2019-03-09T02:20:14.246Z,9.20
2019-03-09T02:22:42.623Z,9.10
2019-03-09T02:25:12.141Z,9.20
2019-03-09T02:27:40.743Z,9.10
2019-03-09T02:30:19.312Z,9.20
2019-03-09T02:32:47.678Z,9.20
2019-03-09T02:35:19.060Z,9.20
2019-03-09T02:37:47.431Z,9.20
2019-03-09T02:40:17.673Z,9.20
2019-03-09T02:42:46.267Z,9.20
2019-03-09T02:45:18.190Z,9.20
2019-03-09T02:47:46.800Z,9.20
2019-03-09T02:50:16.235Z,9.20
2019-03-09T02:52:44.899Z,9.10
2019-03-09T02:55:14.056Z,9.10
2019-03-09T02:57:42.430Z,9.10
2019-03-09T03:00:18.734Z,9.10
2019-03-09T03:02:48.978Z,9.10
2019-03-09T03:05:17.339Z,9.10
2019-03-09T03:07:45.950Z,9.10
2019-03-09T03:10:14.399Z,9.10
2019-03-09T03:12:43.060Z,9.10
2019-03-09T03:15:33.903Z,9.20
2019-03-09T03:18:02.501Z,9.20
2019-03-09T03:20:30.934Z,9.20
2019-03-09T03:22:59.558Z,9.20
2019-03-09T03:25:27.990Z,9.20
2019-03-09T03:27:56.599Z,9.20
2019-03-09T03:30:24.976Z,9.20
2019-03-09T03:32:55.330Z,9.20
2019-03-09T03:35:23.796Z,9.20
2019-03-09T03:37:52.170Z,9.20
2019-03-09T03:40:20.550Z,9.20
2019-03-09T03:42:49.160Z,9.30
2019-03-09T03:45:17.828Z,9.20
2019-03-09T03:47:46.437Z,9.20
2019-03-09T03:50:15.129Z,9.20
2019-03-09T03:52:43.522Z,9.00
2019-03-09T03:55:12.084Z,8.90
2019-03-09T03:57:40.437Z,8.90
2019-03-09T04:00:13.250Z,8.80
2019-03-09T04:02:41.898Z,8.70
2019-03-09T04:05:10.342Z,8.70
2019-03-09T04:07:39.687Z,8.70
2019-03-09T04:10:13.387Z,8.70
2019-03-09T04:12:42.911Z,8.70
2019-03-09T04:15:12.337Z,8.70
2019-03-09T04:17:40.981Z,8.60
2019-03-09T04:20:11.662Z,8.60
2019-03-09T04:22:40.097Z,8.50
2019-03-09T04:25:08.976Z,8.50
2019-03-09T04:27:37.358Z,8.50
2019-03-09T04:30:10.306Z,8.40
2019-03-09T04:32:38.707Z,8.40
2019-03-09T04:35:07.411Z,8.40
2019-03-09T04:37:35.799Z,8.40
2019-03-09T04:40:06.596Z,8.40
2019-03-09T04:42:34.956Z,8.40
2019-03-09T04:45:04.263Z,8.30
2019-03-09T04:47:32.880Z,8.30
2019-03-09T04:50:01.254Z,8.30
2019-03-09T04:52:29.627Z,8.30
2019-03-09T04:54:58.235Z,8.30
2019-03-09T04:57:26.831Z,8.30
2019-03-09T04:59:55.471Z,8.30
2019-03-09T05:02:24.056Z,8.30
2019-03-09T05:04:52.662Z,8.30
2019-03-09T05:07:24.503Z,8.30
2019-03-09T05:10:02.201Z,8.30
2019-03-09T05:12:31.794Z,8.30
2019-03-09T05:15:00.403Z,8.40
2019-03-09T05:17:28.774Z,8.40
2019-03-09T05:19:57.198Z,8.40
2019-03-09T05:22:25.573Z,8.40
2019-03-09T05:24:53.982Z,8.40
2019-03-09T05:27:22.353Z,8.40
2019-03-09T05:29:50.955Z,8.40
2019-03-09T05:32:19.327Z,8.50
2019-03-09T05:34:47.714Z,8.50
2019-03-09T05:37:16.087Z,8.40
2019-03-09T05:39:44.462Z,8.50
2019-03-09T05:42:13.068Z,8.50
2019-03-09T05:44:41.666Z,8.50
2019-03-09T05:47:10.310Z,8.50
2019-03-09T05:49:38.698Z,8.50
2019-03-09T05:52:21.816Z,8.50
2019-03-09T05:54:50.190Z,8.50
2019-03-09T05:57:18.807Z,8.60
2019-03-09T05:59:47.419Z,8.60
2019-03-09T06:02:16.018Z,8.60
2019-03-09T06:04:44.394Z,8.60
2019-03-09T06:07:12.787Z,8.70
2019-03-09T06:09:41.381Z,8.70
2019-03-09T06:12:09.986Z,8.70
2019-03-09T06:14:38.357Z,8.70
2019-03-09T06:17:06.737Z,8.70
2019-03-09T06:19:35.103Z,8.70
2019-03-09T06:22:03.715Z,8.80
2019-03-09T06:24:32.119Z,8.90
2019-03-09T06:27:00.498Z,8.90
2019-03-09T06:29:29.112Z,9.00
2019-03-09T06:32:32.174Z,9.00
2019-03-09T06:35:00.550Z,9.00
2019-03-09T06:37:30.094Z,9.10
2019-03-09T06:39:58.463Z,9.10
2019-03-09T06:42:38.795Z,9.00
2019-03-09T06:45:10.122Z,9.00
2019-03-09T06:47:38.735Z,9.00
2019-03-09T06:50:12.591Z,9.00
2019-03-09T06:52:41.203Z,9.10
2019-03-09T06:55:14.171Z,9.10
2019-03-09T06:57:42.782Z,9.10
2019-03-09T07:00:31.675Z,9.10
2019-03-09T07:03:00.496Z,9.10
2019-03-09T07:05:28.862Z,9.10
2019-03-09T07:07:57.306Z,9.20
2019-03-09T07:10:25.695Z,9.20
2019-03-09T07:12:54.063Z,9.20
2019-03-09T07:15:36.287Z,9.20
2019-03-09T07:18:13.483Z,9.30
2019-03-09T07:20:42.151Z,9.30
2019-03-09T07:23:10.909Z,9.20
2019-03-09T07:25:39.270Z,9.30
2019-03-09T07:28:12.900Z,9.30
2019-03-09T07:30:41.574Z,9.40
2019-03-09T07:33:09.948Z,9.50
2019-03-09T07:35:38.547Z,9.60
2019-03-09T07:38:06.936Z,9.60
2019-03-09T07:40:35.305Z,9.70
2019-03-09T07:43:04.361Z,9.70
2019-03-09T07:45:33.031Z,9.70
2019-03-09T07:48:01.637Z,9.70
2019-03-09T07:50:30.305Z,9.80
2019-03-09T07:52:58.686Z,9.90
2019-03-09T07:55:27.071Z,10.00
2019-03-09T07:58:01.195Z,10.00
2019-03-09T08:00:29.681Z,10.10
2019-03-09T08:02:58.284Z,10.20
2019-03-09T08:05:26.708Z,10.20
2019-03-09T08:07:55.315Z,10.30
2019-03-09T08:10:26.770Z,10.50
2019-03-09T08:12:55.146Z,10.60
2019-03-09T08:15:23.536Z,10.80
2019-03-09T08:17:52.203Z,11.00
2019-03-09T08:20:22.399Z,11.20
2019-03-09T08:22:50.788Z,12.20
2019-03-09T08:25:23.420Z,13.40
2019-03-09T08:27:51.796Z,13.50
2019-03-09T08:30:22.583Z,13.50
2019-03-09T08:32:50.971Z,14.00
2019-03-09T08:35:19.812Z,14.00
2019-03-09T08:37:49.117Z,13.70
2019-03-09T08:40:18.652Z,13.60
2019-03-09T08:42:47.359Z,13.40
2019-03-09T08:45:17.440Z,13.40
2019-03-09T08:47:52.024Z,13.10
2019-03-09T08:50:18.510Z,12.80
2019-03-09T08:52:46.910Z,12.70
2019-03-09T08:55:17.886Z,12.60
2019-03-09T08:57:46.474Z,12.30
2019-03-09T09:00:23.428Z,12.20
2019-03-09T09:02:51.811Z,12.10
2019-03-09T09:05:20.189Z,12.00
2019-03-09T09:07:48.573Z,11.90
2019-03-09T09:10:16.946Z,11.80
2019-03-09T09:12:45.769Z,11.70
2019-03-09T09:15:18.159Z,11.70
2019-03-09T09:17:46.777Z,11.70
2019-03-09T09:20:18.452Z,11.70
2019-03-09T09:22:47.067Z,11.60
2019-03-09T09:25:15.439Z,11.60
2019-03-09T09:27:43.883Z,11.70
2019-03-09T09:30:15.434Z,11.60
2019-03-09T09:32:43.906Z,11.60
2019-03-09T09:35:13.224Z,11.70
2019-03-09T09:37:41.609Z,11.70
2019-03-09T09:40:15.690Z,11.70
2019-03-09T09:42:44.311Z,11.70
2019-03-09T09:45:14.019Z,11.70
2019-03-09T09:47:42.824Z,11.70
2019-03-09T09:50:13.554Z,11.70
2019-03-09T09:52:42.235Z,11.70
2019-03-09T09:55:16.003Z,11.70
2019-03-09T09:57:44.623Z,11.70
2019-03-09T10:00:28.499Z,11.80
2019-03-09T10:02:56.947Z,11.80
2019-03-09T10:05:25.976Z,11.90
2019-03-09T10:07:54.566Z,12.00
2019-03-09T10:10:23.682Z,12.10
2019-03-09T10:12:52.426Z,12.30
2019-03-09T10:15:23.878Z,12.30
2019-03-09T10:17:52.259Z,12.30
2019-03-09T10:20:20.634Z,12.20
2019-03-09T10:22:49.003Z,12.10
2019-03-09T10:25:17.378Z,12.10
2019-03-09T10:27:45.987Z,12.20
2019-03-09T10:30:24.222Z,12.30
2019-03-09T10:32:52.834Z,12.40
2019-03-09T10:35:21.219Z,12.50
2019-03-09T10:37:50.033Z,12.70
2019-03-09T10:40:18.515Z,12.80
2019-03-09T10:42:46.856Z,12.70
2019-03-09T10:45:17.574Z,12.60
2019-03-09T10:47:45.950Z,12.40
2019-03-09T10:50:17.863Z,12.40
2019-03-09T10:52:46.214Z,12.40
2019-03-09T10:55:26.290Z,12.40
2019-03-09T10:57:54.890Z,12.40
2019-03-09T11:00:29.003Z,12.50
2019-03-09T11:02:57.677Z,12.40
2019-03-09T11:05:26.150Z,12.40
2019-03-09T11:07:54.751Z,12.50
2019-03-09T11:10:23.198Z,12.50
2019-03-09T11:12:51.566Z,12.60
2019-03-09T11:15:19.951Z,12.60
2019-03-09T11:17:48.326Z,12.60
2019-03-09T11:20:20.834Z,12.50
2019-03-09T11:22:49.488Z,12.40
2019-03-09T11:25:18.094Z,12.30
2019-03-09T11:27:46.467Z,12.40
2019-03-09T11:30:27.817Z,12.40
2019-03-09T11:32:56.184Z,12.40
2019-03-09T11:35:24.570Z,12.50
2019-03-09T11:37:53.171Z,12.50
2019-03-09T11:40:21.563Z,12.60
2019-03-09T11:42:50.163Z,12.60
2019-03-09T11:45:19.277Z,12.60
2019-03-09T11:47:47.668Z,12.70
2019-03-09T11:50:18.919Z,12.60
2019-03-09T11:52:47.475Z,12.70
2019-03-09T11:55:16.894Z,12.80
2019-03-09T11:57:45.571Z,12.70
2019-03-09T12:00:20.241Z,12.70
2019-03-09T12:02:48.846Z,12.70
2019-03-09T12:05:17.210Z,12.70
2019-03-09T12:07:45.590Z,12.70
2019-03-09T12:10:14.037Z,12.70
2019-03-09T12:12:42.647Z,12.60
2019-03-09T12:15:12.866Z,12.60
2019-03-09T12:17:41.709Z,12.60
2019-03-09T12:20:11.299Z,12.60
2019-03-09T12:22:39.906Z,12.60
2019-03-09T12:25:12.911Z,12.60
2019-03-09T12:27:41.291Z,12.50
2019-03-09T12:30:17.287Z,12.40
2019-03-09T12:32:45.777Z,12.40
2019-03-09T12:35:14.703Z,12.30
2019-03-09T12:37:43.164Z,12.20
2019-03-09T12:40:16.719Z,12.10
2019-03-09T12:42:45.334Z,12.10
2019-03-09T12:45:14.284Z,12.20
2019-03-09T12:47:42.892Z,12.20
2019-03-09T12:50:16.287Z,12.30
2019-03-09T12:52:44.898Z,12.40
2019-03-09T12:55:13.942Z,12.50
2019-03-09T12:57:42.635Z,12.60
2019-03-09T13:00:14.082Z,12.80
2019-03-09T13:02:42.463Z,12.90
2019-03-09T13:05:11.140Z,13.10
2019-03-09T13:07:39.523Z,13.20
2019-03-09T13:10:09.163Z,13.10
2019-03-09T13:12:37.763Z,13.00
2019-03-09T13:15:07.983Z,13.00
2019-03-09T13:17:36.369Z,12.80
2019-03-09T13:20:07.256Z,12.60
2019-03-09T13:22:35.626Z,12.60
2019-03-09T13:25:05.640Z,12.60
2019-03-09T13:27:34.239Z,12.70
2019-03-09T13:30:02.626Z,12.90
2019-03-09T13:32:33.478Z,12.90
2019-03-09T13:35:01.344Z,12.80
2019-03-09T13:37:29.957Z,12.70
2019-03-09T13:39:58.571Z,12.60
2019-03-09T13:42:27.178Z,12.40
2019-03-09T13:44:55.790Z,12.20
2019-03-09T13:47:24.396Z,12.20
2019-03-09T13:49:52.779Z,12.00
2019-03-09T13:52:21.155Z,11.90
2019-03-09T13:54:49.539Z,11.70
2019-03-09T13:57:18.143Z,11.90
2019-03-09T13:59:46.522Z,12.00
2019-03-09T14:02:15.143Z,11.90
2019-03-09T14:04:43.544Z,11.80
2019-03-09T14:07:11.902Z,11.80
2019-03-09T14:09:40.282Z,11.90
2019-03-09T14:12:08.693Z,11.90
2019-03-09T14:14:37.080Z,12.00
2019-03-09T14:17:05.690Z,12.10
2019-03-09T14:19:34.286Z,12.20
2019-03-09T14:22:02.891Z,12.30
2019-03-09T14:24:31.301Z,12.50
2019-03-09T14:26:59.722Z,12.70
2019-03-09T14:29:28.091Z,12.90
2019-03-09T14:31:56.703Z,13.20
2019-03-09T14:34:25.074Z,13.10
2019-03-09T14:36:53.454Z,13.10
2019-03-09T14:39:22.058Z,13.40
2019-03-09T14:41:50.434Z,13.60
2019-03-09T14:44:18.807Z,13.70
2019-03-09T14:46:47.182Z,13.70
2019-03-09T14:49:15.784Z,13.70
2019-03-09T14:51:44.403Z,13.50
2019-03-09T14:54:13.009Z,13.40
2019-03-09T14:56:41.388Z,13.20
2019-03-09T14:59:09.758Z,13.00
2019-03-09T15:01:38.145Z,13.00
2019-03-09T15:04:06.515Z,13.20
2019-03-09T15:06:35.126Z,13.50
2019-03-09T15:09:04.770Z,13.40
2019-03-09T15:11:33.168Z,13.20
2019-03-09T15:14:01.546Z,13.20
2019-03-09T15:16:29.911Z,13.30
2019-03-09T15:18:58.302Z,13.40
2019-03-09T15:21:26.682Z,13.60
2019-03-09T15:23:55.067Z,13.60
2019-03-09T15:26:23.479Z,13.60
2019-03-09T15:28:51.859Z,13.50
2019-03-09T15:31:20.454Z,13.70
2019-03-09T15:33:48.844Z,13.80
2019-03-09T15:36:17.215Z,13.80
2019-03-09T15:38:45.834Z,13.70
2019-03-09T15:41:14.435Z,13.70
2019-03-09T15:43:43.043Z,13.70
2019-03-09T15:46:11.495Z,13.80
2019-03-09T15:48:40.102Z,13.80
2019-03-09T15:51:08.476Z,13.90
2019-03-09T15:53:37.163Z,13.90
2019-03-09T15:56:05.614Z,13.80
2019-03-09T15:58:33.998Z,13.70
2019-03-09T16:01:02.605Z,13.60
2019-03-09T16:03:31.214Z,13.50
2019-03-09T16:05:59.584Z,13.50
2019-03-09T16:08:28.190Z,13.40
2019-03-09T16:10:56.573Z,13.40
2019-03-09T16:13:24.955Z,13.40
2019-03-09T16:15:53.563Z,13.40
2019-03-09T16:18:22.165Z,13.40
2019-03-09T16:20:50.785Z,13.40
2019-03-09T16:23:19.230Z,13.30
2019-03-09T16:25:47.831Z,13.20
2019-03-09T16:28:16.212Z,13.20
2019-03-09T16:30:44.815Z,13.10
2019-03-09T16:33:13.194Z,13.00
2019-03-09T16:35:41.570Z,12.90
2019-03-09T16:38:09.951Z,12.90
2019-03-09T16:40:40.725Z,12.80
2019-03-09T16:43:08.662Z,12.80
2019-03-09T16:45:37.042Z,12.70
2019-03-09T16:48:05.414Z,12.70
2019-03-09T16:50:34.035Z,12.70
2019-03-09T16:53:02.635Z,12.70
2019-03-09T16:55:31.238Z,12.70
2019-03-09T16:57:59.613Z,12.60
2019-03-09T17:00:28.032Z,12.60
2019-03-09T17:02:56.667Z,12.60
2019-03-09T17:05:25.062Z,12.60
2019-03-09T17:07:53.442Z,12.50
2019-03-09T17:10:21.823Z,12.50
2019-03-09T17:12:50.424Z,12.40
2019-03-09T17:15:22.916Z,12.40
2019-03-09T17:17:51.523Z,12.30
2019-03-09T17:20:20.270Z,12.20
2019-03-09T17:22:48.655Z,12.20
2019-03-09T17:25:17.043Z,12.20
2019-03-09T17:27:45.413Z,12.10
2019-03-09T17:30:20.692Z,12.20
2019-03-09T17:32:49.068Z,12.10
2019-03-09T17:35:17.533Z,12.10
2019-03-09T17:37:45.912Z,12.10
2019-03-09T17:40:17.982Z,12.00
2019-03-09T17:42:46.359Z,12.00
2019-03-09T17:45:20.669Z,12.00
2019-03-09T17:47:49.047Z,11.90
2019-03-09T17:50:17.658Z,11.90
2019-03-09T17:52:46.034Z,11.80
2019-03-09T17:55:14.636Z,11.80
2019-03-09T17:57:43.015Z,11.80
2019-03-09T18:00:16.619Z,11.70
2019-03-09T18:02:45.003Z,11.70
2019-03-09T18:05:13.429Z,11.70
2019-03-09T18:07:41.790Z,11.60
2019-03-09T18:10:16.196Z,11.60
2019-03-09T18:12:44.578Z,11.70
2019-03-09T18:15:13.259Z,11.70
2019-03-09T18:17:41.638Z,11.80
2019-03-09T18:20:11.150Z,11.80
2019-03-09T18:22:39.535Z,11.80
2019-03-09T18:25:08.270Z,11.80
2019-03-09T18:27:36.663Z,11.90
2019-03-09T18:30:08.091Z,11.80
2019-03-09T18:32:36.477Z,11.80
2019-03-09T18:35:07.490Z,11.70
2019-03-09T18:37:35.878Z,11.70
2019-03-09T18:40:09.977Z,11.70
2019-03-09T18:42:38.584Z,11.80
2019-03-09T18:45:12.571Z,11.80
2019-03-09T18:47:41.175Z,11.70
2019-03-09T18:50:09.628Z,11.80
2019-03-09T18:52:38.240Z,11.80
2019-03-09T18:55:07.842Z,11.70
2019-03-09T18:57:36.227Z,11.70
2019-03-09T19:00:13.483Z,11.80
2019-03-09T19:02:42.094Z,11.70
2019-03-09T19:05:10.692Z,11.80
2019-03-09T19:07:39.291Z,11.70
2019-03-09T19:10:13.146Z,11.80
2019-03-09T19:12:41.827Z,11.80
2019-03-09T19:15:12.948Z,11.80
2019-03-09T19:17:41.354Z,11.80
2019-03-09T19:20:14.818Z,11.80
2019-03-09T19:22:43.200Z,11.80
2019-03-09T19:25:14.113Z,11.90
2019-03-09T19:27:42.479Z,11.80
2019-03-09T19:30:13.964Z,11.80
2019-03-09T19:32:42.339Z,11.70
2019-03-09T19:35:10.999Z,11.70
2019-03-09T19:37:39.373Z,11.70
2019-03-09T19:40:13.214Z,11.60
2019-03-09T19:42:41.585Z,11.70
2019-03-09T19:45:12.411Z,11.70
2019-03-09T19:47:40.783Z,11.70
2019-03-09T19:50:12.182Z,11.70
2019-03-09T19:52:40.553Z,11.70
2019-03-09T19:55:09.821Z,11.70
2019-03-09T19:57:38.201Z,11.80
2019-03-09T20:00:09.654Z,11.80
2019-03-09T20:02:38.271Z,11.80
2019-03-09T20:05:08.601Z,11.80
2019-03-09T20:07:37.032Z,11.90
2019-03-09T20:10:11.676Z,11.90
2019-03-09T20:12:40.019Z,11.90
2019-03-09T20:15:11.139Z,11.90
2019-03-09T20:17:39.743Z,11.90
2019-03-09T20:20:10.559Z,11.90
2019-03-09T20:22:38.935Z,11.90
2019-03-09T20:25:08.879Z,12.00
2019-03-09T20:27:37.254Z,11.90
2019-03-09T20:30:08.386Z,12.00
2019-03-09T20:32:36.763Z,11.90
2019-03-09T20:35:07.195Z,11.90
2019-03-09T20:37:35.804Z,12.00
2019-03-09T20:40:07.554Z,11.90
2019-03-09T20:42:35.943Z,11.90
2019-03-09T20:45:06.554Z,11.80
2019-03-09T20:47:35.162Z,11.70
2019-03-09T20:50:04.503Z,11.70
2019-03-09T20:52:32.883Z,11.70
2019-03-09T20:55:01.251Z,11.70
2019-03-09T20:57:29.860Z,11.70
2019-03-09T20:59:58.234Z,11.70
2019-03-09T21:02:26.621Z,11.70
2019-03-09T21:04:55.067Z,11.70
2019-03-09T21:07:23.671Z,11.70
2019-03-09T21:09:52.042Z,11.70
2019-03-09T21:12:20.465Z,11.70
2019-03-09T21:14:49.058Z,11.70
2019-03-09T21:17:17.488Z,11.70
2019-03-09T21:19:46.073Z,11.70
2019-03-09T21:22:14.683Z,11.70
2019-03-09T21:24:43.050Z,11.70
2019-03-09T21:27:11.429Z,11.70
2019-03-09T21:29:39.798Z,11.70
2019-03-09T21:32:08.182Z,11.70
2019-03-09T21:34:36.555Z,11.70
2019-03-09T21:37:04.926Z,11.70
2019-03-09T21:39:33.534Z,11.70
2019-03-09T21:42:02.203Z,11.70
2019-03-09T21:44:30.616Z,11.80
2019-03-09T21:46:59.262Z,11.80
2019-03-09T21:49:27.652Z,11.70
2019-03-09T21:51:56.248Z,11.80
2019-03-09T21:54:24.682Z,11.80
2019-03-09T21:56:53.088Z,11.70
2019-03-09T21:59:21.470Z,11.70
2019-03-09T22:01:49.843Z,11.70
2019-03-09T22:04:18.222Z,11.60
2019-03-09T22:06:46.852Z,11.60
2019-03-09T22:09:15.244Z,11.60
2019-03-09T22:11:43.983Z,11.60
2019-03-09T22:14:12.367Z,11.50
2019-03-09T22:16:40.964Z,11.50
2019-03-09T22:19:09.540Z,11.40
2019-03-09T22:21:39.043Z,11.40
2019-03-09T22:24:07.419Z,11.40
2019-03-09T22:26:36.020Z,11.40
2019-03-09T22:29:04.399Z,11.30
2019-03-09T22:31:32.769Z,11.30
2019-03-09T22:34:01.164Z,11.20
2019-03-09T22:36:29.534Z,11.20
2019-03-09T22:38:57.954Z,11.20
2019-03-09T22:41:26.554Z,11.20
2019-03-09T22:43:55.146Z,11.20
2019-03-09T22:46:23.755Z,11.10
2019-03-09T22:48:52.134Z,11.10
2019-03-09T22:51:20.744Z,11.20
2019-03-09T22:53:49.122Z,11.20
2019-03-09T22:56:17.500Z,11.10
2019-03-09T22:58:46.107Z,11.20
2019-03-09T23:01:14.826Z,11.20
2019-03-09T23:03:43.196Z,11.20
2019-03-09T23:06:11.635Z,11.20
2019-03-09T23:08:40.238Z,11.20
2019-03-09T23:11:08.847Z,11.20
2019-03-09T23:13:37.231Z,11.10
2019-03-09T23:16:05.826Z,11.10
2019-03-09T23:18:34.440Z,11.10
2019-03-09T23:21:03.047Z,11.20
2019-03-09T23:23:31.651Z,11.10
2019-03-09T23:26:00.259Z,11.20
2019-03-09T23:28:31.706Z,11.10
2019-03-09T23:31:00.092Z,11.10
2019-03-09T23:33:28.470Z,11.10
2019-03-09T23:35:57.091Z,11.20
2019-03-09T23:38:25.462Z,11.20
2019-03-09T23:40:53.858Z,11.10
2019-03-09T23:43:22.458Z,11.10
2019-03-09T23:45:50.844Z,11.10
2019-03-09T23:48:19.447Z,11.20
2019-03-09T23:50:47.862Z,11.10
2019-03-09T23:53:16.467Z,11.20
2019-03-09T23:55:44.847Z,11.20
2019-03-09T23:58:13.230Z,11.20
