createdAt,value
2019-05-21T00:00:06.216Z,38.80
2019-05-21T00:01:06.089Z,39.00
2019-05-21T00:02:06.127Z,38.80
2019-05-21T00:03:06.047Z,38.60
2019-05-21T00:04:06.050Z,39.10
2019-05-21T00:05:06.046Z,40.00
2019-05-21T00:06:06.057Z,38.70
2019-05-21T00:07:05.957Z,37.30
2019-05-21T00:08:05.917Z,38.30
2019-05-21T00:09:05.899Z,41.80
2019-05-21T00:10:05.889Z,37.60
2019-05-21T00:11:05.856Z,38.40
2019-05-21T00:12:05.912Z,38.60
2019-05-21T00:13:05.797Z,39.80
2019-05-21T00:14:05.809Z,38.50
2019-05-21T00:15:05.738Z,39.40
2019-05-21T00:16:05.818Z,39.20
2019-05-21T00:17:05.687Z,38.00
2019-05-21T00:18:05.733Z,39.50
2019-05-21T00:19:05.648Z,39.70
2019-05-21T00:20:05.646Z,43.70
2019-05-21T00:21:05.586Z,43.20
2019-05-21T00:22:05.668Z,41.40
2019-05-21T00:23:05.548Z,44.40
2019-05-21T00:24:05.516Z,44.00
2019-05-21T00:25:05.502Z,42.90
2019-05-21T00:26:05.480Z,44.10
2019-05-21T00:27:05.457Z,41.90
2019-05-21T00:28:05.497Z,47.30
2019-05-21T00:29:05.387Z,45.00
2019-05-21T00:30:05.408Z,43.70
2019-05-21T00:31:05.341Z,47.90
2019-05-21T00:32:05.418Z,44.80
2019-05-21T00:33:05.296Z,45.20
2019-05-21T00:34:05.335Z,46.00
2019-05-21T00:35:05.348Z,45.90
2019-05-21T00:36:05.216Z,46.40
2019-05-21T00:37:05.249Z,46.90
2019-05-21T00:38:05.179Z,46.80
2019-05-21T00:39:05.170Z,49.50
2019-05-21T00:40:05.167Z,45.60
2019-05-21T00:41:05.090Z,46.40
2019-05-21T00:42:05.095Z,49.30
2019-05-21T00:43:05.037Z,45.00
2019-05-21T00:44:05.097Z,49.00
2019-05-21T00:45:04.986Z,48.30
2019-05-21T00:46:04.958Z,47.20
2019-05-21T00:47:05.031Z,48.90
2019-05-21T00:48:05.855Z,46.70
2019-05-21T00:49:04.928Z,52.10
2019-05-21T00:50:04.861Z,49.90
2019-05-21T00:51:04.838Z,48.20
2019-05-21T00:52:08.476Z,45.90
2019-05-21T00:53:05.879Z,48.20
2019-05-21T00:54:04.767Z,47.30
2019-05-21T00:55:04.769Z,48.30
2019-05-21T00:56:04.765Z,48.80
2019-05-21T00:57:04.699Z,49.20
2019-05-21T00:58:04.687Z,47.50
2019-05-21T00:59:04.639Z,50.40
2019-05-21T01:00:04.767Z,48.10
2019-05-21T01:01:04.588Z,50.00
2019-05-21T01:02:04.612Z,50.90
2019-05-21T01:03:04.539Z,51.30
2019-05-21T01:04:04.518Z,51.90
2019-05-21T01:05:04.535Z,52.40
2019-05-21T01:06:04.548Z,54.30
2019-05-21T01:07:04.549Z,55.50
2019-05-21T01:08:04.420Z,54.30
2019-05-21T01:09:04.458Z,55.20
2019-05-21T01:10:04.361Z,58.70
2019-05-21T01:11:04.369Z,53.40
2019-05-21T01:12:04.380Z,53.70
2019-05-21T01:13:04.277Z,57.30
2019-05-21T01:14:04.306Z,56.90
2019-05-21T01:15:04.226Z,53.60
2019-05-21T01:16:04.302Z,55.20
2019-05-21T01:17:04.177Z,57.00
2019-05-21T01:18:04.209Z,58.90
2019-05-21T01:19:04.129Z,57.60
2019-05-21T01:20:04.128Z,58.70
2019-05-21T01:21:04.079Z,58.10
2019-05-21T01:22:04.141Z,57.20
2019-05-21T01:23:04.027Z,58.50
2019-05-21T01:24:04.047Z,58.90
2019-05-21T01:25:03.981Z,58.60
2019-05-21T01:26:04.079Z,55.60
2019-05-21T01:27:03.935Z,58.10
2019-05-21T01:28:03.899Z,57.80
2019-05-21T01:29:03.909Z,59.50
2019-05-21T01:30:03.889Z,56.20
2019-05-21T01:31:03.828Z,56.60
2019-05-21T01:32:03.898Z,51.50
2019-05-21T01:33:03.779Z,52.70
2019-05-21T01:34:03.818Z,53.50
2019-05-21T01:35:16.115Z,54.20
2019-05-21T01:36:03.730Z,52.50
2019-05-21T01:37:03.698Z,54.60
2019-05-21T01:38:03.736Z,50.80
2019-05-21T01:39:03.622Z,52.20
2019-05-21T01:40:03.650Z,54.20
2019-05-21T01:41:03.583Z,52.40
2019-05-21T01:42:03.573Z,51.80
2019-05-21T01:43:03.710Z,53.40
2019-05-21T01:44:03.497Z,53.60
2019-05-21T01:45:03.493Z,51.20
2019-05-21T01:46:03.488Z,52.60
2019-05-21T01:47:03.420Z,55.00
2019-05-21T01:48:03.510Z,55.30
2019-05-21T01:49:03.420Z,54.90
2019-05-21T01:50:03.418Z,51.80
2019-05-21T01:51:03.346Z,50.40
2019-05-21T01:52:03.335Z,52.80
2019-05-21T01:53:03.288Z,49.70
2019-05-21T01:54:03.337Z,51.60
2019-05-21T01:55:03.256Z,53.70
2019-05-21T01:56:03.221Z,51.90
2019-05-21T01:57:03.264Z,51.50
2019-05-21T01:58:03.138Z,51.50
2019-05-21T01:59:03.168Z,57.10
2019-05-21T02:00:03.180Z,56.30
2019-05-21T02:01:03.058Z,56.30
2019-05-21T02:02:03.091Z,54.60
2019-05-21T02:03:03.012Z,56.00
2019-05-21T02:04:03.003Z,55.10
2019-05-21T02:05:02.958Z,56.70
2019-05-21T02:06:03.043Z,54.90
2019-05-21T02:07:02.916Z,53.50
2019-05-21T02:08:02.931Z,53.90
2019-05-21T02:09:02.862Z,54.70
2019-05-21T02:10:02.941Z,51.60
2019-05-21T02:11:02.823Z,55.50
2019-05-21T02:12:02.866Z,56.50
2019-05-21T02:13:02.756Z,56.20
2019-05-21T02:14:02.786Z,53.80
2019-05-21T02:15:02.711Z,52.70
2019-05-21T02:16:02.695Z,52.10
2019-05-21T02:17:02.658Z,53.50
2019-05-21T02:18:02.688Z,51.20
2019-05-21T02:19:02.691Z,53.90
2019-05-21T02:20:02.616Z,48.00
2019-05-21T02:21:02.559Z,50.70
2019-05-21T02:22:02.626Z,51.00
2019-05-21T02:23:02.498Z,51.00
2019-05-21T02:24:02.537Z,49.70
2019-05-21T02:25:02.447Z,50.80
2019-05-21T02:26:02.550Z,50.60
2019-05-21T02:27:02.407Z,50.30
2019-05-21T02:28:02.469Z,44.70
2019-05-21T02:29:02.543Z,49.50
2019-05-21T02:30:02.900Z,45.50
2019-05-21T02:31:02.319Z,45.30
2019-05-21T02:32:02.285Z,44.90
2019-05-21T02:33:02.259Z,46.30
2019-05-21T02:34:02.308Z,43.50
2019-05-21T02:35:02.204Z,43.10
2019-05-21T02:36:02.218Z,43.40
2019-05-21T02:37:05.917Z,41.70
2019-05-21T02:38:02.226Z,44.70
2019-05-21T02:39:02.121Z,43.90
2019-05-21T02:40:02.236Z,42.80
2019-05-21T02:41:02.084Z,41.90
2019-05-21T02:42:02.096Z,39.60
2019-05-21T02:43:02.033Z,42.90
2019-05-21T02:44:02.061Z,39.20
2019-05-21T02:45:01.951Z,41.00
2019-05-21T02:46:01.988Z,40.40
2019-05-21T02:47:01.913Z,40.80
2019-05-21T02:48:01.871Z,38.50
2019-05-21T02:49:01.896Z,41.20
2019-05-21T02:50:01.822Z,40.30
2019-05-21T02:51:01.910Z,38.00
2019-05-21T02:52:01.781Z,39.60
2019-05-21T02:53:01.820Z,38.40
2019-05-21T02:54:01.734Z,38.90
2019-05-21T02:55:01.872Z,38.60
2019-05-21T02:56:01.668Z,37.60
2019-05-21T02:57:01.746Z,34.90
2019-05-21T02:58:01.615Z,35.80
2019-05-21T02:59:01.587Z,37.00
2019-05-21T03:00:01.567Z,35.20
2019-05-21T03:01:01.590Z,37.20
2019-05-21T03:02:01.530Z,38.10
2019-05-21T03:03:01.588Z,34.90
2019-05-21T03:04:01.502Z,36.90
2019-05-21T03:05:01.452Z,38.70
2019-05-21T03:06:13.032Z,36.10
2019-05-21T03:07:01.379Z,35.20
2019-05-21T03:08:01.422Z,37.70
2019-05-21T03:09:01.338Z,36.80
2019-05-21T03:10:01.350Z,38.00
2019-05-21T03:11:01.283Z,38.00
2019-05-21T03:12:01.345Z,35.70
2019-05-21T03:13:01.249Z,34.10
2019-05-21T03:14:01.254Z,38.00
2019-05-21T03:15:01.179Z,37.10
2019-05-21T03:16:01.267Z,36.80
2019-05-21T03:17:01.138Z,35.00
2019-05-21T03:18:01.179Z,37.30
2019-05-21T03:19:01.118Z,33.50
2019-05-21T03:20:01.059Z,36.90
2019-05-21T03:21:01.110Z,38.40
2019-05-21T03:22:01.006Z,37.50
2019-05-21T03:23:01.009Z,35.70
2019-05-21T03:24:00.947Z,35.90
2019-05-21T03:25:02.779Z,38.00
2019-05-21T03:26:00.897Z,39.90
2019-05-21T03:27:00.937Z,39.10
2019-05-21T03:28:00.859Z,39.20
2019-05-21T03:29:00.847Z,35.90
2019-05-21T03:30:00.810Z,36.10
2019-05-21T03:31:00.860Z,35.40
2019-05-21T03:32:00.753Z,37.80
2019-05-21T03:33:00.770Z,36.70
2019-05-21T03:34:00.718Z,38.10
2019-05-21T03:35:00.787Z,40.00
2019-05-21T03:36:00.700Z,38.10
2019-05-21T03:37:00.642Z,42.30
2019-05-21T03:38:00.719Z,41.00
2019-05-21T03:39:00.570Z,44.90
2019-05-21T03:40:00.618Z,41.90
2019-05-21T03:41:00.641Z,42.90
2019-05-21T03:42:00.499Z,40.30
2019-05-21T03:43:00.549Z,41.10
2019-05-21T03:44:00.449Z,41.60
2019-05-21T03:45:01.219Z,40.70
2019-05-21T03:46:00.392Z,42.60
2019-05-21T03:47:00.465Z,43.70
2019-05-21T03:48:00.336Z,41.00
2019-05-21T03:49:00.379Z,43.50
2019-05-21T03:50:00.289Z,43.40
2019-05-21T03:51:00.289Z,46.70
2019-05-21T03:52:00.239Z,42.50
2019-05-21T03:53:00.298Z,44.00
2019-05-21T03:54:00.190Z,47.40
2019-05-21T03:55:03.100Z,50.50
2019-05-21T03:56:00.138Z,48.80
2019-05-21T03:57:00.120Z,51.30
2019-05-21T03:58:00.129Z,50.50
2019-05-21T03:59:00.060Z,50.30
2019-05-21T04:00:00.147Z,46.40
2019-05-21T04:01:00.029Z,49.50
2019-05-21T04:01:59.990Z,49.70
2019-05-21T04:02:59.969Z,48.00
2019-05-21T04:03:59.970Z,49.10
2019-05-21T04:04:59.911Z,51.00
2019-05-21T04:05:59.990Z,48.80
2019-05-21T04:06:59.861Z,48.70
2019-05-21T04:07:59.896Z,50.80
2019-05-21T04:08:59.823Z,49.10
2019-05-21T04:09:59.807Z,48.70
2019-05-21T04:10:59.762Z,51.20
2019-05-21T04:11:59.830Z,48.00
2019-05-21T04:12:59.729Z,50.60
2019-05-21T04:13:59.686Z,52.70
2019-05-21T04:14:59.737Z,51.10
2019-05-21T04:15:59.647Z,52.80
2019-05-21T04:16:59.668Z,49.80
2019-05-21T04:17:59.659Z,50.10
2019-05-21T04:18:59.549Z,51.50
2019-05-21T04:19:59.573Z,51.60
2019-05-21T04:20:59.616Z,50.90
2019-05-21T04:21:59.600Z,51.60
2019-05-21T04:22:59.472Z,52.00
2019-05-21T04:23:59.502Z,52.80
2019-05-21T04:24:59.410Z,54.20
2019-05-21T04:25:59.409Z,52.40
2019-05-21T04:26:59.352Z,54.60
2019-05-21T04:27:59.418Z,49.70
2019-05-21T04:28:59.299Z,53.60
2019-05-21T04:29:59.352Z,54.10
2019-05-21T04:30:59.250Z,52.00
2019-05-21T04:31:59.249Z,52.80
2019-05-21T04:32:59.190Z,49.00
2019-05-21T04:33:59.179Z,52.70
2019-05-21T04:34:59.147Z,51.70
2019-05-21T04:35:59.170Z,53.10
2019-05-21T04:37:10.046Z,48.20
2019-05-21T04:37:59.068Z,51.50
2019-05-21T04:38:59.036Z,51.20
2019-05-21T04:39:59.022Z,49.80
2019-05-21T04:40:59.106Z,55.70
2019-05-21T04:41:58.981Z,51.30
2019-05-21T04:43:01.879Z,51.10
2019-05-21T04:43:58.923Z,51.30
2019-05-21T04:44:58.916Z,54.50
2019-05-21T04:45:58.939Z,51.60
2019-05-21T04:46:58.840Z,52.40
2019-05-21T04:47:58.840Z,52.50
2019-05-21T04:48:58.790Z,51.80
2019-05-21T04:49:58.772Z,50.90
2019-05-21T04:50:58.765Z,53.70
2019-05-21T04:51:58.707Z,53.20
2019-05-21T04:52:58.778Z,54.30
2019-05-21T04:53:58.658Z,53.20
2019-05-21T04:54:58.648Z,54.30
2019-05-21T04:55:58.622Z,51.50
2019-05-21T04:56:58.717Z,50.50
2019-05-21T04:57:58.565Z,53.70
2019-05-21T04:58:58.626Z,50.50
2019-05-21T04:59:58.510Z,47.00
2019-05-21T05:00:58.496Z,51.80
2019-05-21T05:01:58.549Z,50.70
2019-05-21T05:02:58.445Z,47.50
2019-05-21T05:03:58.447Z,49.80
2019-05-21T05:04:58.391Z,47.10
2019-05-21T05:05:58.369Z,49.30
2019-05-21T05:06:58.367Z,47.20
2019-05-21T05:07:58.315Z,50.20
2019-05-21T05:08:58.399Z,47.30
2019-05-21T05:09:58.246Z,49.50
2019-05-21T05:10:58.228Z,48.60
2019-05-21T05:11:58.211Z,49.00
2019-05-21T05:12:58.208Z,46.30
2019-05-21T05:13:58.169Z,48.40
2019-05-21T05:14:58.216Z,49.60
2019-05-21T05:15:58.121Z,51.90
2019-05-21T05:16:58.128Z,49.20
2019-05-21T05:17:58.057Z,49.70
2019-05-21T05:18:58.146Z,48.30
2019-05-21T05:19:58.011Z,48.50
2019-05-21T05:20:58.061Z,45.60
2019-05-21T05:21:57.948Z,47.40
2019-05-21T05:22:57.966Z,47.10
2019-05-21T05:23:57.926Z,45.30
2019-05-21T05:24:57.993Z,46.80
2019-05-21T05:25:57.856Z,47.50
2019-05-21T05:26:57.827Z,45.30
2019-05-21T05:27:57.798Z,47.50
2019-05-21T05:28:57.819Z,44.10
2019-05-21T05:29:57.746Z,43.80
2019-05-21T05:30:57.833Z,46.40
2019-05-21T05:31:57.703Z,44.70
2019-05-21T05:32:57.738Z,47.50
2019-05-21T05:33:57.657Z,47.00
2019-05-21T05:34:57.648Z,43.80
2019-05-21T05:35:57.598Z,47.10
2019-05-21T05:36:57.656Z,44.80
2019-05-21T05:37:57.567Z,44.40
2019-05-21T05:38:57.516Z,45.30
2019-05-21T05:39:57.583Z,42.40
2019-05-21T05:40:57.465Z,44.60
2019-05-21T05:41:57.488Z,45.30
2019-05-21T05:42:57.498Z,44.80
2019-05-21T05:43:57.390Z,43.80
2019-05-21T05:44:57.408Z,46.30
2019-05-21T05:45:57.338Z,47.40
2019-05-21T05:46:57.439Z,47.40
2019-05-21T05:47:57.288Z,46.80
2019-05-21T05:48:57.267Z,47.10
2019-05-21T05:49:57.348Z,46.60
2019-05-21T05:50:57.221Z,46.20
2019-05-21T05:51:57.260Z,43.30
2019-05-21T05:52:57.167Z,45.20
2019-05-21T05:53:57.192Z,43.50
2019-05-21T05:54:57.119Z,45.10
2019-05-21T05:55:57.191Z,41.90
2019-05-21T05:56:57.068Z,42.10
2019-05-21T05:57:57.097Z,44.70
2019-05-21T05:58:57.022Z,42.60
2019-05-21T05:59:57.114Z,42.70
2019-05-21T06:00:56.970Z,39.60
2019-05-21T06:01:57.026Z,46.20
2019-05-21T06:02:56.911Z,41.70
2019-05-21T06:03:56.930Z,41.00
2019-05-21T06:04:56.880Z,41.00
2019-05-21T06:05:56.947Z,39.50
2019-05-21T06:06:56.824Z,38.00
2019-05-21T06:07:59.821Z,38.70
2019-05-21T06:08:56.756Z,40.50
2019-05-21T06:09:56.744Z,35.00
2019-05-21T06:10:56.718Z,37.00
2019-05-21T06:11:56.787Z,36.90
2019-05-21T06:12:56.678Z,34.50
2019-05-21T06:13:56.703Z,32.70
2019-05-21T06:14:56.613Z,34.70
2019-05-21T06:15:56.610Z,35.00
2019-05-21T06:16:56.558Z,34.90
2019-05-21T06:17:56.726Z,32.70
2019-05-21T06:18:56.507Z,33.40
2019-05-21T06:19:56.637Z,34.70
2019-05-21T06:20:56.463Z,34.20
2019-05-21T06:21:56.653Z,33.30
2019-05-21T06:22:56.414Z,32.10
2019-05-21T06:23:56.459Z,33.50
2019-05-21T06:24:56.358Z,32.00
2019-05-21T06:25:56.347Z,29.60
2019-05-21T06:26:56.377Z,31.80
2019-05-21T06:27:56.286Z,33.20
2019-05-21T06:28:56.287Z,33.70
2019-05-21T06:29:56.238Z,33.50
2019-05-21T06:30:56.198Z,32.70
2019-05-21T06:31:56.188Z,34.40
2019-05-21T06:32:56.219Z,31.80
2019-05-21T06:33:56.132Z,32.40
2019-05-21T06:34:56.138Z,31.50
2019-05-21T06:35:56.137Z,33.60
2019-05-21T06:36:56.140Z,34.20
2019-05-21T06:37:56.027Z,33.80
2019-05-21T06:38:56.063Z,33.30
2019-05-21T06:39:55.969Z,34.60
2019-05-21T06:40:55.967Z,35.00
2019-05-21T06:41:55.918Z,35.40
2019-05-21T06:42:55.979Z,34.80
2019-05-21T06:43:55.871Z,33.20
2019-05-21T06:44:55.889Z,34.10
2019-05-21T06:45:55.828Z,35.70
2019-05-21T06:46:55.797Z,36.60
2019-05-21T06:47:55.778Z,35.70
2019-05-21T06:48:55.844Z,33.50
2019-05-21T06:49:55.728Z,35.10
2019-05-21T06:50:55.728Z,35.00
2019-05-21T06:51:55.738Z,36.70
2019-05-21T06:52:55.648Z,32.90
2019-05-21T06:53:55.655Z,34.70
2019-05-21T06:54:55.598Z,35.40
2019-05-21T06:55:55.678Z,34.60
2019-05-21T06:56:55.535Z,34.80
2019-05-21T06:57:55.573Z,34.40
2019-05-21T06:58:55.502Z,36.10
2019-05-21T06:59:55.488Z,33.70
2019-05-21T07:00:55.439Z,34.20
2019-05-21T07:01:55.520Z,31.60
2019-05-21T07:02:55.388Z,33.20
2019-05-21T07:03:55.430Z,35.10
2019-05-21T07:04:55.375Z,34.00
2019-05-21T07:05:59.083Z,33.60
2019-05-21T07:06:55.286Z,36.80
2019-05-21T07:07:55.268Z,34.00
2019-05-21T07:08:55.349Z,35.50
2019-05-21T07:09:55.208Z,32.00
2019-05-21T07:10:55.257Z,34.80
2019-05-21T07:11:55.159Z,31.30
2019-05-21T07:12:55.130Z,37.10
2019-05-21T07:13:55.109Z,34.00
2019-05-21T07:14:55.190Z,35.50
2019-05-21T07:15:55.056Z,32.90
2019-05-21T07:16:55.109Z,35.10
2019-05-21T07:17:55.007Z,34.90
2019-05-21T07:18:55.007Z,34.60
2019-05-21T07:19:54.973Z,36.60
2019-05-21T07:20:55.028Z,36.70
2019-05-21T07:22:11.180Z,34.10
2019-05-21T07:22:54.986Z,34.70
2019-05-21T07:23:54.858Z,34.30
2019-05-21T07:24:54.846Z,32.20
2019-05-21T07:25:54.801Z,32.30
2019-05-21T07:26:54.860Z,32.70
2019-05-21T07:27:54.748Z,34.40
2019-05-21T07:28:56.379Z,34.80
2019-05-21T07:29:54.781Z,32.80
2019-05-21T07:30:54.690Z,34.60
2019-05-21T07:31:54.723Z,32.30
2019-05-21T07:32:54.828Z,36.70
2019-05-21T07:33:54.603Z,32.90
2019-05-21T07:34:54.568Z,34.10
2019-05-21T07:35:54.623Z,33.90
2019-05-21T07:36:54.520Z,33.00
2019-05-21T07:37:54.544Z,32.40
2019-05-21T07:38:54.589Z,34.40
2019-05-21T07:39:54.556Z,34.00
2019-05-21T07:40:54.425Z,32.10
2019-05-21T07:41:54.457Z,34.80
2019-05-21T07:42:54.369Z,32.90
2019-05-21T07:43:54.366Z,30.40
2019-05-21T07:44:54.329Z,33.70
2019-05-21T07:45:54.387Z,33.80
2019-05-21T07:46:54.268Z,32.00
2019-05-21T07:47:54.298Z,30.10
2019-05-21T07:48:54.217Z,33.60
2019-05-21T07:49:54.188Z,32.70
2019-05-21T07:50:54.162Z,35.00
2019-05-21T07:51:54.222Z,32.40
2019-05-21T07:52:54.119Z,34.50
2019-05-21T07:53:54.166Z,35.20
2019-05-21T07:54:54.139Z,32.50
2019-05-21T07:55:54.027Z,33.40
2019-05-21T07:56:54.046Z,34.40
2019-05-21T07:57:53.987Z,32.90
2019-05-21T07:58:54.073Z,33.10
2019-05-21T07:59:53.936Z,30.60
2019-05-21T08:00:53.978Z,32.60
2019-05-21T08:01:53.877Z,31.50
2019-05-21T08:02:53.889Z,31.60
2019-05-21T08:03:53.910Z,34.10
2019-05-21T08:04:53.908Z,30.30
2019-05-21T08:05:53.805Z,32.60
2019-05-21T08:06:53.759Z,30.90
2019-05-21T08:07:53.818Z,31.50
2019-05-21T08:09:11.702Z,30.80
2019-05-21T08:09:53.675Z,32.10
2019-05-21T08:10:53.656Z,30.60
2019-05-21T08:11:53.659Z,30.20
2019-05-21T08:12:53.657Z,30.60
2019-05-21T08:13:53.577Z,29.50
2019-05-21T08:14:53.666Z,27.60
2019-05-21T08:15:53.563Z,31.30
2019-05-21T08:16:53.584Z,30.00
2019-05-21T08:17:53.481Z,28.60
2019-05-21T08:18:53.491Z,29.40
2019-05-21T08:19:53.428Z,28.50
2019-05-21T08:20:53.545Z,29.40
2019-05-21T08:21:53.379Z,28.50
2019-05-21T08:22:53.416Z,33.40
2019-05-21T08:23:53.317Z,29.30
2019-05-21T08:24:53.326Z,27.30
2019-05-21T08:25:53.278Z,28.30
2019-05-21T08:26:53.247Z,29.60
2019-05-21T08:27:53.240Z,30.70
2019-05-21T08:28:53.256Z,28.90
2019-05-21T08:29:53.167Z,29.80
2019-05-21T08:30:53.166Z,28.90
2019-05-21T08:31:53.191Z,29.30
2019-05-21T08:32:53.087Z,26.60
2019-05-21T08:33:53.087Z,27.10
2019-05-21T08:34:53.036Z,27.50
2019-05-21T08:35:53.101Z,28.30
2019-05-21T08:36:53.013Z,27.70
2019-05-21T08:37:52.957Z,29.00
2019-05-21T08:38:53.016Z,28.80
2019-05-21T08:39:52.908Z,27.10
2019-05-21T08:40:52.927Z,28.40
2019-05-21T08:41:52.856Z,27.20
2019-05-21T08:42:52.840Z,28.80
2019-05-21T08:43:52.806Z,26.80
2019-05-21T08:44:52.861Z,26.10
2019-05-21T08:45:52.756Z,29.60
2019-05-21T08:46:52.767Z,27.20
2019-05-21T08:47:52.710Z,27.70
2019-05-21T08:48:52.801Z,27.90
2019-05-21T08:49:52.662Z,26.80
2019-05-21T08:50:52.721Z,27.40
2019-05-21T08:51:52.616Z,26.60
2019-05-21T08:52:52.641Z,26.70
2019-05-21T08:53:52.556Z,28.40
2019-05-21T08:54:56.147Z,28.20
2019-05-21T08:55:52.507Z,27.80
2019-05-21T08:56:52.534Z,28.10
2019-05-21T08:58:06.236Z,28.90
2019-05-21T08:58:52.436Z,29.40
2019-05-21T08:59:52.452Z,29.50
2019-05-21T09:00:52.391Z,30.50
2019-05-21T09:01:52.465Z,29.50
2019-05-21T09:02:52.342Z,29.60
2019-05-21T09:03:52.307Z,30.30
2019-05-21T09:04:52.279Z,26.40
2019-05-21T09:05:52.288Z,29.80
2019-05-21T09:06:52.224Z,28.10
2019-05-21T09:07:54.041Z,29.00
2019-05-21T09:08:52.177Z,28.50
2019-05-21T09:09:52.346Z,29.60
2019-05-21T09:10:52.127Z,26.80
2019-05-21T09:11:52.131Z,29.00
2019-05-21T09:12:52.095Z,29.60
2019-05-21T09:13:52.138Z,27.80
2019-05-21T09:14:52.059Z,28.00
2019-05-21T09:15:52.011Z,29.90
2019-05-21T09:16:52.059Z,28.80
2019-05-21T09:17:51.947Z,30.70
2019-05-21T09:18:51.970Z,28.10
2019-05-21T09:19:51.981Z,28.80
2019-05-21T09:20:51.892Z,29.00
2019-05-21T09:21:51.886Z,32.00
2019-05-21T09:22:51.827Z,28.60
2019-05-21T09:23:51.922Z,28.70
2019-05-21T09:24:51.774Z,30.20
2019-05-21T09:25:51.818Z,29.50
2019-05-21T09:26:51.719Z,30.90
2019-05-21T09:27:51.747Z,28.70
2019-05-21T09:28:51.667Z,29.20
2019-05-21T09:29:51.735Z,29.60
2019-05-21T09:30:51.617Z,27.70
2019-05-21T09:31:51.657Z,28.20
2019-05-21T09:32:51.599Z,27.20
2019-05-21T09:33:51.580Z,29.80
2019-05-21T09:34:51.517Z,31.30
2019-05-21T09:35:51.484Z,29.60
2019-05-21T09:36:51.468Z,28.90
2019-05-21T09:37:51.485Z,29.60
2019-05-21T09:38:51.419Z,31.20
2019-05-21T09:39:51.506Z,29.50
2019-05-21T09:40:51.371Z,29.20
2019-05-21T09:41:51.455Z,28.20
2019-05-21T09:42:51.316Z,29.00
2019-05-21T09:43:51.326Z,28.20
2019-05-21T09:44:51.267Z,29.60
2019-05-21T09:45:51.349Z,27.50
2019-05-21T09:46:51.246Z,28.10
2019-05-21T09:47:51.205Z,30.70
2019-05-21T09:48:51.277Z,30.70
2019-05-21T09:49:51.148Z,29.50
2019-05-21T09:50:51.178Z,27.60
2019-05-21T09:51:51.174Z,27.50
2019-05-21T09:52:51.293Z,27.50
2019-05-21T09:53:51.098Z,29.20
2019-05-21T09:54:51.022Z,26.30
2019-05-21T09:55:51.007Z,26.90
2019-05-21T09:56:50.998Z,27.80
2019-05-21T09:57:51.032Z,28.30
2019-05-21T09:58:50.916Z,27.20
2019-05-21T09:59:50.929Z,27.50
2019-05-21T10:00:50.877Z,28.90
2019-05-21T10:01:50.952Z,28.80
2019-05-21T10:02:50.858Z,27.50
2019-05-21T10:03:50.788Z,27.80
2019-05-21T10:04:50.891Z,27.20
2019-05-21T10:05:50.743Z,29.30
2019-05-21T10:06:50.777Z,29.10
2019-05-21T10:07:50.804Z,27.80
2019-05-21T10:08:50.668Z,28.50
2019-05-21T10:09:50.697Z,29.10
2019-05-21T10:10:50.681Z,28.30
2019-05-21T10:11:50.607Z,28.60
2019-05-21T10:12:50.578Z,27.70
2019-05-21T10:13:50.543Z,29.00
2019-05-21T10:14:50.538Z,28.30
2019-05-21T10:15:50.488Z,27.20
2019-05-21T10:16:50.547Z,27.80
2019-05-21T10:17:50.437Z,29.10
2019-05-21T10:18:50.404Z,28.20
2019-05-21T10:19:50.384Z,27.60
2019-05-21T10:20:50.466Z,28.00
2019-05-21T10:21:50.342Z,26.90
2019-05-21T10:22:50.387Z,28.80
2019-05-21T10:23:50.386Z,27.90
2019-05-21T10:24:50.268Z,27.80
2019-05-21T10:25:50.347Z,29.10
2019-05-21T10:26:50.207Z,28.00
2019-05-21T10:27:50.205Z,29.30
2019-05-21T10:28:50.155Z,30.60
2019-05-21T10:29:50.139Z,29.10
2019-05-21T10:30:50.134Z,31.60
2019-05-21T10:31:50.100Z,30.30
2019-05-21T10:32:50.149Z,29.30
2019-05-21T10:33:50.026Z,29.60
2019-05-21T10:34:50.006Z,29.90
2019-05-21T10:35:50.055Z,29.80
2019-05-21T10:36:49.955Z,29.90
2019-05-21T10:37:54.817Z,29.00
2019-05-21T10:38:49.905Z,29.40
2019-05-21T10:39:49.886Z,29.60
2019-05-21T10:40:49.867Z,31.90
2019-05-21T10:41:49.910Z,29.60
2019-05-21T10:42:49.820Z,29.50
2019-05-21T10:43:49.804Z,30.90
2019-05-21T10:44:49.756Z,31.10
2019-05-21T10:45:49.743Z,31.10
2019-05-21T10:46:49.739Z,30.30
2019-05-21T10:47:49.675Z,34.20
2019-05-21T10:48:49.749Z,32.70
2019-05-21T10:49:49.638Z,30.90
2019-05-21T10:50:49.606Z,30.10
2019-05-21T10:51:49.589Z,32.10
2019-05-21T10:52:49.670Z,29.90
2019-05-21T10:53:49.555Z,30.30
2019-05-21T10:54:49.587Z,30.00
2019-05-21T10:55:49.484Z,29.40
2019-05-21T10:56:49.497Z,28.40
2019-05-21T10:57:49.439Z,30.20
2019-05-21T10:58:49.507Z,31.10
2019-05-21T10:59:49.396Z,29.60
2019-05-21T11:00:49.420Z,30.90
2019-05-21T11:01:49.339Z,31.40
2019-05-21T11:20:34.663Z,31.90
2019-05-21T11:21:31.029Z,33.40
2019-05-21T11:23:35.380Z,31.20
2019-05-21T11:24:34.942Z,30.50
2019-05-21T11:26:39.664Z,29.20
2019-05-21T11:27:38.859Z,27.80
2019-05-21T11:29:43.085Z,31.70
2019-05-21T11:30:42.824Z,29.30
2019-05-21T11:32:48.052Z,30.00
2019-05-21T11:33:46.873Z,29.10
2019-05-21T11:35:50.728Z,28.80
2019-05-21T11:36:50.585Z,27.70
2019-05-21T11:38:54.708Z,28.60
2019-05-21T11:39:54.677Z,29.50
2019-05-21T11:41:58.829Z,28.50
2019-05-21T11:42:58.644Z,29.20
2019-05-21T11:45:02.568Z,28.50
2019-05-21T11:46:03.227Z,28.50
2019-05-21T11:48:06.423Z,29.50
2019-05-21T11:49:06.483Z,29.50
2019-05-21T11:50:59.389Z,29.60
2019-05-21T11:51:59.181Z,31.30
2019-05-21T11:54:03.437Z,32.10
2019-05-21T11:55:03.108Z,30.80
2019-05-21T11:57:10.181Z,33.00
2019-05-21T11:58:10.135Z,30.90
2019-05-21T12:00:14.239Z,29.90
2019-05-21T12:01:14.089Z,30.30
2019-05-21T12:03:19.148Z,29.50
2019-05-21T12:04:18.986Z,30.50
2019-05-21T12:06:23.140Z,29.20
2019-05-21T12:07:22.934Z,29.80
2019-05-21T12:09:27.556Z,28.70
2019-05-21T12:10:27.394Z,28.00
2019-05-21T12:12:31.631Z,29.20
2019-05-21T12:13:31.360Z,28.40
2019-05-21T12:15:36.339Z,25.80
2019-05-21T12:16:36.269Z,25.90
2019-05-21T12:18:40.420Z,26.50
2019-05-21T12:19:40.245Z,25.80
2019-05-21T12:20:40.210Z,26.30
2019-05-21T12:21:40.121Z,25.90
2019-05-21T12:22:40.086Z,25.30
2019-05-21T12:23:40.098Z,26.00
2019-05-21T12:24:40.015Z,26.70
2019-05-21T12:25:40.022Z,26.00
2019-05-21T12:26:39.989Z,26.70
2019-05-21T12:27:39.912Z,27.10
2019-05-21T12:28:39.889Z,27.00
2019-05-21T12:29:39.873Z,26.70
2019-05-21T12:30:39.926Z,27.30
2019-05-21T12:31:39.900Z,25.90
2019-05-21T12:32:39.835Z,25.90
2019-05-21T12:33:39.782Z,25.50
2019-05-21T12:34:39.954Z,26.40
2019-05-21T12:35:39.755Z,28.00
2019-05-21T12:36:40.094Z,26.10
2019-05-21T12:37:39.668Z,26.00
2019-05-21T12:38:39.678Z,26.20
2019-05-21T12:39:39.605Z,25.40
2019-05-21T12:40:39.784Z,25.10
2019-05-21T12:41:39.561Z,26.60
2019-05-21T12:42:39.610Z,25.90
2019-05-21T12:43:39.590Z,24.80
2019-05-21T12:44:39.502Z,24.90
2019-05-21T12:45:39.613Z,25.10
2019-05-21T12:46:39.533Z,26.10
2019-05-21T12:47:39.547Z,24.80
2019-05-21T12:48:39.433Z,25.80
2019-05-21T12:49:39.435Z,25.20
2019-05-21T12:50:39.459Z,25.60
2019-05-21T12:51:39.348Z,25.10
2019-05-21T12:52:39.369Z,25.10
2019-05-21T12:53:39.264Z,25.60
2019-05-21T12:54:39.237Z,24.90
2019-05-21T12:55:39.264Z,24.90
2019-05-21T12:56:40.864Z,24.60
2019-05-21T12:57:39.271Z,24.70
2019-05-21T12:58:39.145Z,25.40
2019-05-21T12:59:39.106Z,24.40
2019-05-21T13:00:39.092Z,23.30
2019-05-21T13:01:39.095Z,23.10
2019-05-21T13:02:39.062Z,23.40
2019-05-21T13:03:40.028Z,23.00
2019-05-21T13:04:38.994Z,22.90
2019-05-21T13:05:39.037Z,23.70
2019-05-21T13:06:38.955Z,22.70
2019-05-21T13:07:39.152Z,22.50
2019-05-21T13:08:38.904Z,22.90
2019-05-21T13:09:38.978Z,23.50
2019-05-21T13:10:38.849Z,24.10
2019-05-21T13:11:38.872Z,24.00
2019-05-21T13:12:38.794Z,23.50
2019-05-21T13:13:39.011Z,23.80
2019-05-21T13:14:38.792Z,23.30
2019-05-21T13:15:39.014Z,24.20
2019-05-21T13:16:38.895Z,24.70
2019-05-21T13:17:38.732Z,24.80
2019-05-21T13:18:38.731Z,24.30
2019-05-21T13:19:38.731Z,23.40
2019-05-21T13:20:38.596Z,25.70
2019-05-21T13:21:38.669Z,25.70
2019-05-21T13:22:38.544Z,25.50
2019-05-21T13:23:38.690Z,24.30
2019-05-21T13:24:38.494Z,25.40
2019-05-21T13:25:38.595Z,25.00
2019-05-21T13:26:38.459Z,25.00
2019-05-21T13:27:38.536Z,25.00
2019-05-21T13:28:38.386Z,25.30
2019-05-21T13:29:38.507Z,25.00