createdAt,value
2019-01-15T00:01:43.224Z,92.50
2019-01-15T00:04:11.932Z,92.80
2019-01-15T00:06:40.310Z,93.10
2019-01-15T00:09:09.269Z,93.00
2019-01-15T00:11:37.830Z,93.30
2019-01-15T00:14:06.670Z,93.00
2019-01-15T00:16:34.969Z,92.60
2019-01-15T00:19:03.732Z,93.00
2019-01-15T00:21:32.110Z,93.00
2019-01-15T00:24:00.429Z,92.30
2019-01-15T00:26:29.135Z,93.00
2019-01-15T00:28:57.547Z,92.70
2019-01-15T00:31:25.873Z,93.20
2019-01-15T00:33:54.608Z,93.20
2019-01-15T00:36:22.935Z,92.90
2019-01-15T00:38:51.263Z,92.90
2019-01-15T00:41:20.051Z,92.60
2019-01-15T00:43:48.378Z,92.50
2019-01-15T00:46:16.660Z,92.80
2019-01-15T00:48:45.342Z,92.50
2019-01-15T00:51:13.630Z,92.40
2019-01-15T00:53:42.233Z,92.40
2019-01-15T00:56:11.095Z,92.60
2019-01-15T00:58:40.202Z,92.80
2019-01-15T01:01:08.595Z,92.50
2019-01-15T01:03:37.600Z,93.20
2019-01-15T01:06:06.246Z,93.00
2019-01-15T01:08:34.671Z,93.10
2019-01-15T01:11:03.654Z,93.20
2019-01-15T01:13:31.977Z,93.30
2019-01-15T01:16:00.344Z,93.20
2019-01-15T01:18:28.952Z,93.00
2019-01-15T01:20:57.369Z,93.20
2019-01-15T01:23:25.851Z,92.90
2019-01-15T01:25:54.543Z,93.60
2019-01-15T01:28:22.910Z,92.80
2019-01-15T01:30:51.400Z,92.90
2019-01-15T01:33:19.866Z,93.20
2019-01-15T01:35:48.320Z,93.20
2019-01-15T01:38:16.703Z,93.30
2019-01-15T01:40:45.266Z,92.90
2019-01-15T01:43:14.107Z,93.00
2019-01-15T01:45:42.480Z,93.00
2019-01-15T01:48:11.468Z,93.20
2019-01-15T01:50:40.750Z,92.70
2019-01-15T01:53:09.124Z,92.80
2019-01-15T01:55:37.750Z,92.50
2019-01-15T01:58:06.131Z,92.20
2019-01-15T02:00:34.788Z,92.20
2019-01-15T02:03:03.737Z,92.40
2019-01-15T02:05:32.157Z,92.50
2019-01-15T02:08:00.529Z,92.80
2019-01-15T02:10:29.324Z,92.20
2019-01-15T02:12:57.972Z,92.20
2019-01-15T02:15:26.305Z,92.70
2019-01-15T02:17:55.071Z,92.70
2019-01-15T02:20:23.477Z,92.80
2019-01-15T02:22:51.829Z,92.60
2019-01-15T02:25:20.685Z,92.30
2019-01-15T02:27:50.832Z,92.50
2019-01-15T02:30:21.555Z,92.70
2019-01-15T02:32:49.893Z,92.70
2019-01-15T02:35:18.281Z,93.20
2019-01-15T02:37:47.007Z,93.10
2019-01-15T02:40:15.743Z,92.70
2019-01-15T02:42:46.848Z,92.70
2019-01-15T02:45:14.110Z,92.90
2019-01-15T02:47:42.769Z,92.90
2019-01-15T02:50:13.739Z,91.90
2019-01-15T02:52:42.347Z,91.40
2019-01-15T02:55:11.361Z,92.00
2019-01-15T02:57:39.876Z,91.90
2019-01-15T03:00:12.393Z,92.50
2019-01-15T03:02:41.389Z,92.20
2019-01-15T03:05:10.080Z,92.00
2019-01-15T03:07:38.458Z,92.20
2019-01-15T03:10:08.063Z,91.60
2019-01-15T03:12:36.397Z,91.60
2019-01-15T03:15:05.814Z,92.00
2019-01-15T03:17:34.409Z,92.50
2019-01-15T03:20:02.755Z,92.40
2019-01-15T03:22:31.055Z,92.00
2019-01-15T03:25:00.003Z,91.80
2019-01-15T03:27:28.300Z,92.10
2019-01-15T03:29:56.757Z,91.90
2019-01-15T03:32:25.292Z,91.70
2019-01-15T03:34:53.616Z,92.00
2019-01-15T03:37:22.055Z,92.30
2019-01-15T03:39:50.887Z,92.40
2019-01-15T03:42:19.217Z,92.40
2019-01-15T03:44:47.538Z,92.60
2019-01-15T03:47:16.643Z,92.40
2019-01-15T03:49:45.332Z,92.40
2019-01-15T03:52:13.691Z,92.60
2019-01-15T03:54:42.538Z,92.70
2019-01-15T03:57:11.136Z,93.00
2019-01-15T03:59:39.542Z,93.30
2019-01-15T04:02:08.439Z,93.40
2019-01-15T04:04:37.097Z,93.50
2019-01-15T04:07:05.600Z,93.40
2019-01-15T04:09:34.492Z,92.90
2019-01-15T04:12:02.866Z,92.80
2019-01-15T04:14:31.228Z,92.60
2019-01-15T04:17:00.241Z,92.70
2019-01-15T04:19:28.573Z,93.60
2019-01-15T04:21:56.937Z,93.60
2019-01-15T04:24:25.367Z,94.30
2019-01-15T04:26:54.898Z,94.50
2019-01-15T04:29:23.239Z,95.10
2019-01-15T04:31:51.891Z,95.10
2019-01-15T04:34:20.704Z,95.20
2019-01-15T04:36:49.290Z,95.20
2019-01-15T04:39:18.399Z,95.50
2019-01-15T04:41:47.025Z,95.80
2019-01-15T04:44:15.409Z,96.00
2019-01-15T04:46:44.144Z,96.40
2019-01-15T04:49:12.559Z,96.20
2019-01-15T04:51:40.902Z,96.20
2019-01-15T04:54:09.428Z,95.90
2019-01-15T04:56:37.959Z,96.20
2019-01-15T04:59:06.337Z,96.30
2019-01-15T05:01:34.918Z,96.30
2019-01-15T05:04:03.301Z,96.40
2019-01-15T05:06:31.744Z,96.50
2019-01-15T05:09:00.359Z,96.30
2019-01-15T05:11:28.993Z,96.50
2019-01-15T05:13:57.423Z,96.50
2019-01-15T05:16:26.210Z,96.80
2019-01-15T05:18:54.616Z,96.80
2019-01-15T05:21:22.936Z,96.90
2019-01-15T05:23:51.652Z,96.80
2019-01-15T05:26:20.304Z,97.10
2019-01-15T05:28:48.608Z,97.20
2019-01-15T05:31:17.554Z,97.30
2019-01-15T05:33:46.026Z,97.40
2019-01-15T05:36:14.736Z,97.40
2019-01-15T05:38:43.620Z,97.50
2019-01-15T05:41:11.943Z,97.60
2019-01-15T05:43:40.249Z,97.30
2019-01-15T05:46:09.198Z,97.40
2019-01-15T05:48:37.934Z,97.60
2019-01-15T05:51:12.115Z,98.00
2019-01-15T05:53:40.631Z,98.00
2019-01-15T05:56:09.636Z,98.10
2019-01-15T05:58:38.767Z,97.10
2019-01-15T06:01:07.393Z,96.80
2019-01-15T06:03:36.085Z,96.80
2019-01-15T06:06:04.842Z,96.60
2019-01-15T06:08:33.746Z,96.90
2019-01-15T06:11:02.104Z,97.20
2019-01-15T06:13:30.738Z,97.40
2019-01-15T06:15:59.098Z,97.90
2019-01-15T06:18:27.470Z,98.00
2019-01-15T06:20:56.009Z,98.00
2019-01-15T06:23:24.313Z,98.10
2019-01-15T06:25:52.676Z,98.20
2019-01-15T06:28:21.756Z,98.70
2019-01-15T06:30:50.309Z,98.80
2019-01-15T06:33:18.680Z,98.70
2019-01-15T06:35:47.358Z,98.80
2019-01-15T06:38:15.673Z,98.90
2019-01-15T06:40:44.050Z,98.90
2019-01-15T06:43:12.946Z,99.00
2019-01-15T06:45:41.256Z,99.10
2019-01-15T06:48:09.632Z,98.80
2019-01-15T06:50:38.542Z,99.20
2019-01-15T06:53:06.945Z,99.50
2019-01-15T06:55:35.431Z,99.60
2019-01-15T06:58:04.281Z,99.60
2019-01-15T07:00:32.653Z,99.60
2019-01-15T07:03:01.048Z,99.60
2019-01-15T07:05:29.889Z,99.50
2019-01-15T07:07:58.255Z,99.40
2019-01-15T07:10:29.344Z,99.50
2019-01-15T07:12:58.079Z,99.50
2019-01-15T07:15:26.410Z,99.40
2019-01-15T07:17:54.690Z,99.70
2019-01-15T07:20:23.523Z,99.90
2019-01-15T07:22:51.951Z,99.90
2019-01-15T07:25:20.956Z,99.90
2019-01-15T07:27:49.881Z,99.90
2019-01-15T07:30:21.506Z,99.90
2019-01-15T07:32:50.189Z,99.90
2019-01-15T07:35:18.704Z,99.90
2019-01-15T07:37:47.079Z,99.90
2019-01-15T07:40:16.381Z,99.90
2019-01-15T07:42:44.754Z,99.90
2019-01-15T07:45:13.175Z,99.90
2019-01-15T07:47:41.723Z,99.90
2019-01-15T07:50:13.457Z,99.90
2019-01-15T07:52:41.844Z,99.90
2019-01-15T07:55:11.430Z,99.90
2019-01-15T07:57:39.768Z,99.90
2019-01-15T08:00:11.687Z,99.90
2019-01-15T08:02:40.528Z,99.90
2019-01-15T08:05:09.752Z,99.90
2019-01-15T08:07:38.348Z,99.90
2019-01-15T08:10:08.354Z,99.90
2019-01-15T08:12:36.962Z,99.90
2019-01-15T08:15:05.911Z,99.90
2019-01-15T08:17:34.635Z,99.90
2019-01-15T08:20:03.014Z,99.90
2019-01-15T08:22:31.313Z,99.90
2019-01-15T08:25:00.262Z,99.90
2019-01-15T08:27:28.481Z,99.90
2019-01-15T08:29:56.859Z,99.90
2019-01-15T08:32:25.826Z,99.90
2019-01-15T08:34:54.212Z,99.90
2019-01-15T08:37:22.639Z,99.90
2019-01-15T08:39:51.118Z,99.90
2019-01-15T08:42:19.949Z,99.90
2019-01-15T08:44:48.323Z,99.90
2019-01-15T08:47:17.176Z,99.90
2019-01-15T08:49:45.698Z,99.90
2019-01-15T08:52:14.047Z,99.90
2019-01-15T08:54:42.616Z,99.90
2019-01-15T08:57:11.033Z,99.90
2019-01-15T08:59:39.462Z,99.90
2019-01-15T09:02:08.059Z,99.90
2019-01-15T09:04:36.527Z,99.90
2019-01-15T09:07:04.864Z,99.90
2019-01-15T09:09:33.490Z,99.90
2019-01-15T09:12:02.015Z,99.90
2019-01-15T09:14:30.311Z,99.90
2019-01-15T09:16:59.389Z,99.90
2019-01-15T09:19:27.795Z,99.90
2019-01-15T09:21:56.755Z,99.70
2019-01-15T09:24:25.747Z,98.80
2019-01-15T09:26:54.334Z,97.50
2019-01-15T09:29:22.654Z,96.10
2019-01-15T09:31:51.493Z,94.90
2019-01-15T09:34:19.872Z,93.70
2019-01-15T09:36:48.837Z,93.00
2019-01-15T09:39:17.389Z,92.30
2019-01-15T09:41:45.896Z,90.80
2019-01-15T09:44:14.214Z,90.10
2019-01-15T09:46:42.681Z,89.40
2019-01-15T09:49:10.991Z,90.00
2019-01-15T09:51:39.368Z,88.80
2019-01-15T09:54:07.916Z,87.50
2019-01-15T09:56:36.296Z,87.50
2019-01-15T09:59:05.727Z,84.90
2019-01-15T10:01:33.562Z,84.10
2019-01-15T10:04:01.944Z,84.20
2019-01-15T10:06:30.267Z,85.70
2019-01-15T10:08:58.862Z,88.80
2019-01-15T10:11:27.230Z,90.80
2019-01-15T10:13:55.754Z,92.20
2019-01-15T10:16:24.748Z,92.00
2019-01-15T10:18:53.581Z,92.10
2019-01-15T10:21:21.898Z,93.30
2019-01-15T10:23:50.803Z,94.40
2019-01-15T10:26:19.179Z,95.10
2019-01-15T10:28:47.559Z,95.40
2019-01-15T10:32:26.266Z,95.40
2019-01-15T10:34:54.934Z,95.40
2019-01-15T10:37:23.285Z,94.70
2019-01-15T10:39:51.876Z,94.60
2019-01-15T10:42:20.377Z,94.80
2019-01-15T10:44:48.975Z,95.30
2019-01-15T10:47:17.731Z,96.00
2019-01-15T10:49:46.247Z,96.30
2019-01-15T10:52:14.735Z,96.90
2019-01-15T10:54:43.527Z,96.90
2019-01-15T10:57:11.937Z,97.10
2019-01-15T10:59:40.543Z,96.70
2019-01-15T11:02:09.274Z,97.30
2019-01-15T11:04:37.650Z,97.40
2019-01-15T11:07:06.138Z,97.50
2019-01-15T11:09:35.020Z,97.60
2019-01-15T11:12:03.408Z,97.80
2019-01-15T11:14:31.830Z,97.80
2019-01-15T11:17:00.608Z,98.00
2019-01-15T11:19:29.206Z,97.90
2019-01-15T11:21:57.534Z,97.90
2019-01-15T11:24:26.513Z,97.90
2019-01-15T11:26:54.889Z,97.80
2019-01-15T11:29:23.246Z,97.90
2019-01-15T11:31:51.952Z,97.80
2019-01-15T11:34:20.479Z,97.80
2019-01-15T11:36:48.808Z,97.50
2019-01-15T11:39:17.700Z,97.70
2019-01-15T11:41:46.077Z,97.80
2019-01-15T11:44:14.761Z,97.90
2019-01-15T11:46:43.770Z,97.90
2019-01-15T11:49:12.127Z,98.10
2019-01-15T11:51:41.099Z,98.30
2019-01-15T11:54:09.810Z,98.50
2019-01-15T11:56:38.165Z,98.40
2019-01-15T11:59:06.504Z,98.40
2019-01-15T12:01:42.997Z,98.60
2019-01-15T12:04:18.421Z,98.60
2019-01-15T12:06:52.892Z,98.50
2019-01-15T12:09:31.483Z,98.50
2019-01-15T12:12:14.087Z,98.60
2019-01-15T12:14:47.508Z,98.70
2019-01-15T12:17:21.358Z,98.90
2019-01-15T12:19:55.131Z,98.90
2019-01-15T12:24:33.963Z,99.00
2019-01-15T12:27:10.327Z,99.00
2019-01-15T12:31:46.191Z,99.10
2019-01-15T12:34:20.713Z,99.40
2019-01-15T12:37:00.764Z,99.80
2019-01-15T12:39:34.826Z,99.80
2019-01-15T12:44:16.236Z,99.90
2019-01-15T12:46:53.643Z,99.90
2019-01-15T12:49:26.611Z,99.90
2019-01-15T12:51:59.140Z,99.90
2019-01-15T12:54:34.767Z,99.90
2019-01-15T12:57:07.757Z,99.90
2019-01-15T12:59:41.945Z,99.90
2019-01-15T13:02:16.496Z,99.90
2019-01-15T13:06:52.228Z,99.90
2019-01-15T13:09:29.758Z,99.90
2019-01-15T13:12:03.859Z,99.90
2019-01-15T13:14:42.651Z,99.90
2019-01-15T13:17:19.958Z,99.90
2019-01-15T13:20:59.804Z,99.90
2019-01-15T13:23:38.743Z,99.90
2019-01-15T13:26:13.680Z,99.90
2019-01-15T13:28:49.630Z,99.90
2019-01-15T13:31:22.144Z,99.90
2019-01-15T13:33:58.983Z,99.90
2019-01-15T13:36:48.504Z,99.90
2019-01-15T13:39:22.461Z,99.90
2019-01-15T13:41:56.161Z,99.90
2019-01-15T13:44:31.813Z,99.90
2019-01-15T13:47:09.720Z,99.90
2019-01-15T13:50:45.980Z,99.90
2019-01-15T13:53:19.890Z,99.90
2019-01-15T13:55:53.531Z,99.90
2019-01-15T13:58:26.918Z,99.90
2019-01-15T14:01:36.938Z,99.90
2019-01-15T14:04:10.679Z,99.90
2019-01-15T14:06:44.137Z,99.90
2019-01-15T14:11:25.364Z,99.90
2019-01-15T14:13:59.746Z,99.90
2019-01-15T14:18:37.149Z,99.90
2019-01-15T14:23:15.779Z,99.90
2019-01-15T14:26:20.673Z,99.90
2019-01-15T14:29:25.655Z,99.90
2019-01-15T14:31:59.236Z,99.90
2019-01-15T14:34:34.689Z,99.90
2019-01-15T14:37:08.567Z,99.90
2019-01-15T14:39:42.514Z,99.90
2019-01-15T14:42:16.291Z,99.90
2019-01-15T14:44:52.061Z,99.90
2019-01-15T14:47:27.580Z,99.90
2019-01-15T14:50:01.450Z,99.90
2019-01-15T14:52:36.851Z,99.90
2019-01-15T14:57:18.968Z,99.90
2019-01-15T14:59:52.585Z,99.90
2019-01-15T15:02:26.779Z,99.90
2019-01-15T15:07:03.217Z,99.90
2019-01-15T15:10:44.443Z,99.90
2019-01-15T15:13:18.266Z,99.90
2019-01-15T15:15:51.926Z,99.90
2019-01-15T15:18:55.872Z,99.90
2019-01-15T15:21:32.024Z,99.90
2019-01-15T15:26:07.273Z,99.90
2019-01-15T15:30:43.922Z,99.90
2019-01-15T15:33:17.693Z,99.90
2019-01-15T15:35:56.488Z,99.90
2019-01-15T15:38:34.928Z,99.90
2019-01-15T15:41:16.278Z,99.90
2019-01-15T15:43:50.150Z,99.90
2019-01-15T15:46:24.092Z,99.90
2019-01-15T15:51:03.493Z,99.90
2019-01-15T15:53:36.634Z,99.90
2019-01-15T15:58:14.790Z,99.90
2019-01-15T16:00:51.013Z,99.90
2019-01-15T16:03:23.573Z,99.90
2019-01-15T16:06:57.809Z,99.90
2019-01-15T16:09:31.304Z,99.90
2019-01-15T16:12:09.154Z,99.90
2019-01-15T16:14:42.692Z,99.90
2019-01-15T16:18:19.178Z,99.90
2019-01-15T16:21:22.882Z,99.90
2019-01-15T16:24:02.295Z,99.90
2019-01-15T16:26:34.999Z,99.90
2019-01-15T16:29:23.960Z,99.90
2019-01-15T16:32:02.779Z,99.90
2019-01-15T16:35:42.428Z,99.90
2019-01-15T16:38:20.941Z,99.90
2019-01-15T16:40:53.930Z,99.90
2019-01-15T16:43:30.599Z,99.90
2019-01-15T16:46:16.797Z,99.90
2019-01-15T16:48:49.544Z,99.90
2019-01-15T16:51:23.552Z,99.90
2019-01-15T16:53:57.348Z,99.90
2019-01-15T16:57:32.483Z,99.90
2019-01-15T17:00:20.272Z,99.90
2019-01-15T17:02:54.524Z,99.90
2019-01-15T17:05:30.207Z,99.90
2019-01-15T17:10:06.813Z,99.90
2019-01-15T17:12:56.508Z,99.90
2019-01-15T17:15:32.444Z,99.90
2019-01-15T17:19:09.391Z,99.90
2019-01-15T17:23:46.113Z,99.90
2019-01-15T17:26:23.670Z,99.90
2019-01-15T17:28:57.612Z,99.90
2019-01-15T17:31:39.507Z,99.90
2019-01-15T17:34:14.337Z,99.90
2019-01-15T17:36:51.769Z,99.90
2019-01-15T17:41:29.802Z,99.90
2019-01-15T17:46:04.875Z,99.90
2019-01-15T17:50:40.449Z,99.90
2019-01-15T17:55:18.978Z,99.90
2019-01-15T17:57:53.907Z,99.90
2019-01-15T18:00:29.551Z,99.90
2019-01-15T18:03:36.743Z,99.90
2019-01-15T18:06:25.248Z,99.90
2019-01-15T18:08:59.609Z,99.90
2019-01-15T18:11:33.262Z,99.90
2019-01-15T18:14:07.278Z,99.90
2019-01-15T18:16:48.383Z,99.90
2019-01-15T18:19:15.854Z,99.90
2019-01-15T18:21:55.413Z,99.90
2019-01-15T18:24:29.195Z,99.90
2019-01-15T18:27:04.807Z,99.90
2019-01-15T18:30:37.716Z,99.90
2019-01-15T18:33:19.481Z,99.90
2019-01-15T18:35:53.636Z,99.90
2019-01-15T18:40:32.823Z,99.90
2019-01-15T18:43:08.886Z,99.90
2019-01-15T18:46:45.845Z,99.90
2019-01-15T18:49:19.888Z,99.90
2019-01-15T18:51:53.636Z,99.90
2019-01-15T18:55:26.834Z,99.90
2019-01-15T18:57:59.495Z,99.90
2019-01-15T19:02:35.992Z,99.90
2019-01-15T19:05:09.625Z,99.90
2019-01-15T19:07:49.033Z,99.90
2019-01-15T19:10:22.534Z,99.90
2019-01-15T19:12:56.538Z,99.90
2019-01-15T19:15:30.083Z,99.90
2019-01-15T19:18:04.351Z,99.90
2019-01-15T19:20:54.848Z,99.90
2019-01-15T19:24:03.158Z,99.90
2019-01-15T19:26:37.066Z,99.90
2019-01-15T19:29:11.591Z,99.90
2019-01-15T19:31:47.008Z,99.90
2019-01-15T19:34:21.712Z,99.90
2019-01-15T19:36:57.241Z,99.90
2019-01-15T19:39:30.151Z,99.90
2019-01-15T19:42:02.789Z,99.90
2019-01-15T19:44:39.027Z,99.90
2019-01-15T19:47:12.545Z,99.90
2019-01-15T19:49:53.480Z,99.90
2019-01-15T19:53:32.028Z,99.90
2019-01-15T19:56:04.943Z,99.90
2019-01-15T20:00:41.072Z,99.90
2019-01-15T20:03:18.007Z,99.90
2019-01-15T20:05:51.592Z,99.90
2019-01-15T20:08:40.713Z,99.90
2019-01-15T20:11:14.318Z,99.90
2019-01-15T20:14:46.588Z,99.90
2019-01-15T20:17:50.336Z,99.90
2019-01-15T20:20:54.043Z,99.90
2019-01-15T20:23:31.504Z,99.90
2019-01-15T20:26:05.360Z,99.90
2019-01-15T20:28:38.987Z,99.90
2019-01-15T20:33:14.200Z,99.90
2019-01-15T20:35:55.939Z,99.90
2019-01-15T20:38:30.433Z,99.90
2019-01-15T20:41:03.945Z,99.90
2019-01-15T20:43:39.814Z,99.90
2019-01-15T20:48:16.142Z,99.90
2019-01-15T20:50:50.202Z,99.90
2019-01-15T20:54:26.077Z,99.90
2019-01-15T20:57:00.066Z,99.90
2019-01-15T20:59:33.700Z,99.90
2019-01-15T21:02:07.880Z,99.90
2019-01-15T21:04:41.484Z,99.90
2019-01-15T21:07:45.496Z,99.90
2019-01-15T21:10:24.008Z,99.90
2019-01-15T21:13:00.698Z,99.90
2019-01-15T21:16:05.406Z,99.90
2019-01-15T21:20:43.018Z,99.90
2019-01-15T21:23:18.768Z,99.90
2019-01-15T21:25:52.524Z,99.90
2019-01-15T21:28:58.155Z,99.90
2019-01-15T21:32:05.157Z,99.90
2019-01-15T21:34:38.912Z,99.90
2019-01-15T21:37:13.016Z,99.90
2019-01-15T21:39:48.563Z,99.90
2019-01-15T21:42:30.463Z,99.90
2019-01-15T21:45:04.214Z,99.90
2019-01-15T21:47:40.226Z,99.90
2019-01-15T21:50:12.492Z,99.90
2019-01-15T21:52:47.820Z,99.90
2019-01-15T21:55:20.405Z,99.90
2019-01-15T21:57:56.015Z,99.90
2019-01-15T22:00:29.760Z,99.90
2019-01-15T22:03:06.427Z,99.90
2019-01-15T22:05:39.240Z,99.90
2019-01-15T22:08:13.424Z,99.90
2019-01-15T22:10:58.003Z,99.90
2019-01-15T22:13:34.958Z,99.90
2019-01-15T22:16:07.635Z,99.90
2019-01-15T22:18:43.704Z,99.90
2019-01-15T22:23:18.938Z,99.90
2019-01-15T22:26:01.118Z,99.90
2019-01-15T22:30:38.261Z,99.90
2019-01-15T22:33:15.383Z,99.90
2019-01-15T22:36:07.880Z,99.90
2019-01-15T22:38:48.718Z,99.90
2019-01-15T22:41:41.268Z,99.90
2019-01-15T22:44:19.438Z,99.90
2019-01-15T22:46:53.806Z,99.90
2019-01-15T22:49:57.881Z,99.90
2019-01-15T22:52:48.419Z,99.90
2019-01-15T22:55:23.402Z,99.90
2019-01-15T22:57:56.894Z,99.90
2019-01-15T23:00:34.235Z,99.90
2019-01-15T23:03:09.674Z,99.90
2019-01-15T23:05:43.790Z,99.90
2019-01-15T23:08:33.336Z,99.90
2019-01-15T23:11:24.474Z,99.90
2019-01-15T23:14:02.069Z,99.90
2019-01-15T23:16:38.127Z,99.90
2019-01-15T23:19:11.775Z,99.90
2019-01-15T23:21:45.784Z,99.90
2019-01-15T23:24:35.488Z,99.90
2019-01-15T23:27:13.725Z,99.90
2019-01-15T23:29:47.412Z,99.90
2019-01-15T23:32:27.220Z,99.90
2019-01-15T23:35:05.710Z,99.90
2019-01-15T23:38:12.816Z,99.90
2019-01-15T23:40:48.279Z,99.90
2019-01-15T23:43:52.027Z,99.90
2019-01-15T23:46:25.907Z,99.90
2019-01-15T23:49:31.586Z,99.90
2019-01-15T23:52:05.487Z,99.90
2019-01-15T23:54:39.710Z,99.90
2019-01-15T23:57:14.182Z,99.90
2019-01-15T23:59:48.294Z,99.90
