createdAt,value
2022-12-23T00:00:38.963Z,6.65
2022-12-23T00:01:39.042Z,6.68
2022-12-23T00:02:39.149Z,6.65
2022-12-23T00:03:39.080Z,6.68
2022-12-23T00:04:38.901Z,6.68
2022-12-23T00:05:38.908Z,6.65
2022-12-23T00:06:38.880Z,6.65
2022-12-23T00:07:38.881Z,6.64
2022-12-23T00:08:38.969Z,6.63
2022-12-23T00:09:38.848Z,6.58
2022-12-23T00:10:38.822Z,6.58
2022-12-23T00:11:38.872Z,6.55
2022-12-23T00:12:38.835Z,6.57
2022-12-23T00:13:38.784Z,6.57
2022-12-23T00:14:38.836Z,6.55
2022-12-23T00:15:38.763Z,6.57
2022-12-23T00:16:38.866Z,6.55
2022-12-23T00:17:38.782Z,6.55
2022-12-23T00:18:38.820Z,6.55
2022-12-23T00:19:38.710Z,6.55
2022-12-23T00:20:38.733Z,6.55
2022-12-23T00:21:38.688Z,6.54
2022-12-23T00:22:38.711Z,6.54
2022-12-23T00:23:38.657Z,6.54
2022-12-23T00:24:38.651Z,6.53
2022-12-23T00:25:38.624Z,6.54
2022-12-23T00:26:38.659Z,6.53
2022-12-23T00:27:38.619Z,6.54
2022-12-23T00:28:38.599Z,6.55
2022-12-23T00:29:38.609Z,6.54
2022-12-23T00:30:38.604Z,6.55
2022-12-23T00:31:38.617Z,6.55
2022-12-23T00:32:38.568Z,6.54
2022-12-23T00:33:38.547Z,6.54
2022-12-23T00:34:38.568Z,6.53
2022-12-23T00:35:38.582Z,6.55
2022-12-23T00:36:38.619Z,6.57
2022-12-23T00:37:38.551Z,6.55
2022-12-23T00:38:38.487Z,6.58
2022-12-23T00:39:38.488Z,6.55
2022-12-23T00:40:38.580Z,6.55
2022-12-23T00:41:38.467Z,6.54
2022-12-23T00:42:38.459Z,6.55
2022-12-23T00:43:38.458Z,6.58
2022-12-23T00:44:38.423Z,6.61
2022-12-23T00:45:38.476Z,6.60
2022-12-23T00:46:38.376Z,6.58
2022-12-23T00:47:38.397Z,6.57
2022-12-23T00:48:38.427Z,6.55
2022-12-23T00:49:38.377Z,6.57
2022-12-23T00:50:38.341Z,6.55
2022-12-23T00:51:38.333Z,6.55
2022-12-23T00:52:38.301Z,6.57
2022-12-23T00:53:38.295Z,6.57
2022-12-23T00:54:38.270Z,6.57
2022-12-23T00:55:38.283Z,6.58
2022-12-23T00:56:38.252Z,6.58
2022-12-23T00:57:38.265Z,6.58
2022-12-23T00:58:38.236Z,6.61
2022-12-23T00:59:38.299Z,6.58
2022-12-23T01:00:38.206Z,6.57
2022-12-23T01:01:38.365Z,6.57
2022-12-23T01:02:38.304Z,6.57
2022-12-23T01:03:38.244Z,6.55
2022-12-23T01:04:38.153Z,6.58
2022-12-23T01:05:38.174Z,6.58
2022-12-23T01:06:38.120Z,6.58
2022-12-23T01:07:38.141Z,6.60
2022-12-23T01:08:38.151Z,6.58
2022-12-23T01:09:38.121Z,6.60
2022-12-23T01:10:38.089Z,6.60
2022-12-23T01:11:38.096Z,6.58
2022-12-23T01:12:38.049Z,6.60
2022-12-23T01:13:38.051Z,6.61
2022-12-23T01:14:38.015Z,6.61
2022-12-23T01:15:38.027Z,6.60
2022-12-23T01:16:38.064Z,6.60
2022-12-23T01:17:38.013Z,6.60
2022-12-23T01:18:38.008Z,6.58
2022-12-23T01:19:37.967Z,6.60
2022-12-23T01:20:37.947Z,6.57
2022-12-23T01:21:37.956Z,6.58
2022-12-23T01:22:37.947Z,6.58
2022-12-23T01:23:37.982Z,6.57
2022-12-23T01:24:37.910Z,6.57
2022-12-23T01:25:37.990Z,6.57
2022-12-23T01:26:37.893Z,6.55
2022-12-23T01:27:37.876Z,6.57
2022-12-23T01:28:37.879Z,6.57
2022-12-23T01:29:37.879Z,6.57
2022-12-23T01:30:37.832Z,6.58
2022-12-23T01:31:37.860Z,6.58
2022-12-23T01:32:37.816Z,6.61
2022-12-23T01:33:37.806Z,6.61
2022-12-23T01:34:37.975Z,6.61
2022-12-23T01:35:37.774Z,6.58
2022-12-23T01:36:37.767Z,6.57
2022-12-23T01:37:37.762Z,6.58
2022-12-23T01:38:37.727Z,6.60
2022-12-23T01:39:37.717Z,6.58
2022-12-23T01:40:37.743Z,6.60
2022-12-23T01:41:37.716Z,6.58
2022-12-23T01:42:37.689Z,6.58
2022-12-23T01:43:37.678Z,6.60
2022-12-23T01:44:37.644Z,6.60
2022-12-23T01:45:37.677Z,6.60
2022-12-23T01:46:37.626Z,6.64
2022-12-23T01:47:37.625Z,6.64
2022-12-23T01:48:37.601Z,6.64
2022-12-23T01:49:37.604Z,6.65
2022-12-23T01:50:37.578Z,6.63
2022-12-23T01:51:37.561Z,6.63
2022-12-23T01:52:37.558Z,6.60
2022-12-23T01:53:37.551Z,6.63
2022-12-23T01:54:37.519Z,6.63
2022-12-23T01:55:37.522Z,6.63
2022-12-23T01:56:37.507Z,6.60
2022-12-23T01:57:37.502Z,6.58
2022-12-23T01:58:37.496Z,6.58
2022-12-23T01:59:37.472Z,6.57
2022-12-23T02:00:37.441Z,6.58
2022-12-23T02:01:37.544Z,6.60
2022-12-23T02:02:37.518Z,6.61
2022-12-23T02:03:37.503Z,6.60
2022-12-23T02:04:37.398Z,6.58
2022-12-23T02:05:37.428Z,6.58
2022-12-23T02:06:37.369Z,6.58
2022-12-23T02:07:37.383Z,6.58
2022-12-23T02:08:37.359Z,6.57
2022-12-23T02:09:37.347Z,6.55
2022-12-23T02:10:37.323Z,6.54
2022-12-23T02:11:37.317Z,6.55
2022-12-23T02:12:37.305Z,6.55
2022-12-23T02:13:37.305Z,6.55
2022-12-23T02:14:37.270Z,6.55
2022-12-23T02:15:37.275Z,6.54
2022-12-23T02:16:37.304Z,6.55
2022-12-23T02:17:37.243Z,6.54
2022-12-23T02:18:37.237Z,6.55
2022-12-23T02:19:37.228Z,6.55
2022-12-23T02:20:37.236Z,6.55
2022-12-23T02:21:37.198Z,6.57
2022-12-23T02:22:37.173Z,6.57
2022-12-23T02:23:37.208Z,6.60
2022-12-23T02:24:37.160Z,6.63
2022-12-23T02:25:37.147Z,6.60
2022-12-23T02:26:37.150Z,6.60
2022-12-23T02:27:37.135Z,6.60
2022-12-23T02:28:37.112Z,6.63
2022-12-23T02:29:37.090Z,6.63
2022-12-23T02:30:37.224Z,6.65
2022-12-23T02:31:37.089Z,6.64
2022-12-23T02:32:37.040Z,6.64
2022-12-23T02:33:37.070Z,6.68
2022-12-23T02:34:37.063Z,6.68
2022-12-23T02:35:37.048Z,6.65
2022-12-23T02:36:36.997Z,6.65
2022-12-23T02:37:37.006Z,6.63
2022-12-23T02:38:36.980Z,6.64
2022-12-23T02:39:36.987Z,6.64
2022-12-23T02:40:36.959Z,6.64
2022-12-23T02:41:36.965Z,6.64
2022-12-23T02:42:36.938Z,6.64
2022-12-23T02:43:36.946Z,6.64
2022-12-23T02:44:36.903Z,6.64
2022-12-23T02:45:36.914Z,6.64
2022-12-23T02:46:37.024Z,6.64
2022-12-23T02:47:36.876Z,6.61
2022-12-23T02:48:36.862Z,6.60
2022-12-23T02:49:36.859Z,6.61
2022-12-23T02:50:36.834Z,6.61
2022-12-23T02:51:36.816Z,6.61
2022-12-23T02:52:36.795Z,6.61
2022-12-23T02:53:36.804Z,6.60
2022-12-23T02:54:36.776Z,6.60
2022-12-23T02:55:36.790Z,6.58
2022-12-23T02:56:36.752Z,6.58
2022-12-23T02:57:36.764Z,6.58
2022-12-23T02:58:36.742Z,6.60
2022-12-23T02:59:36.752Z,6.60
2022-12-23T03:00:36.715Z,6.61
2022-12-23T03:01:36.829Z,6.60
2022-12-23T03:02:36.850Z,6.61
2022-12-23T03:03:36.716Z,6.61
2022-12-23T03:04:36.662Z,6.60
2022-12-23T03:05:36.677Z,6.61
2022-12-23T03:06:36.720Z,6.60
2022-12-23T03:07:36.656Z,6.58
2022-12-23T03:08:36.607Z,6.63
2022-12-23T03:09:36.605Z,6.61
2022-12-23T03:10:36.591Z,6.63
2022-12-23T03:11:36.572Z,6.60
2022-12-23T03:12:36.572Z,6.58
2022-12-23T03:13:36.579Z,6.55
2022-12-23T03:14:36.573Z,6.55
2022-12-23T03:15:36.575Z,6.54
2022-12-23T03:16:36.522Z,6.57
2022-12-23T03:17:36.521Z,6.60
2022-12-23T03:18:36.516Z,6.61
2022-12-23T03:19:36.474Z,6.60
2022-12-23T03:20:36.464Z,6.58
2022-12-23T03:21:43.505Z,6.58
2022-12-23T03:22:36.446Z,6.58
2022-12-23T03:23:36.437Z,6.60
2022-12-23T03:24:39.131Z,6.58
2022-12-23T03:25:36.407Z,6.57
2022-12-23T03:26:36.404Z,6.55
2022-12-23T03:27:36.425Z,6.55
2022-12-23T03:28:36.378Z,6.55
2022-12-23T03:29:36.343Z,6.54
2022-12-23T03:30:36.336Z,6.55
2022-12-23T03:31:36.419Z,6.53
2022-12-23T03:32:36.296Z,6.55
2022-12-23T03:33:36.314Z,6.55
2022-12-23T03:34:36.276Z,6.57
2022-12-23T03:35:36.280Z,6.57
2022-12-23T03:36:36.251Z,6.58
2022-12-23T03:37:36.253Z,6.57
2022-12-23T03:38:36.256Z,6.58
2022-12-23T03:39:36.239Z,6.58
2022-12-23T03:40:36.202Z,6.58
2022-12-23T03:41:36.193Z,6.60
2022-12-23T03:42:36.217Z,6.60
2022-12-23T03:43:36.179Z,6.60
2022-12-23T03:44:36.162Z,6.58
2022-12-23T03:45:39.101Z,6.61
2022-12-23T03:46:36.172Z,6.63
2022-12-23T03:47:36.124Z,6.61
2022-12-23T03:48:36.108Z,6.63
2022-12-23T03:49:36.096Z,6.64
2022-12-23T03:50:36.092Z,6.64
2022-12-23T03:51:36.216Z,6.61
2022-12-23T03:52:36.055Z,6.60
2022-12-23T03:53:36.071Z,6.63
2022-12-23T03:54:36.060Z,6.63
2022-12-23T03:55:36.018Z,6.60
2022-12-23T03:56:36.028Z,6.60
2022-12-23T03:57:35.984Z,6.58
2022-12-23T03:58:35.987Z,6.58
2022-12-23T03:59:35.958Z,6.57
2022-12-23T04:00:35.952Z,6.55
2022-12-23T04:01:36.000Z,6.57
2022-12-23T04:02:36.063Z,6.60
2022-12-23T04:03:35.948Z,6.64
2022-12-23T04:04:35.894Z,6.60
2022-12-23T04:05:35.948Z,6.60
2022-12-23T04:06:35.881Z,6.60
2022-12-23T04:07:35.870Z,6.58
2022-12-23T04:08:35.853Z,6.57
2022-12-23T04:09:35.860Z,6.55
2022-12-23T04:10:35.836Z,6.55
2022-12-23T04:11:35.852Z,6.60
2022-12-23T04:12:35.807Z,6.63
2022-12-23T04:13:35.800Z,6.60
2022-12-23T04:14:35.799Z,6.63
2022-12-23T04:15:35.974Z,6.68
2022-12-23T04:16:35.851Z,6.63
2022-12-23T04:17:35.753Z,6.68
2022-12-23T04:18:35.729Z,6.68
2022-12-23T04:19:35.730Z,6.68
2022-12-23T04:20:35.705Z,6.65
2022-12-23T04:21:35.749Z,6.64
2022-12-23T04:22:35.686Z,6.64
2022-12-23T04:23:35.677Z,6.65
2022-12-23T04:24:35.664Z,6.65
2022-12-23T04:25:35.711Z,6.64
2022-12-23T04:26:35.653Z,6.64
2022-12-23T04:27:35.628Z,6.64
2022-12-23T04:28:35.600Z,6.64
2022-12-23T04:29:35.612Z,6.61
2022-12-23T04:30:35.579Z,6.61
2022-12-23T04:31:35.723Z,6.58
2022-12-23T04:32:35.566Z,6.58
2022-12-23T04:33:35.559Z,6.58
2022-12-23T04:34:35.531Z,6.60
2022-12-23T04:35:35.525Z,6.63
2022-12-23T04:36:35.552Z,6.61
2022-12-23T04:37:35.616Z,6.63
2022-12-23T04:38:35.509Z,6.61
2022-12-23T04:39:35.516Z,6.60
2022-12-23T04:40:35.448Z,6.58
2022-12-23T04:41:35.449Z,6.58
2022-12-23T04:42:35.428Z,6.58
2022-12-23T04:43:35.441Z,6.60
2022-12-23T04:44:35.410Z,6.61
2022-12-23T04:45:35.414Z,6.61
2022-12-23T04:46:35.480Z,6.60
2022-12-23T04:47:35.378Z,6.63
2022-12-23T04:48:35.382Z,6.60
2022-12-23T04:49:35.346Z,6.61
2022-12-23T04:50:35.347Z,6.63
2022-12-23T04:51:35.314Z,6.65
2022-12-23T04:52:35.320Z,6.65
2022-12-23T04:53:35.294Z,6.65
2022-12-23T04:54:38.151Z,6.64
2022-12-23T04:55:36.267Z,6.65
2022-12-23T04:56:35.266Z,6.68
2022-12-23T04:57:35.240Z,6.68
2022-12-23T04:58:35.261Z,6.65
2022-12-23T04:59:35.233Z,6.64
2022-12-23T05:00:39.368Z,6.63
2022-12-23T05:01:35.318Z,6.65
2022-12-23T05:02:35.374Z,6.68
2022-12-23T05:03:35.203Z,6.65
2022-12-23T05:04:35.260Z,6.64
2022-12-23T05:05:35.160Z,6.68
2022-12-23T05:06:35.144Z,6.69
2022-12-23T05:07:35.120Z,6.71
2022-12-23T05:08:35.116Z,6.71
2022-12-23T05:09:35.121Z,6.73
2022-12-23T05:10:35.131Z,6.75
2022-12-23T05:11:41.935Z,6.73
2022-12-23T05:12:36.080Z,6.72
2022-12-23T05:13:35.067Z,6.69
2022-12-23T05:14:35.084Z,6.71
2022-12-23T05:15:35.032Z,6.71
2022-12-23T05:16:35.066Z,6.71
2022-12-23T05:17:34.999Z,6.69
2022-12-23T05:18:34.994Z,6.68
2022-12-23T05:19:34.977Z,6.68
2022-12-23T05:20:34.976Z,6.71
2022-12-23T05:21:35.061Z,6.71
2022-12-23T05:22:35.153Z,6.68
2022-12-23T05:23:34.931Z,6.69
2022-12-23T05:24:34.936Z,6.73
2022-12-23T05:25:34.897Z,6.72
2022-12-23T05:26:34.910Z,6.75
2022-12-23T05:27:34.883Z,6.73
2022-12-23T05:28:34.881Z,6.75
2022-12-23T05:29:34.868Z,6.73
2022-12-23T05:30:34.846Z,6.76
2022-12-23T05:31:34.904Z,6.78
2022-12-23T05:32:34.949Z,6.78
2022-12-23T05:33:34.947Z,6.81
2022-12-23T05:34:34.805Z,6.82
2022-12-23T05:35:34.779Z,6.82
2022-12-23T05:36:34.865Z,6.83
2022-12-23T05:37:34.748Z,6.82
2022-12-23T05:38:34.751Z,6.83
2022-12-23T05:39:34.752Z,6.82
2022-12-23T05:40:34.728Z,6.81
2022-12-23T05:41:34.742Z,6.81
2022-12-23T05:42:34.693Z,6.86
2022-12-23T05:43:34.668Z,6.87
2022-12-23T05:44:34.793Z,6.86
2022-12-23T05:45:34.674Z,6.87
2022-12-23T05:46:34.748Z,6.89
2022-12-23T05:47:34.626Z,6.87
2022-12-23T05:48:34.646Z,6.90
2022-12-23T05:49:34.727Z,6.90
2022-12-23T05:50:34.595Z,6.91
2022-12-23T05:51:34.581Z,6.89
2022-12-23T05:52:34.589Z,6.91
2022-12-23T05:53:34.549Z,6.90
2022-12-23T05:54:34.578Z,6.90
2022-12-23T05:55:34.518Z,6.91
2022-12-23T05:56:34.525Z,6.93
2022-12-23T05:57:34.511Z,6.94
2022-12-23T05:58:34.504Z,7.00
2022-12-23T05:59:34.470Z,7.08
2022-12-23T06:00:34.457Z,7.16
2022-12-23T06:01:34.596Z,7.26
2022-12-23T06:02:34.572Z,7.24
2022-12-23T06:03:34.693Z,7.26
2022-12-23T06:04:34.417Z,7.29
2022-12-23T06:05:34.407Z,7.29
2022-12-23T06:06:34.401Z,7.27
2022-12-23T06:07:34.376Z,7.27
2022-12-23T06:08:34.356Z,7.27
2022-12-23T06:09:34.332Z,7.33
2022-12-23T06:10:34.335Z,7.30
2022-12-23T06:11:34.316Z,7.29
2022-12-23T06:12:34.308Z,7.36
2022-12-23T06:13:34.284Z,7.30
2022-12-23T06:14:34.311Z,7.23
2022-12-23T06:15:34.464Z,7.18
2022-12-23T06:16:34.364Z,7.18
2022-12-23T06:17:34.236Z,7.12
2022-12-23T06:18:34.244Z,7.11
2022-12-23T06:19:34.987Z,7.11
2022-12-23T06:20:34.253Z,7.09
2022-12-23T06:21:34.314Z,7.09
2022-12-23T06:22:34.194Z,7.08
2022-12-23T06:23:34.204Z,7.08
2022-12-23T06:24:34.142Z,7.07
2022-12-23T06:25:34.201Z,7.04
2022-12-23T06:26:34.885Z,7.04
2022-12-23T06:27:34.117Z,7.05
2022-12-23T06:28:34.168Z,7.07
2022-12-23T06:29:34.125Z,7.07
2022-12-23T06:30:34.092Z,7.04
2022-12-23T06:31:34.058Z,7.01
2022-12-23T06:32:38.259Z,7.04
2022-12-23T06:33:34.035Z,7.04
2022-12-23T06:34:34.010Z,7.05
2022-12-23T06:35:34.203Z,7.05
2022-12-23T06:36:34.002Z,7.07
2022-12-23T06:37:34.129Z,7.05
2022-12-23T06:38:33.977Z,7.07
2022-12-23T06:39:33.938Z,7.07
2022-12-23T06:40:33.939Z,7.07
2022-12-23T06:41:33.917Z,7.08
2022-12-23T06:42:33.919Z,7.05
2022-12-23T06:43:33.900Z,7.09
2022-12-23T06:44:33.937Z,7.07
2022-12-23T06:45:33.915Z,7.08
2022-12-23T06:46:33.897Z,7.08
2022-12-23T06:47:33.855Z,7.08
2022-12-23T06:48:33.837Z,7.08
2022-12-23T06:49:33.839Z,7.09
2022-12-23T06:50:33.839Z,7.08
2022-12-23T06:51:33.799Z,7.08
2022-12-23T06:52:33.781Z,7.08
2022-12-23T06:53:33.768Z,7.09
2022-12-23T06:54:33.759Z,7.09
2022-12-23T06:55:33.772Z,7.08
2022-12-23T06:56:33.759Z,7.12
2022-12-23T06:57:33.706Z,7.18
2022-12-23T06:58:33.712Z,7.19
2022-12-23T06:59:33.673Z,7.23
2022-12-23T07:00:33.729Z,7.23
2022-12-23T07:01:33.769Z,7.19
2022-12-23T07:02:33.801Z,7.16
2022-12-23T07:03:33.673Z,7.18
2022-12-23T07:04:33.633Z,7.16
2022-12-23T07:05:37.404Z,7.18
2022-12-23T07:06:34.134Z,7.15
2022-12-23T07:07:33.577Z,7.15
2022-12-23T07:08:33.620Z,7.14
2022-12-23T07:09:33.570Z,7.14
2022-12-23T07:10:33.573Z,7.12
2022-12-23T07:11:33.537Z,7.12
2022-12-23T07:12:33.534Z,7.14
2022-12-23T07:13:33.491Z,7.15
2022-12-23T07:14:33.508Z,7.24
2022-12-23T07:15:33.489Z,7.26
2022-12-23T07:16:33.469Z,7.26
2022-12-23T07:17:33.469Z,7.29
2022-12-23T07:18:33.477Z,7.29
2022-12-23T07:19:33.469Z,7.24
2022-12-23T07:20:33.448Z,7.16
2022-12-23T07:21:33.463Z,7.15
2022-12-23T07:22:33.418Z,7.11
2022-12-23T07:23:33.394Z,7.12
2022-12-23T07:24:33.392Z,7.12
2022-12-23T07:25:33.406Z,7.11
2022-12-23T07:26:33.388Z,7.09
2022-12-23T07:27:33.325Z,7.12
2022-12-23T07:28:33.330Z,7.09
2022-12-23T07:29:33.310Z,7.11
2022-12-23T07:30:33.317Z,7.11
2022-12-23T07:31:33.319Z,7.12
2022-12-23T07:32:33.303Z,7.12
2022-12-23T07:33:33.228Z,7.12
2022-12-23T07:34:33.255Z,7.14
2022-12-23T07:35:33.262Z,7.11
2022-12-23T07:36:33.235Z,7.12
2022-12-23T07:37:33.227Z,7.11
2022-12-23T07:38:33.223Z,7.12
2022-12-23T07:39:33.165Z,7.14
2022-12-23T07:40:33.200Z,7.14
2022-12-23T07:41:33.163Z,7.14
2022-12-23T07:42:45.121Z,7.15
2022-12-23T07:43:34.159Z,7.16
2022-12-23T07:44:33.127Z,7.16
2022-12-23T07:45:33.163Z,7.15
2022-12-23T07:46:33.109Z,7.18
2022-12-23T07:47:33.070Z,7.18
2022-12-23T07:48:33.102Z,7.18
2022-12-23T07:49:33.075Z,7.15
2022-12-23T07:50:33.078Z,7.15
2022-12-23T07:51:33.018Z,7.15
2022-12-23T07:52:33.038Z,7.16
2022-12-23T07:53:32.989Z,7.15
2022-12-23T07:54:32.991Z,7.16
2022-12-23T07:55:32.988Z,7.16
2022-12-23T07:56:32.959Z,7.16
2022-12-23T07:57:32.959Z,7.14
2022-12-23T07:58:32.938Z,7.15
2022-12-23T07:59:32.902Z,7.14
2022-12-23T08:00:32.924Z,7.12
2022-12-23T08:01:33.022Z,7.12
2022-12-23T08:02:33.189Z,7.12
2022-12-23T08:03:32.955Z,7.14
2022-12-23T08:04:32.947Z,7.14
2022-12-23T08:05:32.851Z,7.15
2022-12-23T08:06:32.843Z,7.16
2022-12-23T08:07:32.803Z,7.16
2022-12-23T08:08:32.832Z,7.18
2022-12-23T08:09:32.796Z,7.19
2022-12-23T08:10:32.811Z,7.19
2022-12-23T08:11:32.754Z,7.23
2022-12-23T08:12:32.768Z,7.26
2022-12-23T08:13:32.785Z,7.21
2022-12-23T08:14:32.736Z,7.21
2022-12-23T08:15:32.699Z,7.23
2022-12-23T08:16:37.838Z,7.19
2022-12-23T08:17:33.733Z,7.18
2022-12-23T08:18:32.677Z,7.18
2022-12-23T08:19:32.650Z,7.16
2022-12-23T08:20:32.669Z,7.16
2022-12-23T08:21:32.635Z,7.15
2022-12-23T08:22:32.640Z,7.15
2022-12-23T08:23:32.613Z,7.15
2022-12-23T08:24:32.606Z,7.12
2022-12-23T08:25:32.575Z,7.15
2022-12-23T08:26:32.585Z,7.15
2022-12-23T08:27:32.550Z,7.18
2022-12-23T08:28:32.573Z,7.21
2022-12-23T08:29:36.162Z,7.26
2022-12-23T08:30:32.625Z,7.24
2022-12-23T08:31:32.568Z,7.24
2022-12-23T08:32:32.491Z,7.27
2022-12-23T08:33:32.485Z,7.24
2022-12-23T08:34:32.475Z,7.23
2022-12-23T08:35:32.444Z,7.23
2022-12-23T08:36:32.450Z,7.26
2022-12-23T08:37:32.422Z,7.32
2022-12-23T08:38:32.477Z,7.32
2022-12-23T08:39:32.449Z,7.29
2022-12-23T08:40:32.392Z,7.30
2022-12-23T08:41:32.377Z,7.29
2022-12-23T08:42:32.404Z,7.30
2022-12-23T08:43:35.967Z,7.32
2022-12-23T08:44:32.322Z,7.33
2022-12-23T08:45:32.297Z,7.36
2022-12-23T08:46:32.411Z,7.36
2022-12-23T08:47:32.351Z,7.32
2022-12-23T08:48:32.256Z,7.33
2022-12-23T08:49:32.251Z,7.36
2022-12-23T08:50:32.234Z,7.33
2022-12-23T08:51:32.572Z,7.33
2022-12-23T08:52:32.209Z,7.41
2022-12-23T08:53:32.219Z,7.37
2022-12-23T08:54:32.207Z,7.37
2022-12-23T08:55:32.171Z,7.42
2022-12-23T08:56:32.267Z,7.44
2022-12-23T08:57:32.898Z,7.45
2022-12-23T08:58:32.145Z,7.48
2022-12-23T08:59:32.129Z,7.37
2022-12-23T09:00:32.118Z,7.33
2022-12-23T09:01:32.267Z,7.34
2022-12-23T09:02:32.297Z,7.34
2022-12-23T09:03:32.145Z,7.45
2022-12-23T09:04:32.066Z,7.44
2022-12-23T09:05:32.042Z,7.44
2022-12-23T09:06:32.036Z,7.48
2022-12-23T09:07:32.030Z,7.54
2022-12-23T09:08:32.054Z,7.52
2022-12-23T09:09:32.015Z,7.51
2022-12-23T09:10:31.971Z,7.48
2022-12-23T09:11:32.003Z,7.45
2022-12-23T09:12:31.951Z,7.41
2022-12-23T09:13:35.654Z,7.39
2022-12-23T09:14:31.921Z,7.42
2022-12-23T09:15:32.089Z,7.45
2022-12-23T09:16:32.061Z,7.39
2022-12-23T09:17:31.974Z,7.36
2022-12-23T09:18:31.903Z,7.36
2022-12-23T09:19:31.887Z,7.34
2022-12-23T09:20:31.852Z,7.33
2022-12-23T09:21:31.900Z,7.34
2022-12-23T09:22:31.878Z,7.36
2022-12-23T09:23:31.837Z,7.37
2022-12-23T09:24:31.802Z,7.39
2022-12-23T09:25:31.798Z,7.36
2022-12-23T09:26:31.778Z,7.36
2022-12-23T09:27:31.784Z,7.37
2022-12-23T09:28:31.847Z,7.36
2022-12-23T09:29:31.747Z,7.33
2022-12-23T09:30:31.719Z,7.33
2022-12-23T09:31:36.824Z,7.34
2022-12-23T09:32:32.693Z,7.33
2022-12-23T09:33:31.687Z,7.33
2022-12-23T09:34:31.665Z,7.33
2022-12-23T09:35:31.729Z,7.29
2022-12-23T09:36:31.673Z,7.30
2022-12-23T09:37:31.919Z,7.30
2022-12-23T09:38:31.630Z,7.30
2022-12-23T09:39:31.615Z,7.33
2022-12-23T09:40:31.846Z,7.34
2022-12-23T09:41:31.597Z,7.36
2022-12-23T09:42:31.623Z,7.36
2022-12-23T09:43:31.568Z,7.37
2022-12-23T09:44:31.562Z,7.37
2022-12-23T09:45:35.593Z,7.37
2022-12-23T09:46:32.557Z,7.39
2022-12-23T09:47:31.566Z,7.41
2022-12-23T09:48:31.506Z,7.41
2022-12-23T09:49:31.483Z,7.37
2022-12-23T09:50:31.475Z,7.37
2022-12-23T09:51:31.478Z,7.39
2022-12-23T09:52:31.452Z,7.36
2022-12-23T09:53:31.442Z,7.37
2022-12-23T09:54:31.454Z,7.41
2022-12-23T09:55:31.416Z,7.42
2022-12-23T09:56:31.422Z,7.37
2022-12-23T09:57:31.445Z,7.37
2022-12-23T09:58:31.384Z,7.39
2022-12-23T09:59:31.383Z,7.37
2022-12-23T10:00:31.348Z,7.36
2022-12-23T10:01:31.526Z,7.34
2022-12-23T10:02:31.467Z,7.34
2022-12-23T10:03:31.527Z,7.34
2022-12-23T10:04:31.410Z,7.36
2022-12-23T10:05:31.304Z,7.37
2022-12-23T10:06:31.351Z,7.36
2022-12-23T10:07:31.256Z,7.34
2022-12-23T10:08:31.296Z,7.33
2022-12-23T10:09:31.391Z,7.32
2022-12-23T10:10:31.250Z,7.29
2022-12-23T10:11:31.228Z,7.32
2022-12-23T10:12:37.361Z,7.33
2022-12-23T10:13:32.189Z,7.33
2022-12-23T10:14:31.162Z,7.30
2022-12-23T10:15:31.148Z,7.30
2022-12-23T10:16:31.208Z,7.30
2022-12-23T10:17:31.142Z,7.33
2022-12-23T10:18:31.099Z,7.36
2022-12-23T10:19:31.143Z,7.34
2022-12-23T10:20:31.072Z,7.33
2022-12-23T10:21:31.075Z,7.34
2022-12-23T10:22:31.046Z,7.36
2022-12-23T10:23:31.232Z,7.34
2022-12-23T10:24:31.025Z,7.30
2022-12-23T10:25:31.023Z,7.30
2022-12-23T10:26:30.990Z,7.30
2022-12-23T10:27:30.987Z,7.30
2022-12-23T10:28:30.975Z,7.32
2022-12-23T10:29:30.963Z,7.37
2022-12-23T10:31:40.456Z,7.44
2022-12-23T10:32:31.982Z,7.45
2022-12-23T10:33:31.182Z,7.42
2022-12-23T10:35:31.878Z,7.44
2022-12-23T10:35:51.266Z,7.39
2022-12-23T10:36:30.923Z,7.45
2022-12-23T10:37:30.852Z,7.50
2022-12-23T10:38:30.853Z,7.55
2022-12-23T10:39:30.817Z,7.57
2022-12-23T10:40:30.793Z,7.63
2022-12-23T10:41:30.812Z,7.67
2022-12-23T10:42:30.838Z,7.69
2022-12-23T10:43:30.830Z,7.67
2022-12-23T10:44:30.743Z,7.70
2022-12-23T10:45:30.732Z,7.69
2022-12-23T10:46:30.780Z,7.71
2022-12-23T10:47:30.790Z,7.70
2022-12-23T10:48:30.714Z,7.66
2022-12-23T10:49:30.693Z,7.60
2022-12-23T10:50:30.682Z,7.60
2022-12-23T10:51:30.816Z,7.57
2022-12-23T10:52:30.652Z,7.55
2022-12-23T10:53:30.713Z,7.54
2022-12-23T10:54:30.629Z,7.55
2022-12-23T10:55:33.685Z,7.55
2022-12-23T10:56:30.610Z,7.63
2022-12-23T10:57:30.589Z,7.66
2022-12-23T10:58:30.631Z,7.70
2022-12-23T10:59:30.571Z,7.66
2022-12-23T11:00:30.581Z,7.69
2022-12-23T11:01:30.768Z,7.74
2022-12-23T11:02:30.695Z,7.76
2022-12-23T11:03:30.682Z,7.79
2022-12-23T11:04:30.532Z,7.84
2022-12-23T11:05:30.745Z,7.81
2022-12-23T11:06:36.837Z,7.77
2022-12-23T11:07:47.175Z,7.82
2022-12-23T11:08:35.275Z,7.85
2022-12-23T11:09:30.433Z,7.84
2022-12-23T11:10:30.433Z,7.86
2022-12-23T11:11:30.446Z,7.84
2022-12-23T11:12:30.382Z,7.79
2022-12-23T11:13:30.419Z,7.73
2022-12-23T11:14:30.337Z,7.71
2022-12-23T11:15:30.335Z,7.71
2022-12-23T11:16:30.370Z,7.71
2022-12-23T11:17:30.340Z,7.73
2022-12-23T11:18:30.329Z,7.69
2022-12-23T11:19:30.325Z,7.62
2022-12-23T11:20:30.285Z,7.67
2022-12-23T11:21:30.309Z,7.66
2022-12-23T11:22:30.275Z,7.69
2022-12-23T11:23:30.259Z,7.74
2022-12-23T11:24:30.359Z,7.74
2022-12-23T11:25:30.392Z,7.76
2022-12-23T11:26:30.266Z,7.73
2022-12-23T11:27:30.235Z,7.71
2022-12-23T11:28:30.161Z,7.70
2022-12-23T11:29:30.156Z,7.70
2022-12-23T11:30:30.113Z,7.70
2022-12-23T11:31:30.165Z,7.69
2022-12-23T11:32:30.136Z,7.70
2022-12-23T11:33:30.103Z,7.69
2022-12-23T11:34:30.108Z,7.63
2022-12-23T11:35:30.174Z,7.55
2022-12-23T11:36:30.140Z,7.57
2022-12-23T11:37:30.060Z,7.60
2022-12-23T11:38:30.034Z,7.63
2022-12-23T11:39:30.014Z,7.63
2022-12-23T11:40:29.982Z,7.63
2022-12-23T11:41:29.985Z,7.62
2022-12-23T11:42:30.020Z,7.62
2022-12-23T11:43:30.379Z,7.58
2022-12-23T11:44:29.961Z,7.52
2022-12-23T11:45:29.957Z,7.54
2022-12-23T11:46:30.008Z,7.55
2022-12-23T11:47:29.919Z,7.54
2022-12-23T11:48:29.934Z,7.54
2022-12-23T11:49:29.898Z,7.55
2022-12-23T11:50:29.870Z,7.55
2022-12-23T11:51:29.860Z,7.52
2022-12-23T11:52:30.075Z,7.54
2022-12-23T11:53:29.819Z,7.52
2022-12-23T11:54:29.806Z,7.52
2022-12-23T11:55:29.824Z,7.51
2022-12-23T11:56:29.844Z,7.52
2022-12-23T11:57:29.793Z,7.54
2022-12-23T11:58:29.829Z,7.55
2022-12-23T11:59:29.793Z,7.54
2022-12-23T12:00:29.800Z,7.52
2022-12-23T12:01:29.785Z,7.54
2022-12-23T12:02:29.855Z,7.54
2022-12-23T12:03:29.798Z,7.58
2022-12-23T12:04:29.682Z,7.58
2022-12-23T12:05:29.670Z,7.58
2022-12-23T12:06:29.677Z,7.58
2022-12-23T12:07:29.655Z,7.62
2022-12-23T12:08:29.645Z,7.63
2022-12-23T12:09:29.626Z,7.63
2022-12-23T12:10:29.604Z,7.63
2022-12-23T12:11:29.618Z,7.62
2022-12-23T12:12:29.591Z,7.62
2022-12-23T12:13:29.622Z,7.63
2022-12-23T12:14:29.646Z,7.67
2022-12-23T12:15:29.569Z,7.63
2022-12-23T12:16:29.563Z,7.66
2022-12-23T12:17:29.541Z,7.66
2022-12-23T12:18:29.505Z,7.69
2022-12-23T12:19:29.498Z,7.69
2022-12-23T12:20:29.514Z,7.67
2022-12-23T12:21:29.496Z,7.71
2022-12-23T12:22:29.450Z,7.66
2022-12-23T12:23:29.460Z,7.67
2022-12-23T12:24:29.679Z,7.70
2022-12-23T12:25:29.408Z,7.67
2022-12-23T12:26:29.395Z,7.66
2022-12-23T12:27:29.392Z,7.67
2022-12-23T12:28:29.378Z,7.67
2022-12-23T12:29:29.364Z,7.69
2022-12-23T12:30:29.409Z,7.71
2022-12-23T12:31:29.497Z,7.76
2022-12-23T12:32:29.321Z,7.74
2022-12-23T12:33:29.314Z,7.79
2022-12-23T12:34:29.311Z,7.84
2022-12-23T12:35:29.321Z,7.84
2022-12-23T12:36:29.305Z,7.82
2022-12-23T12:37:29.264Z,7.79
2022-12-23T12:38:29.256Z,7.84
2022-12-23T12:39:29.219Z,7.84
2022-12-23T12:40:29.240Z,7.85
2022-12-23T12:41:29.197Z,7.79
2022-12-23T12:42:29.176Z,7.70
2022-12-23T12:43:29.193Z,7.66
2022-12-23T12:44:29.145Z,7.69
2022-12-23T12:45:29.205Z,7.66
2022-12-23T12:46:29.180Z,7.67
2022-12-23T12:47:52.775Z,7.67
2022-12-23T12:48:30.109Z,7.67
2022-12-23T12:49:29.100Z,7.70
2022-12-23T12:50:29.075Z,7.76
2022-12-23T12:51:29.075Z,7.86
2022-12-23T12:52:29.046Z,7.91
2022-12-23T12:53:29.070Z,7.85
2022-12-23T12:54:29.078Z,7.81
2022-12-23T12:55:29.035Z,7.81
2022-12-23T12:56:28.970Z,7.85
2022-12-23T12:57:29.577Z,7.89
2022-12-23T12:58:28.974Z,7.91
2022-12-23T12:59:28.953Z,7.91
2022-12-23T13:00:28.931Z,7.92
2022-12-23T13:01:28.943Z,7.95
2022-12-23T13:02:29.117Z,7.94
2022-12-23T13:03:28.906Z,7.91
2022-12-23T13:04:28.872Z,7.88
2022-12-23T13:05:28.874Z,7.85
2022-12-23T13:06:28.883Z,7.86
2022-12-23T13:07:28.839Z,7.89
2022-12-23T13:08:28.829Z,7.89
2022-12-23T13:09:28.830Z,7.85
2022-12-23T13:10:28.836Z,7.82
2022-12-23T13:11:28.939Z,7.79
2022-12-23T13:12:28.760Z,7.73
2022-12-23T13:13:28.767Z,7.67
2022-12-23T13:14:28.744Z,7.60
2022-12-23T13:15:28.809Z,7.54
2022-12-23T13:16:28.742Z,7.45
2022-12-23T13:17:28.756Z,7.39
2022-12-23T13:18:28.689Z,7.42
2022-12-23T13:19:28.697Z,7.44