createdAt,value
2017-09-29T00:02:21.713Z,42.22
2017-09-29T00:04:51.439Z,39.30
2017-09-29T00:07:20.920Z,42.95
2017-09-29T00:09:50.860Z,40.28
2017-09-29T00:12:20.004Z,40.15
2017-09-29T00:14:49.695Z,40.88
2017-09-29T00:17:19.410Z,40.63
2017-09-29T00:19:49.919Z,37.67
2017-09-29T00:22:19.596Z,40.50
2017-09-29T00:24:49.298Z,45.30
2017-09-29T00:27:19.257Z,42.47
2017-09-29T00:29:49.734Z,39.72
2017-09-29T00:32:19.119Z,44.08
2017-09-29T00:34:48.886Z,40.80
2017-09-29T00:37:18.440Z,38.60
2017-09-29T00:39:47.039Z,35.83
2017-09-29T00:42:15.871Z,34.13
2017-09-29T00:44:44.927Z,41.88
2017-09-29T00:47:14.271Z,46.30
2017-09-29T00:49:43.415Z,35.95
2017-09-29T00:52:12.790Z,41.63
2017-09-29T00:54:43.053Z,38.13
2017-09-29T00:57:12.110Z,38.15
2017-09-29T00:59:41.682Z,41.75
2017-09-29T01:02:11.261Z,41.03
2017-09-29T01:04:40.208Z,47.55
2017-09-29T01:07:09.900Z,41.03
2017-09-29T01:09:39.637Z,31.48
2017-09-29T01:12:09.331Z,38.50
2017-09-29T01:14:39.243Z,36.15
2017-09-29T01:17:08.996Z,37.65
2017-09-29T01:19:37.780Z,38.00
2017-09-29T01:22:06.619Z,40.38
2017-09-29T01:24:35.607Z,38.72
2017-09-29T01:27:04.612Z,35.75
2017-09-29T01:29:33.669Z,37.78
2017-09-29T01:32:02.462Z,35.38
2017-09-29T01:34:31.258Z,39.13
2017-09-29T01:37:03.718Z,36.45
2017-09-29T01:39:33.064Z,38.67
2017-09-29T01:42:03.286Z,36.90
2017-09-29T01:44:32.691Z,40.15
2017-09-29T01:47:01.487Z,36.03
2017-09-29T01:49:30.485Z,36.30
2017-09-29T01:51:59.518Z,36.92
2017-09-29T01:54:28.494Z,40.65
2017-09-29T01:56:58.813Z,42.47
2017-09-29T01:59:28.418Z,36.00
2017-09-29T02:01:58.000Z,39.80
2017-09-29T02:04:26.798Z,36.95
2017-09-29T02:06:55.940Z,36.20
2017-09-29T02:09:24.723Z,36.95
2017-09-29T02:11:53.508Z,34.08
2017-09-29T02:14:23.304Z,36.00
2017-09-29T02:16:52.683Z,36.10
2017-09-29T02:19:21.696Z,37.00
2017-09-29T02:21:51.365Z,35.83
2017-09-29T02:24:20.346Z,37.65
2017-09-29T02:26:49.209Z,36.50
2017-09-29T02:29:18.138Z,36.80
2017-09-29T02:31:46.951Z,37.30
2017-09-29T02:34:15.774Z,39.40
2017-09-29T02:36:44.584Z,35.63
2017-09-29T02:39:13.382Z,34.10
2017-09-29T02:41:42.936Z,38.28
2017-09-29T02:44:11.743Z,32.90
2017-09-29T02:46:41.295Z,38.63
2017-09-29T02:49:10.392Z,37.38
2017-09-29T02:51:39.870Z,34.50
2017-09-29T02:54:08.642Z,43.80
2017-09-29T02:56:41.631Z,40.78
2017-09-29T02:59:32.634Z,34.92
2017-09-29T03:02:09.077Z,36.28
2017-09-29T03:04:46.637Z,34.58
2017-09-29T03:07:17.518Z,37.25
2017-09-29T03:09:46.649Z,38.90
2017-09-29T03:12:15.784Z,34.42
2017-09-29T03:14:45.324Z,31.35
2017-09-29T03:17:14.819Z,35.83
2017-09-29T03:19:44.475Z,33.47
2017-09-29T03:22:13.814Z,38.80
2017-09-29T03:24:43.560Z,35.65
2017-09-29T03:27:14.252Z,35.75
2017-09-29T03:29:43.931Z,33.85
2017-09-29T03:32:12.926Z,39.63
2017-09-29T03:34:42.303Z,38.25
2017-09-29T03:37:11.996Z,36.20
2017-09-29T03:39:41.715Z,39.20
2017-09-29T03:42:11.584Z,36.30
2017-09-29T03:44:41.326Z,36.47
2017-09-29T03:47:11.778Z,36.92
2017-09-29T03:49:49.016Z,38.00
2017-09-29T03:52:24.358Z,36.28
2017-09-29T03:54:58.121Z,37.20
2017-09-29T03:57:34.764Z,36.45
2017-09-29T04:00:05.567Z,34.45
2017-09-29T04:02:34.647Z,37.75
2017-09-29T04:05:04.324Z,39.97
2017-09-29T04:07:34.832Z,34.78
2017-09-29T04:10:04.517Z,35.20
2017-09-29T04:12:33.661Z,39.10
2017-09-29T04:15:03.804Z,109.72
2017-09-29T04:17:32.614Z,101.82
2017-09-29T04:20:01.771Z,36.90
2017-09-29T04:22:32.242Z,39.92
2017-09-29T04:25:01.649Z,43.03
2017-09-29T04:27:31.336Z,39.28
2017-09-29T04:30:01.031Z,40.63
2017-09-29T04:32:30.912Z,39.05
2017-09-29T04:35:00.602Z,35.70
2017-09-29T04:37:30.347Z,34.17
2017-09-29T04:40:00.789Z,35.35
2017-09-29T04:42:31.285Z,37.90
2017-09-29T04:45:01.019Z,41.55
2017-09-29T04:47:31.551Z,41.60
2017-09-29T04:50:01.046Z,37.35
2017-09-29T04:52:31.552Z,42.67
2017-09-29T04:55:01.038Z,40.42
2017-09-29T04:57:30.758Z,36.60
2017-09-29T05:00:00.707Z,42.62
2017-09-29T05:02:30.398Z,39.05
2017-09-29T05:05:00.155Z,38.90
2017-09-29T05:07:29.858Z,35.15
2017-09-29T05:10:00.437Z,38.67
2017-09-29T05:12:30.154Z,35.08
2017-09-29T05:14:59.887Z,38.65
2017-09-29T05:17:29.368Z,38.30
2017-09-29T05:19:59.110Z,33.45
2017-09-29T05:22:29.823Z,39.60
2017-09-29T05:24:59.319Z,45.72
2017-09-29T05:27:28.516Z,45.08
2017-09-29T05:29:58.259Z,39.33
2017-09-29T05:32:28.459Z,36.13
2017-09-29T05:34:58.137Z,38.17
2017-09-29T05:37:28.084Z,33.10
2017-09-29T05:39:57.783Z,31.75
2017-09-29T05:42:27.494Z,37.75
2017-09-29T05:44:57.188Z,44.13
2017-09-29T05:47:27.154Z,38.33
2017-09-29T05:49:57.622Z,39.60
2017-09-29T05:52:27.332Z,34.80
2017-09-29T05:54:57.274Z,37.97
2017-09-29T05:57:26.974Z,34.92
2017-09-29T05:59:56.694Z,82.82
2017-09-29T06:02:26.377Z,42.05
2017-09-29T06:04:56.155Z,43.97
2017-09-29T06:07:26.593Z,38.80
2017-09-29T06:09:57.082Z,41.72
2017-09-29T06:12:26.762Z,42.08
2017-09-29T06:14:56.479Z,38.58
2017-09-29T06:17:26.185Z,39.10
2017-09-29T06:19:55.831Z,35.78
2017-09-29T06:22:25.525Z,31.45
2017-09-29T06:24:55.100Z,34.55
2017-09-29T06:27:24.610Z,33.78
2017-09-29T06:29:54.346Z,34.40
2017-09-29T06:32:24.039Z,32.35
2017-09-29T06:34:53.764Z,33.60
2017-09-29T06:37:23.448Z,34.40
2017-09-29T06:39:53.004Z,36.55
2017-09-29T06:42:22.691Z,38.55
2017-09-29T06:44:52.414Z,31.60
2017-09-29T06:47:22.140Z,33.83
2017-09-29T06:49:51.843Z,32.47
2017-09-29T06:52:21.575Z,31.02
2017-09-29T06:54:52.046Z,34.05
2017-09-29T06:57:21.793Z,34.58
2017-09-29T06:59:51.284Z,32.53
2017-09-29T07:02:21.010Z,34.72
2017-09-29T07:04:50.767Z,30.60
2017-09-29T07:07:20.261Z,31.85
2017-09-29T07:09:49.999Z,32.65
2017-09-29T07:12:20.123Z,28.98
2017-09-29T07:14:49.944Z,28.98
2017-09-29T07:17:19.326Z,29.92
2017-09-29T07:19:49.077Z,32.92
2017-09-29T07:22:18.787Z,24.27
2017-09-29T07:24:53.208Z,31.60
2017-09-29T07:27:26.247Z,27.23
2017-09-29T07:29:59.214Z,25.33
2017-09-29T07:32:31.047Z,26.33
2017-09-29T07:35:00.565Z,27.57
2017-09-29T07:37:29.726Z,27.80
2017-09-29T07:39:59.162Z,28.33
2017-09-29T07:42:28.296Z,33.57
2017-09-29T07:44:57.398Z,27.77
2017-09-29T07:47:26.822Z,27.03
2017-09-29T07:49:56.390Z,26.40
2017-09-29T07:52:25.603Z,29.13
2017-09-29T07:54:55.006Z,26.50
2017-09-29T07:57:24.686Z,32.27
2017-09-29T07:59:54.169Z,28.10
2017-09-29T08:02:24.186Z,29.57
2017-09-29T08:04:54.380Z,27.60
2017-09-29T08:07:23.842Z,24.43
2017-09-29T08:09:53.257Z,28.53
2017-09-29T08:12:22.732Z,26.37
2017-09-29T08:14:52.165Z,23.03
2017-09-29T08:17:21.376Z,26.17
2017-09-29T08:19:50.822Z,25.43
2017-09-29T08:22:20.998Z,41.87
2017-09-29T08:24:50.650Z,24.33
2017-09-29T08:27:20.818Z,26.10
2017-09-29T08:29:50.487Z,24.93
2017-09-29T08:32:20.668Z,28.30
2017-09-29T08:34:50.397Z,22.17
2017-09-29T08:37:19.798Z,23.30
2017-09-29T08:39:48.662Z,22.23
2017-09-29T08:42:18.106Z,23.27
2017-09-29T08:44:48.308Z,22.53
2017-09-29T08:47:17.746Z,23.80
2017-09-29T08:49:48.155Z,26.93
2017-09-29T08:52:17.567Z,23.40
2017-09-29T08:54:47.942Z,25.47
2017-09-29T08:57:17.352Z,353.30
2017-09-29T08:59:46.768Z,26.03
2017-09-29T09:02:16.231Z,29.00
2017-09-29T09:04:45.661Z,28.87
2017-09-29T09:07:15.051Z,21.60
2017-09-29T09:09:44.522Z,23.93
2017-09-29T09:12:14.682Z,26.70
2017-09-29T09:14:44.293Z,22.20
2017-09-29T09:17:13.515Z,21.40
2017-09-29T09:19:42.726Z,21.00
2017-09-29T09:22:12.169Z,22.13
2017-09-29T09:24:41.574Z,23.57
2017-09-29T09:27:10.999Z,24.23
2017-09-29T09:29:40.470Z,27.87
2017-09-29T09:32:10.634Z,22.77
2017-09-29T09:34:39.887Z,20.20
2017-09-29T09:37:10.423Z,19.70
2017-09-29T09:39:40.657Z,21.33
2017-09-29T09:42:10.081Z,29.27
2017-09-29T09:44:39.503Z,21.67
2017-09-29T09:47:08.961Z,21.63
2017-09-29T09:49:38.453Z,23.07
2017-09-29T09:52:08.671Z,19.47
2017-09-29T09:54:38.846Z,19.10
2017-09-29T09:57:08.293Z,20.20
2017-09-29T09:59:37.699Z,20.00
2017-09-29T10:02:07.091Z,22.20
2017-09-29T10:04:36.159Z,21.00
2017-09-29T10:07:05.391Z,21.97
2017-09-29T10:09:34.815Z,17.90
2017-09-29T10:12:05.061Z,20.40
2017-09-29T10:14:34.497Z,20.77
2017-09-29T10:17:06.415Z,18.77
2017-09-29T10:19:35.863Z,19.60
2017-09-29T10:22:05.272Z,18.97
2017-09-29T10:24:34.724Z,20.10
2017-09-29T10:27:03.427Z,20.83
2017-09-29T10:29:32.839Z,16.57
2017-09-29T10:32:02.306Z,20.77
2017-09-29T10:34:32.501Z,18.40
2017-09-29T10:37:01.944Z,21.17
2017-09-29T10:39:32.147Z,18.10
2017-09-29T10:42:02.330Z,24.67
2017-09-29T10:44:31.953Z,23.03
2017-09-29T10:47:01.361Z,17.70
2017-09-29T10:49:30.767Z,16.77
2017-09-29T10:52:00.226Z,17.70
2017-09-29T10:54:29.630Z,19.73
2017-09-29T10:56:59.036Z,17.00
2017-09-29T10:59:28.483Z,20.20
2017-09-29T11:01:57.883Z,20.80
2017-09-29T11:04:27.292Z,21.00
2017-09-29T11:06:56.751Z,21.73
2017-09-29T11:09:26.167Z,16.57
2017-09-29T11:11:55.577Z,16.93
2017-09-29T11:14:25.034Z,20.27
2017-09-29T11:16:55.037Z,16.63
2017-09-29T11:19:25.125Z,24.40
2017-09-29T11:21:54.563Z,17.93
2017-09-29T11:24:24.814Z,16.10
2017-09-29T11:26:54.283Z,17.80
2017-09-29T11:29:24.153Z,16.50
2017-09-29T11:31:53.926Z,17.03
2017-09-29T11:34:24.098Z,17.83
2017-09-29T11:36:53.553Z,19.20
2017-09-29T11:39:23.726Z,16.97
2017-09-29T11:41:53.455Z,15.60
2017-09-29T11:44:22.857Z,21.70
2017-09-29T11:46:52.363Z,18.30
2017-09-29T11:49:22.000Z,18.20
2017-09-29T11:51:52.179Z,17.17
2017-09-29T11:54:21.626Z,21.00
2017-09-29T11:56:51.826Z,16.93
2017-09-29T11:59:21.285Z,18.60
2017-09-29T12:01:50.705Z,17.13
2017-09-29T12:04:20.101Z,17.00
2017-09-29T12:06:49.555Z,18.00
2017-09-29T12:09:19.736Z,17.13
2017-09-29T12:11:49.388Z,14.87
2017-09-29T12:14:19.575Z,16.40
2017-09-29T12:16:49.025Z,18.97
2017-09-29T12:19:18.743Z,15.97
2017-09-29T12:21:48.227Z,17.33
2017-09-29T12:24:18.387Z,17.83
2017-09-29T12:26:47.838Z,18.20
2017-09-29T12:29:17.242Z,15.87
2017-09-29T12:31:46.666Z,17.60
2017-09-29T12:34:16.290Z,16.33
2017-09-29T12:36:45.701Z,18.70
2017-09-29T12:39:15.107Z,17.53
2017-09-29T12:41:44.559Z,16.80
2017-09-29T12:44:14.818Z,17.43
2017-09-29T12:46:44.540Z,21.17
2017-09-29T12:49:13.935Z,16.53
2017-09-29T12:51:43.336Z,16.90
2017-09-29T12:54:12.791Z,18.47
2017-09-29T12:56:45.345Z,18.53
2017-09-29T12:59:11.994Z,17.73
2017-09-29T13:01:42.426Z,15.07
2017-09-29T13:04:12.658Z,15.60
2017-09-29T13:06:42.694Z,19.03
2017-09-29T13:09:11.925Z,17.80
2017-09-29T13:11:42.409Z,19.70
2017-09-29T13:14:12.388Z,17.97
2017-09-29T13:16:41.843Z,16.13
2017-09-29T13:19:12.010Z,18.27
2017-09-29T13:21:41.675Z,14.73
2017-09-29T13:24:11.912Z,16.80
2017-09-29T13:26:41.418Z,15.67
2017-09-29T13:29:10.906Z,14.80
2017-09-29T13:31:41.334Z,14.97
2017-09-29T13:34:11.531Z,17.30
2017-09-29T13:36:40.973Z,16.70
2017-09-29T13:39:11.249Z,16.47
2017-09-29T13:41:40.960Z,15.60
2017-09-29T13:44:10.604Z,16.30
2017-09-29T13:46:40.826Z,15.43
2017-09-29T13:49:11.048Z,15.27
2017-09-29T13:51:41.213Z,17.30
2017-09-29T13:54:10.984Z,18.33
2017-09-29T13:56:41.151Z,17.07
2017-09-29T13:59:10.800Z,15.43
2017-09-29T14:01:40.969Z,18.33
2017-09-29T14:04:10.409Z,17.23
2017-09-29T14:06:39.857Z,17.80
2017-09-29T14:09:09.260Z,16.10
2017-09-29T14:11:38.654Z,14.80
2017-09-29T14:14:08.098Z,14.83
2017-09-29T14:16:37.516Z,15.20
2017-09-29T14:19:06.983Z,17.13
2017-09-29T14:21:36.403Z,15.13
2017-09-29T14:24:07.311Z,15.30
2017-09-29T14:26:36.714Z,15.20
2017-09-29T14:29:06.297Z,17.83
2017-09-29T14:31:36.628Z,15.80
2017-09-29T14:34:06.814Z,14.40
2017-09-29T14:36:36.455Z,18.10
2017-09-29T14:39:06.618Z,19.77
2017-09-29T14:41:36.337Z,16.60
2017-09-29T14:44:05.805Z,18.90
2017-09-29T14:46:35.201Z,20.33
2017-09-29T14:49:04.619Z,20.23
2017-09-29T14:51:35.471Z,22.00
2017-09-29T14:54:05.651Z,623.30
2017-09-29T14:56:35.116Z,68.47
2017-09-29T14:59:04.520Z,20.40
2017-09-29T15:01:33.923Z,19.23
2017-09-29T15:04:03.377Z,17.63
2017-09-29T15:06:32.779Z,16.73
2017-09-29T15:09:02.186Z,17.40
2017-09-29T15:11:31.882Z,18.60
2017-09-29T15:14:01.306Z,28.30
2017-09-29T15:16:30.738Z,26.80
2017-09-29T15:19:00.374Z,22.93
2017-09-29T15:21:30.364Z,17.63
2017-09-29T15:23:59.990Z,18.20
2017-09-29T15:26:30.223Z,18.80
2017-09-29T15:29:00.488Z,19.80
2017-09-29T15:31:29.933Z,20.50
2017-09-29T15:33:59.643Z,19.77
2017-09-29T15:36:29.363Z,36.80
2017-09-29T15:38:59.532Z,19.20
2017-09-29T15:41:29.106Z,17.73
2017-09-29T15:43:59.300Z,18.23
2017-09-29T15:46:28.750Z,23.30
2017-09-29T15:48:58.188Z,22.10
2017-09-29T15:51:27.846Z,24.23
2017-09-29T15:53:58.021Z,19.93
2017-09-29T15:56:27.479Z,21.00
2017-09-29T15:58:57.685Z,24.23
2017-09-29T16:01:27.885Z,21.40
2017-09-29T16:03:57.150Z,23.73
2017-09-29T16:06:26.561Z,20.27
2017-09-29T16:08:55.962Z,23.40
2017-09-29T16:11:25.385Z,23.23
2017-09-29T16:13:54.610Z,22.23
2017-09-29T16:16:24.816Z,24.80
2017-09-29T16:18:54.219Z,25.63
2017-09-29T16:21:23.842Z,21.63
2017-09-29T16:23:54.022Z,22.43
2017-09-29T16:26:23.459Z,22.80
2017-09-29T16:28:54.073Z,24.90
2017-09-29T16:31:23.490Z,24.80
2017-09-29T16:33:53.716Z,26.43
2017-09-29T16:36:23.177Z,21.07
2017-09-29T16:38:52.576Z,22.57
2017-09-29T16:41:21.977Z,21.57
2017-09-29T16:43:51.426Z,20.27
2017-09-29T16:46:20.833Z,24.20
2017-09-29T16:48:50.288Z,25.33
2017-09-29T16:51:19.753Z,25.27
2017-09-29T16:53:49.967Z,23.17
2017-09-29T16:56:20.171Z,39.87
2017-09-29T16:58:49.591Z,23.10
2017-09-29T17:01:19.107Z,23.97
2017-09-29T17:03:48.498Z,23.60
2017-09-29T17:06:17.910Z,23.87
2017-09-29T17:08:47.386Z,26.63
2017-09-29T17:11:16.801Z,21.00
2017-09-29T17:13:46.209Z,25.83
2017-09-29T17:16:15.689Z,24.70
2017-09-29T17:18:45.078Z,24.20
2017-09-29T17:21:14.502Z,22.20
2017-09-29T17:23:44.154Z,28.27
2017-09-29T17:26:14.332Z,24.27
2017-09-29T17:28:43.942Z,27.83
2017-09-29T17:31:13.353Z,25.30
2017-09-29T17:33:42.785Z,25.67
2017-09-29T17:36:12.256Z,27.50
2017-09-29T17:38:41.480Z,23.23
2017-09-29T17:41:10.879Z,27.80
2017-09-29T17:43:40.354Z,58.60
2017-09-29T17:46:09.770Z,27.80
2017-09-29T17:48:39.622Z,25.67
2017-09-29T17:51:09.821Z,27.60
2017-09-29T17:53:39.292Z,25.80
2017-09-29T17:56:08.716Z,27.20
2017-09-29T17:58:38.143Z,30.20
2017-09-29T18:01:07.866Z,30.33
2017-09-29T18:03:38.072Z,26.00
2017-09-29T18:06:07.506Z,25.30
2017-09-29T18:08:37.892Z,23.00
2017-09-29T18:11:07.302Z,24.07
2017-09-29T18:13:37.521Z,32.50
2017-09-29T18:16:06.949Z,29.80
2017-09-29T18:18:37.152Z,26.50
2017-09-29T18:21:06.951Z,26.05
2017-09-29T18:23:36.358Z,26.67
2017-09-29T18:26:06.099Z,25.58
2017-09-29T18:28:36.291Z,23.40
2017-09-29T18:31:05.772Z,23.47
2017-09-29T18:33:35.733Z,23.85
2017-09-29T18:36:05.506Z,26.55
2017-09-29T18:38:35.155Z,23.53
2017-09-29T18:41:08.247Z,24.98
2017-09-29T18:43:41.660Z,21.02
2017-09-29T18:49:11.432Z,20.77
2017-09-29T18:51:41.159Z,20.08
2017-09-29T18:54:10.901Z,20.80
2017-09-29T18:56:40.627Z,21.90
2017-09-29T18:59:10.367Z,21.48
2017-09-29T19:01:40.051Z,19.90
2017-09-29T19:04:09.790Z,24.48
2017-09-29T19:06:39.487Z,18.95
2017-09-29T19:09:09.776Z,23.02
2017-09-29T19:11:39.282Z,21.98
2017-09-29T19:14:09.059Z,20.62
2017-09-29T19:16:38.752Z,16.58
2017-09-29T19:19:08.520Z,25.77
2017-09-29T19:21:38.202Z,23.30
2017-09-29T19:24:07.967Z,20.95
2017-09-29T19:26:38.428Z,20.83
2017-09-29T19:29:08.385Z,20.42
2017-09-29T19:31:38.076Z,19.92
2017-09-29T19:34:07.818Z,20.73
2017-09-29T19:36:37.538Z,23.12
2017-09-29T19:39:07.257Z,19.92
2017-09-29T19:41:37.762Z,698.92
2017-09-29T19:44:07.490Z,1221.05
2017-09-29T19:46:37.263Z,1691.13
2017-09-29T19:49:06.985Z,548.95
2017-09-29T19:51:36.701Z,459.42
2017-09-29T19:54:06.435Z,18.80
2017-09-29T19:56:36.945Z,21.00
2017-09-29T19:59:06.622Z,19.48
2017-09-29T20:01:36.355Z,22.33
2017-09-29T20:04:05.787Z,18.35
2017-09-29T20:06:35.135Z,19.17
2017-09-29T20:09:03.958Z,17.80
2017-09-29T20:11:33.699Z,23.67
2017-09-29T20:14:04.146Z,18.20
2017-09-29T20:16:33.911Z,19.08
2017-09-29T20:19:03.676Z,18.62
2017-09-29T20:21:33.363Z,19.33
2017-09-29T20:24:04.175Z,22.87
2017-09-29T20:26:34.660Z,15.98
2017-09-29T20:29:04.407Z,18.25
2017-09-29T20:31:33.885Z,23.05
2017-09-29T20:34:03.646Z,21.27
2017-09-29T20:36:34.162Z,21.05
2017-09-29T20:39:03.974Z,20.75
2017-09-29T20:41:34.454Z,17.20
2017-09-29T20:44:04.180Z,20.70
2017-09-29T20:46:33.907Z,19.73
2017-09-29T20:49:03.590Z,19.95
2017-09-29T20:51:33.317Z,18.17
2017-09-29T20:54:02.999Z,20.85
2017-09-29T20:56:32.739Z,19.50
2017-09-29T20:59:02.429Z,18.37
2017-09-29T21:01:32.165Z,16.60
2017-09-29T21:04:01.648Z,19.33
2017-09-29T21:06:31.388Z,16.12
2017-09-29T21:09:01.127Z,18.45
2017-09-29T21:11:31.384Z,21.08
2017-09-29T21:14:01.126Z,21.77
2017-09-29T21:16:31.062Z,16.45
2017-09-29T21:19:00.774Z,21.75
2017-09-29T21:21:30.767Z,18.35
2017-09-29T21:24:00.266Z,22.52
2017-09-29T21:26:30.202Z,24.25
2017-09-29T21:28:59.723Z,20.70
2017-09-29T21:31:30.473Z,17.02
2017-09-29T21:34:00.747Z,22.25
2017-09-29T21:36:30.284Z,21.87
2017-09-29T21:39:00.013Z,21.00
2017-09-29T21:41:30.507Z,20.75
2017-09-29T21:44:00.256Z,20.60
2017-09-29T21:46:30.713Z,22.27
2017-09-29T21:49:00.611Z,22.33
2017-09-29T21:51:30.455Z,24.10
2017-09-29T21:54:00.204Z,18.73
2017-09-29T21:56:29.929Z,21.55
2017-09-29T21:59:00.400Z,25.92
2017-09-29T22:01:30.165Z,19.08
2017-09-29T22:04:00.648Z,20.85
2017-09-29T22:06:30.371Z,23.92
2017-09-29T22:09:00.085Z,22.80
2017-09-29T22:11:29.819Z,22.90
2017-09-29T22:13:59.534Z,21.60
2017-09-29T22:16:29.241Z,21.60
2017-09-29T22:18:58.994Z,19.37
2017-09-29T22:21:28.685Z,20.10
2017-09-29T22:23:58.404Z,23.77
2017-09-29T22:26:28.126Z,19.67
2017-09-29T22:28:57.816Z,19.60
2017-09-29T22:31:27.632Z,23.52
2017-09-29T22:33:57.330Z,20.15
2017-09-29T22:36:27.831Z,20.80
2017-09-29T22:38:57.523Z,20.37
2017-09-29T22:41:27.431Z,21.83
2017-09-29T22:43:57.131Z,20.52
2017-09-29T22:46:26.839Z,24.30
2017-09-29T22:48:56.622Z,22.65
2017-09-29T22:51:26.353Z,21.10
2017-09-29T22:53:56.049Z,22.77
2017-09-29T22:56:25.754Z,19.30
2017-09-29T22:58:55.501Z,26.20
2017-09-29T23:01:25.181Z,21.48
2017-09-29T23:03:55.670Z,25.70
2017-09-29T23:06:25.358Z,23.42
2017-09-29T23:08:55.114Z,23.35
2017-09-29T23:11:25.621Z,22.40
2017-09-29T23:13:55.352Z,18.75
2017-09-29T23:16:25.587Z,23.98
2017-09-29T23:18:55.336Z,21.48
2017-09-29T23:21:25.000Z,24.23
2017-09-29T23:23:55.506Z,18.30
2017-09-29T23:26:25.190Z,22.30
2017-09-29T23:28:54.932Z,23.02
2017-09-29T23:31:24.665Z,25.50
2017-09-29T23:33:55.147Z,25.98
2017-09-29T23:36:24.897Z,24.33
2017-09-29T23:38:55.172Z,24.95
2017-09-29T23:41:24.906Z,21.90
2017-09-29T23:43:54.584Z,25.73
2017-09-29T23:46:24.541Z,23.40
2017-09-29T23:48:54.987Z,20.88
2017-09-29T23:51:24.694Z,30.27
2017-09-29T23:53:55.147Z,20.77
2017-09-29T23:56:25.107Z,22.87
2017-09-29T23:58:54.795Z,23.80
