createdAt,value
2023-02-27T05:43:19.763Z,7.40
2023-02-27T05:45:48.485Z,8.90
2023-02-27T05:48:21.419Z,8.40
2023-02-27T05:50:48.838Z,8.30
2023-02-27T05:53:17.519Z,8.20
2023-02-27T05:55:50.495Z,7.60
2023-02-27T05:58:32.030Z,7.50
2023-02-27T06:01:00.525Z,8.00
2023-02-27T06:03:27.967Z,7.90
2023-02-27T06:05:55.219Z,6.90
2023-02-27T06:08:22.687Z,6.30
2023-02-27T06:10:52.485Z,6.40
2023-02-27T06:13:20.194Z,6.40
2023-02-27T06:15:47.713Z,6.50
2023-02-27T06:18:17.764Z,7.10
2023-02-27T06:20:46.373Z,6.60
2023-02-27T06:23:16.685Z,6.00
2023-02-27T06:25:44.354Z,5.80
2023-02-27T06:28:11.081Z,5.90
2023-02-27T06:30:37.743Z,5.50
2023-02-27T06:33:04.792Z,5.70
2023-02-27T06:35:31.558Z,5.60
2023-02-27T06:37:58.613Z,4.90
2023-02-27T06:40:25.406Z,4.30
2023-02-27T06:42:52.353Z,4.00
2023-02-27T06:45:19.100Z,3.70
2023-02-27T06:47:46.514Z,3.80
2023-02-27T06:50:13.375Z,4.20
2023-02-27T06:52:41.267Z,4.00
2023-02-27T06:55:08.665Z,3.70
2023-02-27T06:57:35.654Z,3.50
2023-02-27T07:00:03.955Z,3.10
2023-02-27T07:02:31.296Z,3.10
2023-02-27T07:05:00.227Z,2.80
2023-02-27T07:07:37.520Z,3.80
2023-02-27T07:10:06.957Z,3.30
2023-02-27T07:12:34.068Z,3.30
2023-02-27T07:15:00.820Z,2.80
2023-02-27T07:17:27.726Z,2.90
2023-02-27T07:19:58.989Z,2.50
2023-02-27T07:22:25.783Z,2.70
2023-02-27T07:24:52.370Z,3.00
2023-02-27T07:27:19.263Z,3.00
2023-02-27T07:29:46.777Z,3.50
2023-02-27T07:32:14.522Z,3.30
2023-02-27T07:34:41.859Z,4.40
2023-02-27T07:37:08.610Z,5.10
2023-02-27T07:39:38.022Z,4.20
2023-02-27T07:42:04.808Z,4.90
2023-02-27T07:44:32.926Z,5.40
2023-02-27T07:47:00.436Z,5.40
2023-02-27T07:49:28.134Z,5.10
2023-02-27T07:51:55.831Z,5.80
2023-02-27T07:54:23.671Z,5.20
2023-02-27T07:56:54.212Z,6.70
2023-02-27T07:59:24.216Z,5.40
2023-02-27T08:01:52.122Z,5.90
2023-02-27T08:04:21.292Z,5.80
2023-02-27T08:06:48.036Z,5.30
2023-02-27T08:09:15.145Z,5.20
2023-02-27T08:11:43.018Z,5.00
2023-02-27T08:14:10.442Z,5.30
2023-02-27T08:16:58.909Z,4.40
2023-02-27T08:19:40.464Z,4.30
2023-02-27T08:22:07.745Z,4.80
2023-02-27T08:24:36.121Z,4.90
2023-02-27T08:27:03.366Z,5.20
2023-02-27T08:29:50.381Z,4.70
2023-02-27T08:36:04.386Z,5.70
2023-02-27T08:38:31.197Z,4.90
2023-02-27T08:40:57.791Z,5.00
2023-02-27T08:43:24.449Z,5.50
2023-02-27T08:45:53.760Z,4.90
2023-02-27T08:48:20.830Z,4.20
2023-02-27T08:50:47.904Z,4.50
2023-02-27T08:53:17.136Z,4.90
2023-02-27T08:55:49.323Z,4.70
2023-02-27T08:58:18.122Z,5.30
2023-02-27T09:00:49.163Z,6.30
2023-02-27T09:03:15.989Z,6.40
2023-02-27T09:05:43.084Z,6.10
2023-02-27T09:08:11.177Z,5.90
2023-02-27T09:10:38.832Z,5.10
2023-02-27T09:13:08.353Z,5.00
2023-02-27T09:15:37.967Z,5.20
2023-02-27T09:18:08.725Z,7.30
2023-02-27T09:20:36.597Z,9.10
2023-02-27T09:23:03.485Z,7.00
2023-02-27T09:25:31.378Z,6.40
2023-02-27T09:27:58.588Z,7.20
2023-02-27T09:30:25.461Z,7.00
2023-02-27T09:32:52.831Z,6.80
2023-02-27T09:35:24.777Z,7.60
2023-02-27T09:37:51.814Z,7.10
2023-02-27T09:40:29.503Z,7.40
2023-02-27T09:42:59.936Z,7.60
2023-02-27T09:45:30.088Z,8.30
2023-02-27T09:48:01.109Z,9.00
2023-02-27T09:50:39.937Z,8.70
2023-02-27T09:53:16.104Z,9.20
2023-02-27T09:55:45.745Z,9.10
2023-02-27T09:58:41.228Z,9.60
2023-02-27T10:01:18.573Z,9.90
2023-02-27T10:03:54.910Z,10.70
2023-02-27T10:06:36.677Z,9.20
2023-02-27T10:09:28.338Z,10.60
2023-02-27T10:12:28.700Z,9.90
2023-02-27T10:14:59.923Z,9.50
2023-02-27T10:17:32.080Z,9.90
2023-02-27T10:20:00.887Z,9.70
2023-02-27T10:22:31.546Z,9.70
2023-02-27T10:25:29.798Z,9.90
2023-02-27T10:28:03.032Z,8.80
2023-02-27T10:30:33.568Z,9.50
2023-02-27T10:33:09.541Z,9.70
2023-02-27T10:35:41.523Z,9.50
2023-02-27T10:38:14.560Z,8.70
2023-02-27T10:43:08.847Z,7.50
2023-02-27T10:45:39.069Z,7.20
2023-02-27T10:48:15.144Z,6.50
2023-02-27T10:51:14.081Z,6.40
2023-02-27T10:53:42.012Z,7.40
2023-02-27T10:56:14.339Z,6.30
2023-02-27T10:58:41.107Z,6.10
2023-02-27T11:01:09.408Z,5.90
2023-02-27T11:06:29.197Z,5.80
2023-02-27T11:09:41.799Z,5.70
2023-02-27T11:12:25.561Z,5.20
2023-02-27T11:15:01.227Z,4.90
2023-02-27T11:17:31.188Z,5.30
2023-02-27T11:20:04.971Z,5.40
2023-02-27T11:22:31.905Z,5.50
2023-02-27T11:25:16.612Z,5.40
2023-02-27T11:27:45.675Z,5.70
2023-02-27T11:30:26.453Z,4.70
2023-02-27T11:32:56.610Z,6.00
2023-02-27T11:36:13.274Z,6.20
2023-02-27T11:39:04.269Z,5.90
2023-02-27T11:42:11.028Z,6.30
2023-02-27T11:45:17.085Z,5.80
2023-02-27T11:48:23.135Z,5.70
2023-02-27T11:51:28.433Z,6.80
2023-02-27T11:54:04.297Z,6.40
2023-02-27T11:56:37.305Z,6.40
2023-02-27T11:59:31.578Z,6.90
2023-02-27T12:02:03.151Z,6.40
2023-02-27T12:04:47.540Z,5.50
2023-02-27T12:07:35.670Z,6.10
2023-02-27T12:10:18.115Z,6.20
2023-02-27T12:12:56.415Z,5.80
2023-02-27T12:15:30.673Z,6.20
2023-02-27T12:18:05.102Z,5.90
2023-02-27T12:20:35.673Z,6.30
2023-02-27T12:23:11.638Z,6.60
2023-02-27T12:25:53.336Z,5.80
2023-02-27T12:28:23.324Z,6.20
2023-02-27T12:31:17.894Z,6.60
2023-02-27T12:33:49.362Z,6.70
2023-02-27T12:36:16.113Z,7.40
2023-02-27T12:38:42.918Z,7.40
2023-02-27T12:41:55.067Z,8.20
2023-02-27T12:44:43.944Z,7.90
2023-02-27T12:47:20.262Z,8.50
2023-02-27T12:50:13.077Z,9.90
2023-02-27T12:52:45.638Z,10.40
2023-02-27T12:57:58.828Z,9.90
2023-02-27T13:00:29.576Z,10.60
2023-02-27T13:02:58.080Z,11.80
2023-02-27T13:05:58.566Z,11.20
2023-02-27T13:08:46.736Z,11.30
2023-02-27T13:11:36.963Z,11.10
2023-02-27T13:14:10.902Z,11.50
2023-02-27T13:16:45.902Z,10.50
2023-02-27T13:19:19.721Z,11.60
2023-02-27T13:22:06.537Z,10.80
2023-02-27T13:24:33.503Z,11.90
