createdAt,value
2023-03-11T00:00:25.473Z,55.1
2023-03-11T00:01:54.579Z,55.2
2023-03-11T00:03:22.529Z,55.2
2023-03-11T00:04:50.867Z,55.1
2023-03-11T00:06:19.938Z,55
2023-03-11T00:07:48.701Z,55.2
2023-03-11T00:09:17.537Z,55.1
2023-03-11T00:10:46.284Z,55.1
2023-03-11T00:12:14.548Z,55
2023-03-11T00:13:42.689Z,55.1
2023-03-11T00:15:11.628Z,55
2023-03-11T00:16:40.050Z,55
2023-03-11T00:18:08.451Z,55.1
2023-03-11T00:19:36.948Z,55
2023-03-11T00:21:05.188Z,55.1
2023-03-11T00:22:33.465Z,55
2023-03-11T00:24:02.121Z,55
2023-03-11T00:25:30.848Z,55.2
2023-03-11T00:26:59.281Z,55.2
2023-03-11T00:28:27.816Z,55.2
2023-03-11T00:29:56.418Z,55.1
2023-03-11T00:31:25.096Z,55.2
2023-03-11T00:32:54.066Z,55.1
2023-03-11T00:34:22.626Z,55
2023-03-11T00:35:51.672Z,54.9
2023-03-11T00:37:19.694Z,54.7
2023-03-11T00:38:48.718Z,54.7
2023-03-11T00:40:17.278Z,54.7
2023-03-11T00:41:45.239Z,54.6
2023-03-11T00:43:13.314Z,54.6
2023-03-11T00:44:42.274Z,54.6
2023-03-11T00:46:10.751Z,54.6
2023-03-11T00:47:38.873Z,54.7
2023-03-11T00:49:06.994Z,54.8
2023-03-11T00:50:35.408Z,54.9
2023-03-11T00:52:04.053Z,54.9
2023-03-11T00:53:33.228Z,55
2023-03-11T00:55:01.814Z,55
2023-03-11T00:56:30.263Z,55
2023-03-11T00:57:59.465Z,55
2023-03-11T00:59:28.084Z,54.9
2023-03-11T01:00:56.807Z,54.8
2023-03-11T01:02:25.573Z,55
2023-03-11T01:03:54.402Z,55
2023-03-11T01:05:22.828Z,55
2023-03-11T01:06:52.305Z,54.8
2023-03-11T01:08:20.874Z,54.8
2023-03-11T01:09:49.430Z,54.8
2023-03-11T01:11:18.234Z,54.9
2023-03-11T01:12:46.957Z,54.8
2023-03-11T01:14:15.173Z,54.7
2023-03-11T01:15:44.022Z,54.7
2023-03-11T01:17:12.314Z,54.6
2023-03-11T01:18:40.895Z,54.6
2023-03-11T01:20:09.915Z,54.8
2023-03-11T01:21:38.341Z,54.8
2023-03-11T01:23:06.977Z,54.6
2023-03-11T01:24:35.037Z,54.7
2023-03-11T01:26:03.435Z,54.7
2023-03-11T01:27:32.214Z,54.7
2023-03-11T01:29:00.687Z,54.8
2023-03-11T01:30:29.348Z,54.8
2023-03-11T01:31:57.972Z,54.8
2023-03-11T01:33:26.575Z,54.8
2023-03-11T01:34:54.990Z,54.9
2023-03-11T01:36:23.372Z,54.9
2023-03-11T01:37:51.729Z,54.8
2023-03-11T01:39:20.277Z,54.7
2023-03-11T01:40:48.942Z,54.9
2023-03-11T01:42:17.586Z,54.8
2023-03-11T01:43:46.185Z,55
2023-03-11T01:45:15.159Z,55
2023-03-11T01:46:43.869Z,54.9
2023-03-11T01:48:12.720Z,54.8
2023-03-11T01:49:40.818Z,54.7
2023-03-11T01:51:09.498Z,54.7
2023-03-11T01:52:38.518Z,54.8
2023-03-11T01:54:07.129Z,54.8
2023-03-11T01:55:35.153Z,54.7
2023-03-11T01:57:03.351Z,54.8
2023-03-11T01:58:31.783Z,54.9
2023-03-11T02:00:00.269Z,54.9
2023-03-11T02:01:28.819Z,54.9
2023-03-11T02:02:57.354Z,54.9
2023-03-11T02:04:25.288Z,54.9
2023-03-11T02:05:54.368Z,54.9
2023-03-11T02:07:22.810Z,54.8
2023-03-11T02:08:51.797Z,54.8
2023-03-11T02:10:20.189Z,54.8
2023-03-11T02:11:49.109Z,54.7
2023-03-11T02:13:17.781Z,54.7
2023-03-11T02:14:46.121Z,54.7
2023-03-11T02:16:15.065Z,54.7
2023-03-11T02:17:43.843Z,54.9
2023-03-11T02:19:12.503Z,54.9
2023-03-11T02:20:40.865Z,54.8
2023-03-11T02:22:09.744Z,54.9
2023-03-11T02:23:38.539Z,54.9
2023-03-11T02:25:07.418Z,54.9
2023-03-11T02:26:35.956Z,54.9
2023-03-11T02:28:05.165Z,54.8
2023-03-11T02:29:33.637Z,54.7
2023-03-11T02:31:02.441Z,54.7
2023-03-11T02:32:30.978Z,54.6
2023-03-11T02:33:59.759Z,54.6
2023-03-11T02:35:28.645Z,54.5
2023-03-11T02:36:57.049Z,54.4
2023-03-11T02:38:25.318Z,54.5
2023-03-11T02:39:54.369Z,54.6
2023-03-11T02:41:23.198Z,54.4
2023-03-11T02:42:51.803Z,54.3
2023-03-11T02:44:20.574Z,54.4
2023-03-11T02:45:49.260Z,54.4
2023-03-11T02:47:17.791Z,54.4
2023-03-11T02:48:46.670Z,54.4
2023-03-11T02:50:14.937Z,54.6
2023-03-11T02:51:44.036Z,54.8
2023-03-11T02:53:12.735Z,54.8
2023-03-11T02:54:41.374Z,54.9
2023-03-11T02:56:09.571Z,54.7
2023-03-11T02:57:38.072Z,54.6
2023-03-11T02:59:06.120Z,54.6
2023-03-11T03:00:34.610Z,54.7
2023-03-11T03:02:02.789Z,54.8
2023-03-11T03:03:30.968Z,54.9
2023-03-11T03:04:59.611Z,54.7
2023-03-11T03:06:28.356Z,54.8
2023-03-11T03:07:57.730Z,54.7
2023-03-11T03:09:26.390Z,54.7
2023-03-11T03:10:54.747Z,54.8
2023-03-11T03:12:23.547Z,54.7
2023-03-11T03:13:52.269Z,54.8
2023-03-11T03:15:21.178Z,54.7
2023-03-11T03:16:50.108Z,54.6
2023-03-11T03:18:18.256Z,54.5
2023-03-11T03:19:46.828Z,54.5
2023-03-11T03:21:15.088Z,54.7
2023-03-11T03:22:44.332Z,54.8
2023-03-11T03:24:12.867Z,54.8
2023-03-11T03:25:41.538Z,54.7
2023-03-11T03:27:10.386Z,54.6
2023-03-11T03:28:38.811Z,54.5
2023-03-11T03:30:07.697Z,54.5
2023-03-11T03:31:37.028Z,54.4
2023-03-11T03:33:05.629Z,54.4
2023-03-11T03:34:34.579Z,54.4
2023-03-11T03:36:03.509Z,54.4
2023-03-11T03:37:31.921Z,54.4
2023-03-11T03:39:00.250Z,54.4
2023-03-11T03:40:28.403Z,54.4
2023-03-11T03:41:57.257Z,54.4
2023-03-11T03:43:26.061Z,54.5
2023-03-11T03:44:54.282Z,54.5
2023-03-11T03:46:23.641Z,54.5
2023-03-11T03:47:51.951Z,54.5
2023-03-11T03:49:20.810Z,54.6
2023-03-11T03:50:49.669Z,54.5
2023-03-11T03:52:18.188Z,54.7
2023-03-11T03:53:46.973Z,54.8
2023-03-11T03:55:15.566Z,54.6
2023-03-11T03:56:44.110Z,54.6
2023-03-11T03:58:12.905Z,54.6
2023-03-11T03:59:41.585Z,54.6
2023-03-11T04:01:10.505Z,54.6
2023-03-11T04:02:39.782Z,54.6
2023-03-11T04:04:08.025Z,54.7
2023-03-11T04:05:37.054Z,54.8
2023-03-11T04:07:05.287Z,54.7
2023-03-11T04:08:33.646Z,54.6
2023-03-11T04:10:02.946Z,54.7
2023-03-11T04:11:32.077Z,54.6
2023-03-11T04:13:00.669Z,54.6
2023-03-11T04:14:29.286Z,54.6
2023-03-11T04:15:57.677Z,54.6
2023-03-11T04:17:26.018Z,54.6
2023-03-11T04:18:54.783Z,54.6
2023-03-11T04:20:22.654Z,54.5
2023-03-11T04:21:51.116Z,54.5
2023-03-11T04:23:19.799Z,54.6
2023-03-11T04:24:48.272Z,54.6
2023-03-11T04:26:16.711Z,54.7
2023-03-11T04:27:45.047Z,54.5
2023-03-11T04:29:13.128Z,54.4
2023-03-11T04:30:42.301Z,54.4
2023-03-11T04:32:10.540Z,54.5
2023-03-11T04:33:38.982Z,54.5
2023-03-11T04:35:08.041Z,54.4
2023-03-11T04:36:36.738Z,54.4
2023-03-11T04:38:05.392Z,54.3
2023-03-11T04:39:33.804Z,54.3
2023-03-11T04:41:02.582Z,54.4
2023-03-11T04:42:31.429Z,54.4
2023-03-11T04:44:00.351Z,54.5
2023-03-11T04:45:28.660Z,54.5
2023-03-11T04:46:57.409Z,54.5
2023-03-11T04:48:26.346Z,54.5
2023-03-11T04:49:54.942Z,54.5
2023-03-11T04:51:23.381Z,54.6
2023-03-11T04:52:52.463Z,54.6
2023-03-11T04:54:20.970Z,54.5
2023-03-11T04:55:49.820Z,54.5
2023-03-11T04:57:18.099Z,54.6
2023-03-11T04:58:47.284Z,54.4
2023-03-11T05:00:16.039Z,54.4
2023-03-11T05:01:44.705Z,54.6
2023-03-11T05:03:13.112Z,54.6
2023-03-11T05:04:41.785Z,54.5
2023-03-11T05:06:10.504Z,54.4
2023-03-11T05:07:39.365Z,54.5
2023-03-11T05:09:07.652Z,54.5
2023-03-11T05:10:36.895Z,54.5
2023-03-11T05:12:05.417Z,54.4
2023-03-11T05:13:34.148Z,54.4
2023-03-11T05:15:02.492Z,54.4
2023-03-11T05:16:30.719Z,54.5
2023-03-11T05:17:59.100Z,54.3
2023-03-11T05:19:27.566Z,54.5
2023-03-11T05:20:56.263Z,54.5
2023-03-11T05:22:24.712Z,54.4
2023-03-11T05:23:53.273Z,54.5
2023-03-11T05:25:21.622Z,54.5
2023-03-11T05:26:50.081Z,54.4
2023-03-11T05:28:18.617Z,54.4
2023-03-11T05:29:47.539Z,54.3
2023-03-11T05:31:16.439Z,54.4
2023-03-11T05:32:45.196Z,54.3
2023-03-11T05:34:23.772Z,54.3
2023-03-11T05:35:52.635Z,54.2
2023-03-11T05:37:20.669Z,54.3
2023-03-11T05:38:49.973Z,54.4
2023-03-11T05:40:18.064Z,54.3
2023-03-11T05:41:46.605Z,54.3
2023-03-11T05:43:15.477Z,54.2
2023-03-11T05:44:43.726Z,54.2
2023-03-11T05:46:12.128Z,54.2
2023-03-11T05:47:40.364Z,54.2
2023-03-11T05:49:08.497Z,54.3
2023-03-11T05:50:37.474Z,54.3
2023-03-11T05:52:06.123Z,54.3
2023-03-11T05:53:34.696Z,54.2
2023-03-11T05:55:03.594Z,54.2
2023-03-11T05:56:32.556Z,54.2
2023-03-11T05:58:01.212Z,54.2
2023-03-11T05:59:29.404Z,54.2
2023-03-11T06:00:58.595Z,54.2
2023-03-11T06:02:27.139Z,54.1
2023-03-11T06:03:56.302Z,54.2
2023-03-11T06:05:25.198Z,54.3
2023-03-11T06:06:53.734Z,54.3
2023-03-11T06:08:21.967Z,54.3
2023-03-11T06:09:50.593Z,54.2
2023-03-11T06:11:19.336Z,54.4
2023-03-11T06:12:48.107Z,54.4
2023-03-11T06:14:16.551Z,54.3
2023-03-11T06:15:45.110Z,54.3
2023-03-11T06:17:13.110Z,54.3
2023-03-11T06:18:41.983Z,54.4
2023-03-11T06:20:10.607Z,54.4
2023-03-11T06:21:39.727Z,54.5
2023-03-11T06:23:08.278Z,54.4
2023-03-11T06:24:36.498Z,54.3
2023-03-11T06:26:04.779Z,54.4
2023-03-11T06:27:33.167Z,54.3
2023-03-11T06:29:02.275Z,54.2
2023-03-11T06:30:30.841Z,54.1
2023-03-11T06:31:59.309Z,54.1
2023-03-11T06:33:27.254Z,54.2
2023-03-11T06:34:55.948Z,54.1
2023-03-11T06:36:24.606Z,54.1
2023-03-11T06:37:53.267Z,54.2
2023-03-11T06:39:22.023Z,54.2
2023-03-11T06:40:50.640Z,54.2
2023-03-11T06:42:18.629Z,54
2023-03-11T06:43:47.060Z,54.3
2023-03-11T06:45:15.417Z,54.3
2023-03-11T06:47:04.457Z,54.4
2023-03-11T06:48:33.080Z,54.4
2023-03-11T06:50:01.961Z,54.4
2023-03-11T06:51:30.340Z,54.4
2023-03-11T06:53:09.611Z,54.4
2023-03-11T06:54:37.972Z,54.5
2023-03-11T06:56:05.952Z,54.3
2023-03-11T06:57:34.243Z,54.3
2023-03-11T06:59:02.656Z,54.3
2023-03-11T07:00:31.329Z,54.4
2023-03-11T07:01:59.347Z,54.3
2023-03-11T07:03:27.629Z,54.3
2023-03-11T07:04:56.038Z,54.3
2023-03-11T07:06:25.049Z,54.3
2023-03-11T07:07:54.260Z,54.4
2023-03-11T07:09:23.136Z,54.3
2023-03-11T07:10:51.377Z,54.3
2023-03-11T07:12:19.638Z,54.3
2023-03-11T07:13:48.547Z,54.3
2023-03-11T07:15:16.676Z,54.4
2023-03-11T07:16:45.322Z,54.4
2023-03-11T07:18:13.418Z,54.5
2023-03-11T07:19:42.379Z,54.5
2023-03-11T07:21:10.678Z,54.4
2023-03-11T07:22:38.802Z,54.2
2023-03-11T07:24:07.053Z,54.2
2023-03-11T07:25:36.080Z,54.2
2023-03-11T07:27:04.770Z,54.2
2023-03-11T07:28:33.403Z,54.2
2023-03-11T07:30:02.560Z,54.2
2023-03-11T07:31:31.125Z,54.1
2023-03-11T07:32:59.801Z,54.1
2023-03-11T07:34:28.292Z,54.2
2023-03-11T07:36:47.647Z,54.2
2023-03-11T07:38:15.886Z,54.3
2023-03-11T07:39:44.181Z,54.3
2023-03-11T07:41:12.510Z,54.2
2023-03-11T07:42:41.189Z,54.2
2023-03-11T07:44:10.410Z,54.2
2023-03-11T07:45:38.471Z,54.2
2023-03-11T07:47:06.542Z,54.2
2023-03-11T07:48:35.028Z,54.3
2023-03-11T07:50:04.745Z,54.2
2023-03-11T07:51:33.668Z,54.1
2023-03-11T07:53:02.304Z,54.1
2023-03-11T07:54:30.567Z,54
2023-03-11T07:56:09.093Z,54.2
2023-03-11T07:57:37.712Z,54.1
2023-03-11T07:59:05.854Z,53.9
2023-03-11T08:00:25.347Z,54
2023-03-11T08:01:54.170Z,54
2023-03-11T08:03:23.035Z,54.1
2023-03-11T08:04:51.139Z,54.2
2023-03-11T08:06:19.583Z,54.2
2023-03-11T08:07:48.106Z,54.2
2023-03-11T08:09:17.231Z,54.1
2023-03-11T08:10:45.936Z,54.1
2023-03-11T08:12:14.470Z,54.3
2023-03-11T08:13:42.857Z,54.3
2023-03-11T08:15:11.651Z,54.3
2023-03-11T08:16:40.228Z,54.3
2023-03-11T08:18:11.452Z,54.3
2023-03-11T08:19:37.218Z,54.2
2023-03-11T08:21:05.504Z,54.2
2023-03-11T08:22:33.986Z,54.1
2023-03-11T08:24:02.702Z,54
2023-03-11T08:25:30.761Z,54
2023-03-11T08:26:59.580Z,54
2023-03-11T08:28:28.559Z,54.1
2023-03-11T08:29:56.680Z,54.1
2023-03-11T08:31:25.213Z,54.1
2023-03-11T08:32:53.681Z,54.1
2023-03-11T08:34:22.280Z,54.1
2023-03-11T08:35:51.245Z,54
2023-03-11T08:37:19.378Z,54
2023-03-11T08:38:47.984Z,54
2023-03-11T08:40:16.267Z,54
2023-03-11T08:41:44.729Z,54.2
2023-03-11T08:43:13.690Z,54.2
2023-03-11T08:44:42.317Z,54.1
2023-03-11T08:46:10.990Z,54.1
2023-03-11T08:47:39.519Z,54.1
2023-03-11T08:49:08.537Z,54.3
2023-03-11T08:50:54.988Z,54.1
2023-03-11T08:52:04.956Z,54.2
2023-03-11T08:53:33.416Z,54.3
2023-03-11T08:55:01.555Z,54.2
2023-03-11T08:56:30.037Z,54.1
2023-03-11T08:57:58.528Z,54.1
2023-03-11T08:59:27.259Z,54.3
2023-03-11T09:00:56.353Z,54.1
2023-03-11T09:02:24.894Z,54.2
2023-03-11T09:03:53.225Z,54.1
2023-03-11T09:05:21.957Z,54.1
2023-03-11T09:06:50.936Z,54
2023-03-11T09:08:19.599Z,54.1
2023-03-11T09:09:48.558Z,54
2023-03-11T09:11:16.948Z,54.1
2023-03-11T09:12:45.805Z,54.2
2023-03-11T09:14:14.570Z,54.3
2023-03-11T09:15:42.932Z,54.2
2023-03-11T09:17:11.618Z,54.2
2023-03-11T09:18:40.688Z,54.2
2023-03-11T09:20:09.170Z,54.3
2023-03-11T09:21:37.508Z,54.2
2023-03-11T09:23:05.815Z,54.3
2023-03-11T09:24:34.191Z,54.3
2023-03-11T09:26:02.672Z,54.3
2023-03-11T09:27:31.175Z,54.3
2023-03-11T09:28:59.692Z,54.3
2023-03-11T09:30:28.234Z,54.1
2023-03-11T09:31:56.601Z,54.1
2023-03-11T09:33:25.074Z,54
2023-03-11T09:34:53.323Z,54.1
2023-03-11T09:36:22.231Z,54.1
2023-03-11T09:37:50.972Z,54.2
2023-03-11T09:39:19.695Z,54.1
2023-03-11T09:40:47.908Z,54.3
2023-03-11T09:42:16.416Z,54.2
2023-03-11T09:43:45.051Z,54.4
2023-03-11T09:45:14.110Z,54.5
2023-03-11T09:46:42.547Z,54.4
2023-03-11T09:48:11.649Z,54.3
2023-03-11T09:49:39.788Z,54.3
2023-03-11T09:51:08.119Z,54.4
2023-03-11T09:52:36.539Z,54.3
2023-03-11T09:54:05.121Z,54.3
2023-03-11T09:55:33.359Z,54.2
2023-03-11T09:57:01.677Z,54.2
2023-03-11T09:58:30.523Z,54.3
2023-03-11T09:59:58.743Z,54.3
2023-03-11T10:01:27.618Z,54.3
2023-03-11T10:02:56.811Z,54.3
2023-03-11T10:04:24.896Z,54.3
2023-03-11T10:05:52.589Z,54.4
2023-03-11T10:07:20.927Z,54.5
2023-03-11T10:08:49.134Z,54.4
2023-03-11T10:10:17.669Z,54.3
2023-03-11T10:13:46.437Z,54.3
2023-03-11T10:15:14.567Z,54.3
2023-03-11T10:16:43.136Z,54.4
2023-03-11T10:18:11.216Z,54.3
2023-03-11T10:19:39.721Z,54.2
2023-03-11T10:21:07.806Z,54.3
2023-03-11T10:22:36.629Z,54.1
2023-03-11T10:24:05.399Z,54
2023-03-11T10:25:33.712Z,54
2023-03-11T10:27:02.059Z,54.2
2023-03-11T10:28:30.760Z,54.2
2023-03-11T10:29:59.161Z,54.2
2023-03-11T10:31:28.385Z,54.2
2023-03-11T10:32:56.212Z,54.3
2023-03-11T10:34:24.262Z,54.2
2023-03-11T10:35:52.767Z,54.1
2023-03-11T10:37:21.108Z,54.3
2023-03-11T10:38:49.514Z,54.3
2023-03-11T10:40:17.725Z,54.4
2023-03-11T10:41:46.354Z,54.4
2023-03-11T10:43:14.634Z,54.3
2023-03-11T10:44:43.761Z,54.3
2023-03-11T10:46:11.582Z,54.5
2023-03-11T10:47:39.817Z,54.5
2023-03-11T10:49:08.045Z,54.5
2023-03-11T10:50:37.230Z,54.4
2023-03-11T10:52:04.936Z,54.3
2023-03-11T10:53:32.896Z,54.3
2023-03-11T10:55:01.239Z,54.3
2023-03-11T10:56:29.429Z,54.3
2023-03-11T10:57:57.797Z,54.5
2023-03-11T10:59:26.025Z,54.4
2023-03-11T11:00:54.410Z,54.4
2023-03-11T11:02:22.980Z,54.4
2023-03-11T11:03:52.270Z,54.3
2023-03-11T11:05:20.632Z,54.2
2023-03-11T11:06:49.136Z,54.2
2023-03-11T11:08:17.784Z,54.2
2023-03-11T11:09:46.093Z,54.3
2023-03-11T11:11:14.828Z,54.2
2023-03-11T11:12:42.663Z,54.2
2023-03-11T11:14:11.263Z,54.2
2023-03-11T11:15:39.395Z,54.2
2023-03-11T11:17:07.842Z,54.3
2023-03-11T11:18:36.373Z,54.4
2023-03-11T11:20:05.494Z,54.3
2023-03-11T11:21:34.099Z,54.2
2023-03-11T11:23:02.338Z,54.3
2023-03-11T11:24:32.532Z,54.3
2023-03-11T11:26:00.034Z,54.3
2023-03-11T11:27:28.629Z,54.3
2023-03-11T11:28:57.779Z,54.3
2023-03-11T11:30:26.257Z,54.2
2023-03-11T11:31:54.459Z,54.2
2023-03-11T11:33:23.740Z,54.4
2023-03-11T11:34:52.299Z,54.4
2023-03-11T11:36:21.157Z,54.4
2023-03-11T11:38:00.053Z,54.3
2023-03-11T11:39:29.477Z,54.5
2023-03-11T11:40:57.889Z,54.4
2023-03-11T11:42:26.617Z,54.4
2023-03-11T11:43:55.191Z,54.5
2023-03-11T11:45:23.745Z,54.3
2023-03-11T11:46:52.615Z,54.3
2023-03-11T11:48:21.417Z,54.3
2023-03-11T11:49:49.057Z,54.4
2023-03-11T11:51:17.536Z,54.5
2023-03-11T11:52:45.837Z,54.5
2023-03-11T11:54:14.039Z,54.4
2023-03-11T11:55:42.435Z,54.4
2023-03-11T11:57:11.435Z,54.5
2023-03-11T11:58:40.015Z,54.5
2023-03-11T12:00:08.577Z,54.4
2023-03-11T12:01:37.169Z,54.4
2023-03-11T12:03:05.763Z,54.4
2023-03-11T12:04:34.437Z,54.5
2023-03-11T12:06:03.536Z,54.6
2023-03-11T12:07:31.887Z,54.5
2023-03-11T12:09:00.046Z,54.5
2023-03-11T12:10:29.342Z,54.5
2023-03-11T12:11:58.406Z,54.5
2023-03-11T12:13:27.603Z,54.4
2023-03-11T12:14:56.134Z,54.4
2023-03-11T12:16:24.312Z,54.5
2023-03-11T12:17:52.907Z,54.4
2023-03-11T12:19:21.454Z,54.4
2023-03-11T12:20:50.234Z,54.3
2023-03-11T12:22:19.064Z,54.1
2023-03-11T12:23:48.164Z,54.1
2023-03-11T12:25:16.696Z,54.1
2023-03-11T12:26:44.782Z,54
2023-03-11T12:28:13.386Z,54
2023-03-11T12:29:43.696Z,54.1
2023-03-11T12:31:10.959Z,54.2
2023-03-11T12:32:38.874Z,54.4
2023-03-11T12:34:06.909Z,54.2
2023-03-11T12:35:36.004Z,54.4
2023-03-11T12:37:04.152Z,54.3
2023-03-11T12:38:32.720Z,54.6
2023-03-11T12:40:01.084Z,55.1
2023-03-11T12:41:29.371Z,55.5
2023-03-11T12:42:57.902Z,55.3
2023-03-11T12:44:26.842Z,55.7
2023-03-11T12:45:55.230Z,57.6
2023-03-11T12:47:24.105Z,57.5
2023-03-11T12:48:52.811Z,57.5
2023-03-11T12:50:21.544Z,56.8
2023-03-11T12:51:50.014Z,57.4
2023-03-11T12:53:19.679Z,56.9
2023-03-11T12:54:48.607Z,56.7
2023-03-11T12:56:17.500Z,57.1
2023-03-11T12:57:45.962Z,57.3
2023-03-11T12:59:14.383Z,57.3
2023-03-11T13:00:43.109Z,58.1
2023-03-11T13:02:11.400Z,58.4
2023-03-11T13:03:39.809Z,58.9
2023-03-11T13:05:08.472Z,58.3
2023-03-11T13:06:36.523Z,58.2
2023-03-11T13:08:05.514Z,58.3
2023-03-11T13:09:33.484Z,58.9
2023-03-11T13:11:02.074Z,58.9
2023-03-11T13:12:30.476Z,58.8
2023-03-11T13:13:58.794Z,58.8
2023-03-11T13:15:27.275Z,58.9
2023-03-11T13:16:56.026Z,58.9
2023-03-11T13:18:24.957Z,58.5
2023-03-11T13:19:53.836Z,58.9
2023-03-11T13:21:22.227Z,58.7
2023-03-11T13:22:50.520Z,58.5
2023-03-11T13:23:59.347Z,58.5
2023-03-11T13:25:27.540Z,58.4
2023-03-11T13:26:56.227Z,58.3
2023-03-11T13:28:24.490Z,58.5
2023-03-11T13:36:16.570Z,58
2023-03-11T13:37:44.874Z,58.2
2023-03-11T13:39:13.385Z,58.4
2023-03-11T13:40:42.169Z,59.3
2023-03-11T13:46:06.894Z,58.2
2023-03-11T13:47:34.936Z,58.1
2023-03-11T13:52:30.547Z,57.9
2023-03-11T13:53:58.137Z,57.7
2023-03-11T13:55:27.098Z,59.1
2023-03-11T13:56:55.273Z,58.8
2023-03-11T13:58:23.984Z,58.7
2023-03-11T13:59:52.509Z,58.5
2023-03-11T14:01:21.624Z,58.5
2023-03-11T14:02:50.255Z,58.4
2023-03-11T14:04:18.838Z,58.1
2023-03-11T14:05:46.942Z,57.6
2023-03-11T14:07:15.338Z,58.2
2023-03-11T14:08:44.374Z,58.4
2023-03-11T14:10:13.077Z,58.4
2023-03-11T14:11:41.758Z,58.4
2023-03-11T14:13:10.353Z,58.6
2023-03-11T14:14:39.171Z,58.2
2023-03-11T14:16:08.011Z,58.2
2023-03-11T14:17:36.095Z,58.5
2023-03-11T14:19:04.428Z,58.5
2023-03-11T14:20:33.017Z,58.6
2023-03-11T14:22:01.419Z,58.2
2023-03-11T14:23:29.783Z,57.8
2023-03-11T14:24:58.033Z,57.9
2023-03-11T14:26:26.214Z,57.7
2023-03-11T14:27:54.587Z,58
2023-03-11T14:29:22.503Z,58.3
2023-03-11T14:30:51.446Z,58.5
2023-03-11T14:32:20.236Z,58.4
2023-03-11T14:33:48.417Z,58.3
2023-03-11T14:35:17.289Z,58.6
2023-03-11T14:36:46.416Z,58.8
2023-03-11T14:38:15.036Z,58.3
2023-03-11T14:39:43.624Z,57.8
2023-03-11T14:41:11.970Z,57.9
2023-03-11T14:42:40.969Z,57.9
2023-03-11T14:44:09.618Z,57.9
2023-03-11T14:45:38.113Z,58
2023-03-11T14:47:06.365Z,57.8
2023-03-11T14:48:34.805Z,57.7
2023-03-11T14:50:03.125Z,57.9
2023-03-11T14:51:31.429Z,57.9
2023-03-11T14:52:59.897Z,58.1
2023-03-11T14:54:28.295Z,58
2023-03-11T14:55:56.530Z,57.9
2023-03-11T14:57:25.466Z,58
2023-03-11T14:59:10.945Z,57.8
2023-03-11T15:00:23.545Z,55.5
2023-03-11T15:01:51.653Z,57.1
2023-03-11T15:03:41.235Z,57.9
2023-03-11T15:04:49.299Z,58.1
2023-03-11T15:06:08.311Z,58.2
2023-03-11T15:07:36.561Z,58.4
2023-03-11T15:09:04.827Z,58.5
2023-03-11T15:10:33.074Z,58.5
2023-03-11T15:12:01.293Z,58.5
2023-03-11T15:13:20.819Z,58.7
2023-03-11T15:14:49.093Z,58.6
2023-03-11T15:16:17.423Z,58.7
2023-03-11T15:17:45.400Z,58.8
2023-03-11T15:19:14.264Z,58.8
2023-03-11T15:20:43.274Z,58.9
2023-03-11T15:22:11.744Z,59.1
2023-03-11T15:23:40.570Z,59.1
2023-03-11T15:25:09.076Z,59
2023-03-11T15:26:37.922Z,58.9
2023-03-11T15:28:05.893Z,58.9
2023-03-11T15:29:34.256Z,59.2
2023-03-11T15:31:03.418Z,59.2
2023-03-11T15:32:32.919Z,59.4
2023-03-11T15:34:01.341Z,59.3
2023-03-11T15:35:29.931Z,59.4
2023-03-11T15:36:58.877Z,59.4
2023-03-11T15:38:27.508Z,59.4
2023-03-11T15:39:55.849Z,59.3
2023-03-11T15:41:24.429Z,59.4
2023-03-11T15:42:40.090Z,62.1
2023-03-11T15:44:08.800Z,72.9
2023-03-11T15:45:37.736Z,72.9
2023-03-11T15:47:06.017Z,73.6
2023-03-11T15:48:34.749Z,74.4
2023-03-11T15:50:02.953Z,74.9
2023-03-11T15:51:32.495Z,75.2
2023-03-11T15:53:00.366Z,75.5
2023-03-11T15:54:28.535Z,75.9
2023-03-11T15:56:07.634Z,76.2
2023-03-11T15:57:24.976Z,76.4
2023-03-11T15:58:53.225Z,76.6
2023-03-11T16:00:21.740Z,77.1
2023-03-11T16:01:50.680Z,77.4
2023-03-11T16:03:19.499Z,77.6
2023-03-11T16:04:48.602Z,77.9
2023-03-11T16:06:16.494Z,78.3
2023-03-11T16:07:45.249Z,78.7
2023-03-11T16:09:13.602Z,78.8
2023-03-11T16:10:42.189Z,80.6
2023-03-11T16:12:10.201Z,82.1
2023-03-11T16:13:38.765Z,83
2023-03-11T16:15:07.184Z,83.5
2023-03-11T16:16:35.647Z,84.3
2023-03-11T16:18:04.302Z,84.6
2023-03-11T16:19:32.573Z,85
2023-03-11T16:21:00.840Z,85.1
2023-03-11T16:22:29.864Z,85.2
2023-03-11T16:23:58.807Z,85.6
2023-03-11T16:25:27.492Z,85.7
2023-03-11T16:26:56.854Z,85.8
2023-03-11T16:28:05.234Z,85.6
2023-03-11T16:29:33.236Z,85.3
2023-03-11T16:31:01.973Z,84.9
2023-03-11T16:32:30.493Z,84.7
2023-03-11T16:33:58.458Z,84.5
2023-03-11T16:35:26.946Z,84.3
2023-03-11T16:36:54.961Z,84.1
2023-03-11T16:38:23.717Z,83.9
2023-03-11T16:39:52.043Z,83.8
2023-03-11T16:41:21.232Z,83.5
2023-03-11T16:42:49.342Z,83.2
2023-03-11T16:44:17.563Z,83.1
2023-03-11T16:45:26.934Z,83
2023-03-11T16:46:55.698Z,82.9
2023-03-11T16:48:23.570Z,82.8
2023-03-11T16:49:52.300Z,82.7
2023-03-11T16:51:21.289Z,82.7
2023-03-11T16:52:50.350Z,82.7
2023-03-11T16:54:19.001Z,82.7
2023-03-11T16:55:47.112Z,82.5
2023-03-11T16:57:16.058Z,82.5
2023-03-11T16:58:44.797Z,82.4
2023-03-11T17:00:13.274Z,82.4
2023-03-11T17:01:42.082Z,82.3
2023-03-11T17:03:10.887Z,82.4
2023-03-11T17:04:39.662Z,82.3
2023-03-11T17:06:08.098Z,82.3
2023-03-11T17:07:40.279Z,82.2
2023-03-11T17:09:04.911Z,82.2
2023-03-11T17:10:33.927Z,82.2
2023-03-11T17:12:01.822Z,82.2
2023-03-11T17:13:29.860Z,82.1
2023-03-11T17:16:20.085Z,81.9
2023-03-11T17:17:48.242Z,81.8
2023-03-11T17:19:16.879Z,81.8
2023-03-11T17:20:44.771Z,81.8
2023-03-11T17:22:13.316Z,81.8
2023-03-11T17:23:41.653Z,81.8
2023-03-11T17:25:10.549Z,81.9
2023-03-11T17:26:39.406Z,81.8
2023-03-11T17:28:08.121Z,81.8
2023-03-11T17:29:36.300Z,81.8
2023-03-11T17:31:05.410Z,81.8
2023-03-11T17:32:34.399Z,81.6
2023-03-11T17:34:02.946Z,81.6
2023-03-11T17:35:31.440Z,81.5
2023-03-11T17:37:00.036Z,81.6
2023-03-11T17:38:28.438Z,81.7
2023-03-11T17:39:57.020Z,81.6
2023-03-11T17:41:25.145Z,81.6
2023-03-11T17:42:54.288Z,81.5
2023-03-11T17:44:23.253Z,81.5
2023-03-11T17:45:52.023Z,81.5
2023-03-11T17:47:20.942Z,81.5
2023-03-11T17:48:48.398Z,81.4
2023-03-11T17:50:16.841Z,81.4
2023-03-11T17:51:45.604Z,81.3
2023-03-11T17:53:14.201Z,81.3
2023-03-11T17:54:42.702Z,81.3
2023-03-11T17:56:10.614Z,81.2
2023-03-11T17:57:46.394Z,81.3
2023-03-11T17:59:08.214Z,81.3
2023-03-11T18:00:37.377Z,81.2
2023-03-11T18:02:06.644Z,81.1
2023-03-11T18:03:35.108Z,81.1
2023-03-11T18:05:03.669Z,81.1
2023-03-11T18:06:32.044Z,81
2023-03-11T18:08:00.207Z,81
2023-03-11T18:09:29.143Z,81
2023-03-11T18:10:58.049Z,81.1
2023-03-11T18:12:26.338Z,81.1
2023-03-11T18:13:55.149Z,81
2023-03-11T18:15:24.046Z,81.1
2023-03-11T18:16:52.989Z,81
2023-03-11T18:18:21.336Z,81.1
2023-03-11T18:19:49.845Z,81.1
2023-03-11T18:21:17.965Z,81
2023-03-11T18:22:47.604Z,81.1
2023-03-11T18:24:14.464Z,81
2023-03-11T18:25:42.829Z,80.9
2023-03-11T18:27:11.474Z,80.8
2023-03-11T18:28:39.714Z,80.8
2023-03-11T18:30:08.321Z,80.8
2023-03-11T18:31:37.031Z,80.8
2023-03-11T18:33:05.546Z,80.8
2023-03-11T18:34:34.399Z,80.8
2023-03-11T18:36:03.359Z,80.8
2023-03-11T18:37:32.094Z,80.8
2023-03-11T18:39:00.325Z,80.7
2023-03-11T18:40:29.325Z,80.7
2023-03-11T18:41:57.992Z,80.7
2023-03-11T18:43:26.647Z,80.8
2023-03-11T18:44:55.620Z,80.8
2023-03-11T18:46:24.227Z,80.8
2023-03-11T18:47:52.703Z,80.7
2023-03-11T18:49:21.293Z,80.6
2023-03-11T18:50:50.526Z,80.5
2023-03-11T18:52:19.154Z,80.5
2023-03-11T18:53:47.777Z,80.5
2023-03-11T18:55:16.675Z,80.6
2023-03-11T18:56:44.946Z,80.5
2023-03-11T18:58:13.985Z,80.5
2023-03-11T18:59:42.883Z,80.6
2023-03-11T19:01:11.911Z,80.5
2023-03-11T19:02:39.776Z,80.4
2023-03-11T19:04:08.739Z,80.4
2023-03-11T19:05:37.723Z,80.5
2023-03-11T19:07:06.504Z,80.6
2023-03-11T19:08:35.605Z,80.5
2023-03-11T19:10:04.267Z,80.5
2023-03-11T19:11:32.700Z,80.5
2023-03-11T19:13:01.493Z,80.5
2023-03-11T19:14:29.805Z,80.4
2023-03-11T19:15:58.415Z,80.4
2023-03-11T19:17:26.973Z,80.3
2023-03-11T19:18:55.826Z,80.3
2023-03-11T19:20:24.252Z,80.2
2023-03-11T19:21:52.906Z,80.2
2023-03-11T19:23:21.757Z,80.2
2023-03-11T19:24:50.469Z,80.3
2023-03-11T19:26:20.146Z,80.3
2023-03-11T19:27:48.056Z,80.3
2023-03-11T19:29:16.664Z,80.3
2023-03-11T19:30:45.448Z,80.3
2023-03-11T19:32:14.090Z,80.3
2023-03-11T19:33:42.833Z,80.2
2023-03-11T19:35:11.354Z,80.2
2023-03-11T19:36:39.653Z,80.2
2023-03-11T19:38:09.079Z,80.2
2023-03-11T19:39:37.549Z,80.2
2023-03-11T19:41:06.237Z,80.3
2023-03-11T19:42:34.867Z,80.2
2023-03-11T19:44:03.704Z,80.2
2023-03-11T19:45:32.397Z,80.2
2023-03-11T19:47:01.203Z,80.2
2023-03-11T19:48:30.065Z,80.2
2023-03-11T19:49:58.364Z,80.1
2023-03-11T19:51:50.745Z,80.2
2023-03-11T19:52:55.958Z,80.2
2023-03-11T19:54:24.295Z,80.1
2023-03-11T19:55:53.349Z,80.1
2023-03-11T19:57:21.890Z,80.1
2023-03-11T19:58:50.664Z,80.1
2023-03-11T20:00:19.110Z,80.1