createdAt,value
2022-08-03T00:01:56.377Z,46.70
2022-08-03T00:04:23.199Z,47.07
2022-08-03T00:07:01.338Z,47.09
2022-08-03T00:09:28.271Z,45.98
2022-08-03T00:12:02.766Z,46.70
2022-08-03T00:14:29.579Z,46.60
2022-08-03T00:16:56.591Z,46.35
2022-08-03T00:19:24.711Z,47.21
2022-08-03T00:21:51.922Z,46.34
2022-08-03T00:24:18.569Z,46.60
2022-08-03T00:26:45.507Z,47.00
2022-08-03T00:29:15.001Z,46.61
2022-08-03T00:31:52.434Z,46.81
2022-08-03T00:34:29.839Z,46.87
2022-08-03T00:37:16.360Z,46.34
2022-08-03T00:39:45.971Z,46.25
2022-08-03T00:42:13.154Z,47.19
2022-08-03T00:44:42.175Z,42.15
2022-08-03T00:47:11.680Z,41.53
2022-08-03T00:49:42.028Z,41.32
2022-08-03T00:52:10.179Z,41.02
2022-08-03T00:54:40.340Z,40.45
2022-08-03T00:57:08.010Z,41.04
2022-08-03T00:59:34.896Z,41.98
2022-08-03T01:02:01.763Z,41.13
2022-08-03T01:04:28.564Z,40.15
2022-08-03T01:07:11.099Z,41.32
2022-08-03T01:09:59.774Z,40.52
2022-08-03T01:12:42.049Z,40.54
2022-08-03T01:15:48.412Z,40.14
2022-08-03T01:18:20.783Z,40.35
2022-08-03T01:20:56.154Z,41.08
2022-08-03T01:23:34.401Z,40.73
2022-08-03T01:26:34.555Z,40.65
2022-08-03T01:29:41.182Z,40.92
2022-08-03T01:33:02.302Z,41.48
2022-08-03T01:35:12.419Z,41.79
2022-08-03T01:37:57.780Z,41.63
2022-08-03T01:40:26.899Z,41.48
2022-08-03T01:42:57.621Z,41.13
2022-08-03T01:45:25.161Z,42.60
2022-08-03T01:47:53.132Z,41.93
2022-08-03T01:50:25.359Z,43.31
2022-08-03T01:52:54.611Z,43.70
2022-08-03T01:55:23.801Z,42.48
2022-08-03T01:58:06.177Z,42.20
2022-08-03T02:00:39.343Z,42.29
2022-08-03T02:03:09.987Z,41.84
2022-08-03T02:05:39.649Z,41.69
2022-08-03T02:08:10.747Z,41.67
2022-08-03T02:10:40.743Z,42.17
2022-08-03T02:13:09.087Z,42.58
2022-08-03T02:15:37.474Z,42.14
2022-08-03T02:18:07.794Z,42.47
2022-08-03T02:20:37.934Z,41.93
2022-08-03T02:23:06.751Z,42.34
2022-08-03T02:25:38.028Z,42.84
2022-08-03T02:28:15.431Z,42.63
2022-08-03T02:30:45.631Z,42.46
2022-08-03T02:33:20.113Z,42.92
2022-08-03T02:35:50.194Z,43.13
2022-08-03T02:38:21.227Z,42.73
2022-08-03T02:40:51.576Z,42.63
2022-08-03T02:43:22.216Z,43.13
2022-08-03T02:45:54.059Z,42.74
2022-08-03T02:48:25.532Z,42.68
2022-08-03T02:50:55.609Z,42.69
2022-08-03T02:53:26.069Z,42.38
2022-08-03T02:55:58.439Z,42.73
2022-08-03T02:58:26.422Z,42.31
2022-08-03T03:00:54.517Z,42.33
2022-08-03T03:03:22.830Z,43.12
2022-08-03T03:05:54.653Z,43.90
2022-08-03T03:08:26.121Z,42.95
2022-08-03T03:11:00.853Z,43.56
2022-08-03T03:13:32.255Z,43.27
2022-08-03T03:16:04.878Z,42.91
2022-08-03T03:18:33.723Z,42.77
2022-08-03T03:21:02.902Z,42.77
2022-08-03T03:23:33.997Z,43.94
2022-08-03T03:26:04.774Z,43.63
2022-08-03T03:28:32.484Z,43.13
2022-08-03T03:30:59.808Z,43.11
2022-08-03T03:33:29.716Z,43.53
2022-08-03T03:35:58.683Z,42.65
2022-08-03T03:38:25.594Z,44.20
2022-08-03T03:40:52.812Z,44.63
2022-08-03T03:43:19.764Z,45.31
2022-08-03T03:45:50.291Z,45.93
2022-08-03T03:48:17.622Z,44.62
2022-08-03T03:50:44.679Z,43.47
2022-08-03T03:53:12.834Z,43.34
2022-08-03T03:56:01.847Z,43.65
2022-08-03T03:58:30.925Z,43.48
2022-08-03T04:00:57.965Z,44.80
2022-08-03T04:03:24.707Z,43.06
2022-08-03T04:06:11.878Z,43.22
2022-08-03T04:08:58.745Z,43.10
2022-08-03T04:11:30.047Z,42.96
2022-08-03T04:14:03.678Z,42.68
2022-08-03T04:16:43.862Z,42.39
2022-08-03T04:19:23.487Z,42.84
2022-08-03T04:21:57.067Z,42.80
2022-08-03T04:24:27.211Z,42.44
2022-08-03T04:26:55.245Z,42.50
2022-08-03T04:29:24.270Z,42.24
2022-08-03T04:31:56.546Z,42.52
2022-08-03T04:34:27.349Z,41.97
2022-08-03T04:36:59.952Z,41.62
2022-08-03T04:39:30.651Z,41.91
2022-08-03T04:42:07.718Z,42.40
2022-08-03T04:44:42.649Z,42.11
2022-08-03T04:47:09.423Z,41.96
2022-08-03T04:49:38.311Z,42.25
2022-08-03T04:52:08.775Z,42.06
2022-08-03T04:54:50.222Z,41.99
2022-08-03T04:57:22.929Z,41.79
2022-08-03T04:59:58.242Z,41.77
2022-08-03T05:02:28.984Z,41.83
2022-08-03T05:04:55.732Z,41.54
2022-08-03T05:07:24.802Z,41.83
2022-08-03T05:10:01.656Z,41.52
2022-08-03T05:12:32.787Z,41.59
2022-08-03T05:15:02.798Z,41.00
2022-08-03T05:17:29.573Z,41.87
2022-08-03T05:19:56.774Z,40.82
2022-08-03T05:22:24.094Z,41.16
2022-08-03T05:24:51.163Z,40.97
2022-08-03T05:27:19.503Z,40.13
2022-08-03T05:29:46.803Z,39.86
2022-08-03T05:32:13.650Z,40.01
2022-08-03T05:34:43.020Z,39.51
2022-08-03T05:37:09.972Z,39.74
2022-08-03T05:39:36.687Z,39.39
2022-08-03T05:42:04.066Z,39.88
2022-08-03T05:44:33.115Z,40.14
2022-08-03T05:46:59.949Z,39.67
2022-08-03T05:49:26.726Z,39.05
2022-08-03T05:52:00.268Z,38.93
2022-08-03T05:54:55.946Z,39.45
2022-08-03T05:57:22.832Z,38.87
2022-08-03T05:59:55.565Z,38.87
2022-08-03T06:02:28.948Z,38.79
2022-08-03T06:04:55.730Z,38.26
2022-08-03T06:07:23.024Z,37.64
2022-08-03T06:10:33.835Z,37.81
2022-08-03T06:12:36.828Z,37.32
2022-08-03T06:15:07.824Z,37.31
2022-08-03T06:17:45.501Z,37.45
2022-08-03T06:20:12.485Z,36.87
2022-08-03T06:22:50.475Z,36.60
2022-08-03T06:25:21.236Z,36.04
2022-08-03T06:27:48.304Z,36.13
2022-08-03T06:30:19.264Z,36.29
2022-08-03T06:32:51.741Z,35.74
2022-08-03T06:35:19.374Z,35.68
2022-08-03T06:37:48.237Z,35.39
2022-08-03T06:40:24.426Z,35.26
2022-08-03T06:42:51.498Z,35.16
2022-08-03T06:45:18.233Z,34.85
2022-08-03T06:47:45.031Z,34.82
2022-08-03T06:50:16.639Z,35.31
2022-08-03T06:52:45.479Z,35.46
2022-08-03T06:55:12.488Z,35.02
2022-08-03T06:57:39.168Z,34.44
2022-08-03T07:00:16.023Z,34.14
2022-08-03T07:02:42.803Z,34.73
2022-08-03T07:05:10.036Z,34.17
2022-08-03T07:07:37.666Z,33.95
2022-08-03T07:10:06.062Z,33.92
2022-08-03T07:12:34.022Z,34.07
2022-08-03T07:15:04.773Z,34.05
2022-08-03T07:17:34.070Z,33.31
2022-08-03T07:20:02.531Z,34.21
2022-08-03T07:22:29.537Z,34.00
2022-08-03T07:24:56.742Z,33.36
2022-08-03T07:27:23.953Z,33.65
2022-08-03T07:29:50.792Z,34.00
2022-08-03T07:32:17.776Z,33.15
2022-08-03T07:34:44.749Z,33.67
2022-08-03T07:37:11.543Z,33.79
2022-08-03T07:39:38.209Z,34.38
2022-08-03T07:42:05.579Z,33.49
2022-08-03T07:44:32.321Z,34.55
2022-08-03T07:46:59.214Z,34.13
2022-08-03T07:49:30.424Z,33.47
2022-08-03T07:52:16.095Z,34.12
2022-08-03T07:54:43.807Z,33.57
2022-08-03T07:57:10.533Z,33.64
2022-08-03T07:59:56.693Z,32.38
2022-08-03T08:02:23.814Z,32.47
2022-08-03T08:04:50.510Z,32.57
2022-08-03T08:07:17.287Z,32.07
2022-08-03T08:09:46.863Z,32.62
2022-08-03T08:12:15.330Z,32.09
2022-08-03T08:14:42.551Z,32.44
2022-08-03T08:17:09.155Z,31.57
2022-08-03T08:19:36.795Z,32.79
2022-08-03T08:22:08.536Z,31.86
2022-08-03T08:24:38.343Z,31.68
2022-08-03T08:27:06.220Z,31.16
2022-08-03T08:29:32.840Z,31.00
2022-08-03T08:31:59.561Z,31.02
2022-08-03T08:34:27.315Z,30.81
2022-08-03T08:36:54.037Z,31.20
2022-08-03T08:39:20.834Z,30.85
2022-08-03T08:41:53.306Z,31.34
2022-08-03T08:44:21.320Z,31.46
2022-08-03T08:46:50.085Z,31.21
2022-08-03T08:49:18.651Z,31.32
2022-08-03T08:51:59.619Z,31.56
2022-08-03T08:54:29.693Z,31.39
2022-08-03T08:56:59.399Z,31.60
2022-08-03T08:59:48.372Z,32.91
2022-08-03T09:02:15.775Z,31.39
2022-08-03T09:04:43.124Z,32.26
2022-08-03T09:07:19.946Z,31.85
2022-08-03T09:10:11.911Z,32.35
2022-08-03T09:12:45.826Z,32.18
2022-08-03T09:15:27.310Z,31.73
2022-08-03T09:17:57.265Z,32.02
2022-08-03T09:20:26.605Z,32.27
2022-08-03T09:22:57.852Z,31.12
2022-08-03T09:25:42.303Z,30.75
2022-08-03T09:28:10.349Z,30.58
2022-08-03T09:30:40.105Z,30.92
2022-08-03T09:33:08.972Z,31.88
2022-08-03T09:35:57.337Z,30.74
2022-08-03T09:38:28.304Z,30.76
2022-08-03T09:41:00.044Z,31.04
2022-08-03T09:43:28.580Z,31.25
2022-08-03T09:46:05.533Z,31.05
2022-08-03T09:48:36.879Z,31.14
2022-08-03T09:51:12.749Z,30.86
2022-08-03T09:53:58.564Z,31.02
2022-08-03T09:56:41.606Z,30.20
2022-08-03T09:59:09.009Z,29.85
2022-08-03T10:01:37.358Z,30.78
2022-08-03T10:04:05.276Z,31.20
2022-08-03T10:06:32.620Z,31.18
2022-08-03T10:09:16.939Z,30.80
2022-08-03T10:11:44.794Z,31.62
2022-08-03T10:14:19.597Z,30.81
2022-08-03T10:16:47.834Z,30.08
2022-08-03T10:19:15.694Z,30.44
2022-08-03T10:21:56.432Z,29.92
2022-08-03T10:24:28.242Z,29.47
2022-08-03T10:27:04.428Z,28.85
2022-08-03T10:29:38.724Z,28.24
2022-08-03T10:32:19.130Z,28.79
2022-08-03T10:34:51.202Z,29.04
2022-08-03T10:40:33.431Z,28.88
2022-08-03T10:43:18.746Z,28.91
2022-08-03T10:45:46.597Z,28.53
2022-08-03T10:48:13.716Z,28.27
2022-08-03T10:50:44.193Z,28.53
2022-08-03T10:53:11.164Z,27.46
2022-08-03T10:56:05.471Z,27.07
2022-08-03T10:58:53.237Z,25.07
2022-08-03T11:01:58.962Z,24.80
2022-08-03T11:04:29.578Z,24.86
2022-08-03T11:07:16.134Z,23.97
2022-08-03T11:09:45.345Z,23.61
2022-08-03T11:12:31.333Z,21.08
2022-08-03T11:15:10.374Z,20.21
2022-08-03T11:17:46.285Z,19.30
2022-08-03T11:20:46.077Z,18.84
2022-08-03T11:23:14.458Z,19.69
2022-08-03T11:26:21.300Z,18.64
2022-08-03T11:28:48.822Z,20.76
2022-08-03T11:31:48.880Z,18.30
2022-08-03T11:34:16.139Z,18.89
2022-08-03T11:37:19.192Z,18.86
2022-08-03T11:39:48.225Z,19.21
2022-08-03T11:42:29.347Z,20.39
2022-08-03T11:45:07.718Z,18.76
2022-08-03T11:47:37.585Z,18.92
2022-08-03T11:50:20.029Z,19.05
2022-08-03T11:52:47.752Z,18.22
2022-08-03T11:55:16.951Z,17.33
2022-08-03T11:59:15.312Z,16.71
2022-08-03T12:00:32.975Z,17.00
2022-08-03T12:03:12.108Z,16.19
2022-08-03T12:05:51.006Z,16.08
2022-08-03T12:08:28.248Z,15.66
2022-08-03T12:10:56.244Z,16.08
2022-08-03T12:14:36.708Z,17.61
2022-08-03T12:16:11.617Z,17.42
2022-08-03T12:18:38.512Z,17.23
2022-08-03T12:21:09.885Z,16.93
2022-08-03T12:23:38.192Z,16.38
2022-08-03T12:26:14.140Z,18.65
2022-08-03T12:28:49.983Z,18.59
2022-08-03T12:31:18.283Z,17.63
2022-08-03T12:34:03.507Z,18.29
2022-08-03T12:36:32.297Z,19.09
2022-08-03T12:39:04.452Z,19.61
2022-08-03T12:41:36.843Z,19.96
2022-08-03T12:44:11.121Z,21.19
2022-08-03T12:46:45.391Z,21.38
2022-08-03T12:49:15.852Z,21.03
2022-08-03T12:51:42.557Z,20.92
2022-08-03T12:54:24.290Z,19.44
2022-08-03T12:57:15.830Z,19.92
2022-08-03T12:59:53.257Z,18.86
2022-08-03T13:02:26.310Z,19.14
2022-08-03T13:04:54.903Z,17.47
2022-08-03T13:07:22.870Z,17.54
2022-08-03T13:09:53.188Z,17.70
2022-08-03T13:12:21.481Z,18.84
2022-08-03T13:14:53.164Z,17.18
2022-08-03T13:17:20.602Z,18.13
2022-08-03T13:19:48.321Z,18.54
2022-08-03T13:22:16.392Z,18.25
2022-08-03T13:24:44.685Z,17.73
2022-08-03T13:28:02.565Z,18.85
2022-08-03T13:29:59.569Z,19.37
2022-08-03T13:32:26.299Z,20.06
2022-08-03T13:34:53.134Z,19.17
2022-08-03T13:37:22.857Z,18.79
2022-08-03T13:39:57.937Z,19.75
2022-08-03T13:42:30.468Z,20.19
2022-08-03T13:44:57.832Z,19.82
2022-08-03T13:47:24.880Z,19.41
2022-08-03T13:50:00.026Z,17.32
2022-08-03T13:52:35.976Z,17.31
2022-08-03T13:55:05.307Z,17.80
2022-08-03T13:58:05.684Z,17.02
2022-08-03T14:00:27.093Z,16.77
2022-08-03T14:03:16.401Z,17.18
2022-08-03T14:05:44.013Z,17.44
2022-08-03T14:08:11.730Z,17.62
2022-08-03T14:10:42.033Z,17.96
2022-08-03T14:13:11.660Z,17.11
2022-08-03T14:15:38.852Z,18.58
2022-08-03T14:18:16.042Z,17.37
2022-08-03T14:20:56.441Z,17.82
2022-08-03T14:23:25.032Z,18.02
2022-08-03T14:25:53.080Z,17.74
2022-08-03T14:28:25.364Z,19.14
2022-08-03T14:30:53.871Z,19.77
2022-08-03T14:33:24.251Z,19.55
2022-08-03T14:35:51.975Z,20.01
2022-08-03T14:38:19.094Z,19.65
2022-08-03T14:40:46.811Z,19.70
2022-08-03T14:43:14.039Z,21.08
2022-08-03T14:45:41.475Z,21.43
2022-08-03T14:50:31.913Z,21.38
2022-08-03T14:50:55.517Z,21.74
2022-08-03T14:53:23.052Z,21.38
2022-08-03T14:55:51.760Z,21.43
2022-08-03T14:58:23.356Z,22.35
2022-08-03T15:00:51.927Z,22.78
2022-08-03T15:03:23.606Z,23.58
2022-08-03T15:05:55.836Z,22.13
2022-08-03T15:08:25.215Z,22.16
2022-08-03T15:10:52.394Z,22.16
2022-08-03T15:13:20.058Z,21.79
2022-08-03T15:15:48.213Z,23.12
2022-08-03T15:18:15.352Z,23.18
2022-08-03T15:20:45.410Z,23.33
2022-08-03T15:23:14.156Z,23.58
2022-08-03T15:26:30.239Z,23.86
2022-08-03T15:28:28.775Z,24.27
2022-08-03T15:30:55.504Z,24.15
2022-08-03T15:33:22.373Z,24.12
2022-08-03T15:35:49.951Z,24.99
2022-08-03T15:38:17.174Z,24.30
2022-08-03T15:40:43.997Z,23.73
2022-08-03T15:43:10.880Z,24.44
2022-08-03T15:45:37.643Z,24.01
2022-08-03T15:48:07.514Z,23.85
2022-08-03T15:50:34.408Z,23.96
2022-08-03T15:53:01.401Z,24.70
2022-08-03T15:55:28.183Z,24.26
2022-08-03T15:59:09.330Z,24.10
2022-08-03T16:00:43.073Z,24.38
2022-08-03T16:03:10.615Z,23.64
2022-08-03T16:05:37.518Z,23.88
2022-08-03T16:08:06.285Z,24.42
2022-08-03T16:10:36.059Z,24.05
2022-08-03T16:13:02.898Z,24.83
2022-08-03T16:15:29.680Z,25.92
2022-08-03T16:17:56.556Z,24.73
2022-08-03T16:20:31.246Z,25.20
2022-08-03T16:23:05.511Z,25.25
2022-08-03T16:25:40.924Z,25.23
2022-08-03T16:28:13.861Z,26.52
2022-08-03T16:30:43.337Z,25.84
2022-08-03T16:33:11.556Z,26.67
2022-08-03T16:35:44.305Z,27.84
2022-08-03T16:38:15.211Z,27.39
2022-08-03T16:40:45.886Z,26.55
2022-08-03T16:43:18.171Z,25.64
2022-08-03T16:45:46.119Z,27.05
2022-08-03T16:48:13.165Z,27.12
2022-08-03T16:50:40.064Z,26.88
2022-08-03T16:53:09.200Z,26.52
2022-08-03T16:55:43.455Z,27.40
2022-08-03T16:58:34.511Z,27.95
2022-08-03T17:01:20.791Z,28.25
2022-08-03T17:04:03.218Z,29.52
2022-08-03T17:06:35.543Z,29.25
2022-08-03T17:09:15.237Z,28.89
2022-08-03T17:11:47.877Z,29.40
2022-08-03T17:14:22.580Z,30.14
2022-08-03T17:16:52.028Z,30.15
2022-08-03T17:19:23.201Z,30.13
2022-08-03T17:22:04.490Z,30.64
2022-08-03T17:24:34.360Z,30.59
2022-08-03T17:27:03.877Z,31.03
2022-08-03T17:29:45.299Z,31.73
2022-08-03T17:32:21.348Z,32.50
2022-08-03T17:34:50.399Z,32.34
2022-08-03T17:37:50.005Z,31.38
2022-08-03T17:40:08.026Z,30.23
2022-08-03T17:42:34.978Z,30.66
2022-08-03T17:45:06.480Z,30.61
2022-08-03T17:47:42.736Z,31.04
2022-08-03T17:50:24.755Z,29.67
2022-08-03T17:53:06.812Z,29.92
2022-08-03T17:58:35.468Z,30.71
2022-08-03T18:01:59.567Z,30.39
2022-08-03T18:04:12.723Z,31.51
2022-08-03T18:06:55.925Z,32.95
2022-08-03T18:10:05.317Z,32.75
2022-08-03T18:12:25.239Z,31.96
2022-08-03T18:15:01.615Z,32.63
2022-08-03T18:17:54.560Z,33.03
2022-08-03T18:20:34.548Z,32.88
2022-08-03T18:23:24.659Z,35.31
2022-08-03T18:26:01.718Z,35.63
2022-08-03T18:28:29.049Z,35.53
2022-08-03T18:30:57.214Z,36.86
2022-08-03T18:34:19.532Z,37.33
2022-08-03T18:36:29.414Z,37.03
2022-08-03T18:39:02.600Z,35.91
2022-08-03T18:41:35.109Z,36.32
2022-08-03T18:44:07.901Z,36.80
2022-08-03T18:47:07.373Z,37.21
2022-08-03T18:50:10.842Z,37.25
2022-08-03T18:52:45.974Z,37.71
2022-08-03T18:55:35.525Z,37.21
2022-08-03T18:58:35.434Z,37.97
2022-08-03T19:01:59.738Z,38.63
2022-08-03T19:04:17.786Z,39.39
2022-08-03T19:06:59.142Z,40.00
2022-08-03T19:09:52.311Z,39.85
2022-08-03T19:12:28.182Z,39.50
2022-08-03T19:15:12.402Z,40.70
2022-08-03T19:17:53.309Z,40.19
2022-08-03T19:20:25.669Z,39.76
2022-08-03T19:22:54.630Z,40.49
2022-08-03T19:25:33.347Z,41.36
2022-08-03T19:28:05.810Z,40.61
2022-08-03T19:30:40.659Z,41.67
2022-08-03T19:33:15.112Z,41.55
2022-08-03T19:35:51.473Z,41.92
2022-08-03T19:38:29.163Z,41.49
2022-08-03T19:40:59.686Z,41.62
2022-08-03T19:43:53.513Z,42.34
2022-08-03T19:46:30.357Z,42.52
2022-08-03T19:49:15.116Z,42.12
2022-08-03T19:52:01.961Z,43.29
2022-08-03T19:54:53.321Z,43.14
2022-08-03T19:57:25.192Z,42.88
2022-08-03T19:59:54.180Z,42.46
2022-08-03T20:02:26.416Z,42.63
2022-08-03T20:04:57.215Z,43.93
2022-08-03T20:07:26.254Z,44.22
2022-08-03T20:09:56.711Z,44.43
2022-08-03T20:12:28.016Z,44.34
2022-08-03T20:14:59.351Z,43.85
2022-08-03T20:17:54.039Z,45.42
2022-08-03T20:20:13.917Z,46.24
2022-08-03T20:22:45.510Z,45.73
2022-08-03T20:25:16.300Z,45.71
2022-08-03T20:28:07.672Z,45.68
2022-08-03T20:30:42.609Z,46.02
2022-08-03T20:33:10.307Z,47.12
2022-08-03T20:35:37.049Z,45.55
2022-08-03T20:38:03.971Z,44.60
2022-08-03T20:40:34.551Z,45.69
2022-08-03T20:43:04.965Z,46.44
2022-08-03T20:46:01.206Z,46.10
2022-08-03T20:51:15.730Z,45.38
2022-08-03T20:54:00.082Z,45.58
2022-08-03T20:56:36.473Z,46.06
2022-08-03T20:59:05.690Z,45.57
2022-08-03T21:01:36.599Z,45.71
2022-08-03T21:07:16.273Z,46.84
2022-08-03T21:09:57.125Z,47.20
2022-08-03T21:12:41.649Z,47.16
2022-08-03T21:13:03.947Z,29.57
2022-08-03T21:13:12.079Z,45.68
2022-08-03T21:15:09.880Z,46.64
2022-08-03T21:18:01.243Z,48.03
2022-08-03T21:20:33.476Z,47.87
2022-08-03T21:23:00.917Z,46.92
2022-08-03T21:25:30.392Z,47.55
2022-08-03T21:27:58.084Z,47.71
2022-08-03T21:30:26.429Z,47.62
2022-08-03T21:32:54.594Z,48.38
2022-08-03T21:35:24.163Z,47.38
2022-08-03T21:38:11.780Z,48.27
2022-08-03T21:40:40.987Z,48.51
2022-08-03T21:43:08.210Z,48.48
2022-08-03T21:45:48.412Z,48.66
2022-08-03T21:48:16.849Z,48.31
2022-08-03T21:50:45.573Z,47.64
2022-08-03T21:53:14.520Z,48.24
2022-08-03T21:55:57.277Z,49.03
2022-08-03T21:58:41.993Z,48.42
2022-08-03T22:01:10.546Z,48.42
2022-08-03T22:03:53.856Z,48.42
2022-08-03T22:06:22.432Z,48.45
2022-08-03T22:08:53.820Z,47.96
2022-08-03T22:11:20.719Z,49.91
2022-08-03T22:13:47.732Z,49.15
2022-08-03T22:16:15.048Z,49.33
2022-08-03T22:18:45.237Z,49.02
2022-08-03T22:21:28.150Z,49.27
2022-08-03T22:24:05.367Z,48.65
2022-08-03T22:26:35.404Z,48.75
2022-08-03T22:29:07.400Z,48.09
2022-08-03T22:31:58.684Z,48.25
2022-08-03T22:34:26.546Z,47.89
2022-08-03T22:37:00.468Z,48.46
2022-08-03T22:39:28.980Z,48.95
2022-08-03T22:41:59.103Z,49.38
2022-08-03T22:44:27.181Z,49.10
2022-08-03T22:46:54.544Z,48.98
2022-08-03T22:49:24.905Z,49.03
2022-08-03T22:51:52.010Z,49.27
2022-08-03T22:54:18.697Z,48.72
2022-08-03T22:56:49.937Z,49.80
2022-08-03T22:59:41.468Z,50.43
2022-08-03T23:02:20.996Z,50.26
2022-08-03T23:04:57.557Z,49.57
2022-08-03T23:07:33.002Z,49.11
2022-08-03T23:10:01.906Z,49.17
2022-08-03T23:12:30.598Z,49.99
2022-08-03T23:15:02.573Z,49.94
2022-08-03T23:17:33.112Z,50.17
2022-08-03T23:20:04.977Z,50.54
2022-08-03T23:22:35.052Z,50.69
2022-08-03T23:25:04.824Z,50.56
2022-08-03T23:27:35.434Z,49.88
2022-08-03T23:30:02.867Z,50.22
2022-08-03T23:32:31.030Z,50.55
2022-08-03T23:35:22.858Z,50.95
2022-08-03T23:38:22.345Z,52.71
2022-08-03T23:40:51.388Z,52.56
2022-08-03T23:43:45.027Z,53.75
2022-08-03T23:46:09.035Z,52.87
2022-08-03T23:48:35.987Z,52.52
2022-08-03T23:51:11.877Z,52.73
2022-08-03T23:53:51.520Z,52.30
2022-08-03T23:56:50.845Z,52.36
2022-08-03T23:59:59.621Z,51.28
