createdAt,value
2018-09-08T00:00:04.112Z,1.83
2018-09-08T00:02:32.067Z,1.90
2018-09-08T00:05:00.337Z,1.90
2018-09-08T00:07:43.118Z,2.00
2018-09-08T00:10:11.019Z,2.10
2018-09-08T00:12:38.908Z,2.10
2018-09-08T00:15:12.380Z,2.13
2018-09-08T00:17:45.728Z,1.87
2018-09-08T00:20:19.086Z,2.03
2018-09-08T00:22:52.578Z,2.13
2018-09-08T00:25:25.962Z,2.10
2018-09-08T00:27:58.176Z,2.30
2018-09-08T00:30:26.124Z,2.23
2018-09-08T00:32:55.384Z,2.30
2018-09-08T00:35:23.390Z,2.17
2018-09-08T00:37:51.238Z,1.97
2018-09-08T00:40:19.098Z,2.40
2018-09-08T00:42:47.590Z,2.20
2018-09-08T00:45:15.764Z,2.20
2018-09-08T00:47:43.660Z,2.20
2018-09-08T00:50:11.602Z,2.53
2018-09-08T00:52:39.552Z,2.97
2018-09-08T00:55:07.467Z,2.20
2018-09-08T00:57:35.397Z,2.10
2018-09-08T01:00:03.809Z,2.20
2018-09-08T01:02:31.672Z,2.27
2018-09-08T01:04:59.528Z,2.30
2018-09-08T01:07:34.350Z,3.13
2018-09-08T01:10:02.654Z,2.33
2018-09-08T01:12:30.852Z,2.10
2018-09-08T01:14:59.418Z,2.07
2018-09-08T01:17:27.307Z,2.20
2018-09-08T01:19:55.232Z,2.20
2018-09-08T01:22:23.145Z,2.27
2018-09-08T01:24:50.996Z,2.30
2018-09-08T01:27:18.817Z,2.00
2018-09-08T01:29:46.798Z,2.07
2018-09-08T01:32:14.872Z,2.50
2018-09-08T01:34:42.725Z,2.27
2018-09-08T01:37:10.639Z,2.00
2018-09-08T01:39:38.508Z,2.10
2018-09-08T01:42:06.455Z,2.00
2018-09-08T01:44:34.376Z,1.90
2018-09-08T01:47:02.350Z,2.20
2018-09-08T01:49:30.194Z,2.30
2018-09-08T01:51:57.972Z,2.13
2018-09-08T01:54:25.804Z,1.93
2018-09-08T01:56:53.682Z,1.97
2018-09-08T01:59:21.518Z,1.80
2018-09-08T02:01:49.376Z,2.30
2018-09-08T02:04:17.298Z,2.50
2018-09-08T02:06:45.312Z,2.00
2018-09-08T02:09:13.292Z,1.87
2018-09-08T02:11:41.134Z,2.60
2018-09-08T02:14:08.976Z,1.90
2018-09-08T02:16:36.872Z,2.23
2018-09-08T02:19:04.798Z,2.20
2018-09-08T02:21:32.648Z,2.20
2018-09-08T02:24:00.513Z,2.27
2018-09-08T02:26:28.523Z,2.50
2018-09-08T02:28:56.348Z,2.20
2018-09-08T02:31:24.189Z,2.53
2018-09-08T02:33:52.105Z,2.47
2018-09-08T02:36:20.061Z,2.20
2018-09-08T02:38:47.968Z,2.43
2018-09-08T02:41:15.801Z,3.10
2018-09-08T02:43:43.693Z,2.60
2018-09-08T02:46:11.628Z,2.50
2018-09-08T02:48:39.614Z,2.53
2018-09-08T02:51:08.023Z,2.90
2018-09-08T02:53:36.585Z,2.60
2018-09-08T02:56:05.057Z,2.60
2018-09-08T02:58:33.589Z,2.87
2018-09-08T03:01:02.145Z,3.03
2018-09-08T03:03:30.593Z,2.70
2018-09-08T03:05:59.028Z,2.70
2018-09-08T03:08:27.599Z,2.93
2018-09-08T03:10:56.053Z,2.70
2018-09-08T03:13:24.756Z,2.90
2018-09-08T03:15:53.282Z,2.83
2018-09-08T03:18:21.725Z,2.80
2018-09-08T03:20:50.379Z,2.70
2018-09-08T03:23:18.803Z,2.40
2018-09-08T03:25:47.273Z,2.60
2018-09-08T03:28:15.747Z,2.60
2018-09-08T03:30:44.251Z,2.50
2018-09-08T03:33:12.796Z,2.70
2018-09-08T03:35:41.213Z,2.50
2018-09-08T03:38:09.776Z,2.63
2018-09-08T03:40:38.339Z,2.63
2018-09-08T03:43:06.856Z,2.47
2018-09-08T03:45:35.464Z,2.87
2018-09-08T03:48:04.047Z,2.57
2018-09-08T03:50:32.539Z,2.63
2018-09-08T03:53:01.092Z,2.50
2018-09-08T03:55:29.645Z,2.63
2018-09-08T03:57:58.080Z,2.27
2018-09-08T04:00:26.732Z,2.83
2018-09-08T04:02:54.524Z,2.50
2018-09-08T04:05:22.397Z,2.50
2018-09-08T04:07:50.259Z,2.50
2018-09-08T04:10:18.084Z,2.60
2018-09-08T04:12:45.904Z,2.70
2018-09-08T04:15:13.687Z,2.73
2018-09-08T04:17:41.510Z,2.30
2018-09-08T04:20:09.471Z,3.00
2018-09-08T04:22:37.274Z,2.53
2018-09-08T04:25:06.322Z,2.37
2018-09-08T04:27:34.317Z,2.67
2018-09-08T04:30:02.195Z,2.53
2018-09-08T04:32:29.961Z,2.63
2018-09-08T04:34:57.820Z,2.77
2018-09-08T04:37:25.706Z,2.63
2018-09-08T04:39:53.603Z,2.60
2018-09-08T04:42:21.533Z,2.50
2018-09-08T04:44:49.607Z,2.33
2018-09-08T04:47:17.511Z,2.67
2018-09-08T04:49:45.439Z,2.40
2018-09-08T04:52:13.359Z,2.63
2018-09-08T04:54:41.270Z,3.10
2018-09-08T04:57:09.178Z,2.50
2018-09-08T04:59:37.200Z,2.50
2018-09-08T05:02:05.156Z,2.50
2018-09-08T05:04:33.283Z,2.57
2018-09-08T05:07:01.203Z,2.60
2018-09-08T05:09:29.038Z,2.40
2018-09-08T05:11:56.871Z,2.50
2018-09-08T05:14:24.711Z,2.40
2018-09-08T05:16:52.540Z,2.57
2018-09-08T05:19:20.365Z,2.30
2018-09-08T05:21:48.161Z,2.70
2018-09-08T05:24:16.046Z,2.80
2018-09-08T05:26:43.918Z,2.67
2018-09-08T05:29:11.780Z,2.60
2018-09-08T05:31:39.617Z,2.40
2018-09-08T05:34:07.465Z,2.97
2018-09-08T05:36:35.314Z,3.10
2018-09-08T05:39:03.987Z,3.10
2018-09-08T05:41:31.830Z,3.00
2018-09-08T05:43:59.621Z,3.20
2018-09-08T05:46:27.388Z,2.60
2018-09-08T05:48:55.263Z,3.00
2018-09-08T05:51:23.037Z,3.30
2018-09-08T05:53:50.897Z,2.83
2018-09-08T05:56:18.785Z,2.93
2018-09-08T05:58:46.581Z,3.47
2018-09-08T06:01:14.422Z,2.83
2018-09-08T06:03:42.270Z,3.03
2018-09-08T06:06:10.079Z,3.47
2018-09-08T06:08:37.998Z,3.30
2018-09-08T06:11:06.119Z,3.07
2018-09-08T06:13:33.965Z,3.17
2018-09-08T06:16:01.766Z,3.23
2018-09-08T06:18:29.554Z,3.07
2018-09-08T06:20:57.361Z,3.20
2018-09-08T06:23:25.211Z,3.50
2018-09-08T06:25:53.089Z,3.03
2018-09-08T06:28:20.901Z,3.10
2018-09-08T06:30:48.901Z,3.07
2018-09-08T06:33:16.774Z,2.93
2018-09-08T06:35:44.608Z,3.00
2018-09-08T06:38:12.434Z,2.97
2018-09-08T06:40:40.238Z,3.10
2018-09-08T06:43:08.097Z,3.30
2018-09-08T06:45:35.939Z,3.30
2018-09-08T06:48:04.035Z,2.97
2018-09-08T06:50:31.834Z,3.10
2018-09-08T06:52:59.591Z,2.93
2018-09-08T06:55:27.401Z,3.40
2018-09-08T06:57:55.306Z,3.63
2018-09-08T07:00:23.365Z,2.90
2018-09-08T07:02:51.401Z,2.80
2018-09-08T07:05:19.545Z,3.10
2018-09-08T07:07:47.709Z,2.97
2018-09-08T07:10:15.689Z,2.87
2018-09-08T07:12:44.065Z,3.37
2018-09-08T07:15:12.217Z,3.17
2018-09-08T07:17:40.631Z,2.73
2018-09-08T07:20:08.810Z,3.13
2018-09-08T07:22:36.938Z,2.67
2018-09-08T07:25:06.160Z,2.90
2018-09-08T07:27:34.559Z,3.30
2018-09-08T07:30:03.060Z,2.70
2018-09-08T07:32:31.209Z,3.13
2018-09-08T07:34:59.454Z,3.00
2018-09-08T07:37:27.785Z,2.90
2018-09-08T07:39:55.713Z,2.97
2018-09-08T07:42:23.864Z,2.87
2018-09-08T07:44:52.343Z,2.57
2018-09-08T07:47:20.687Z,2.90
2018-09-08T07:49:48.842Z,2.70
2018-09-08T07:52:17.394Z,2.50
2018-09-08T07:54:45.632Z,3.20
2018-09-08T07:57:14.129Z,2.83
2018-09-08T07:59:42.280Z,2.40
2018-09-08T08:02:10.127Z,2.53
2018-09-08T08:04:38.417Z,2.70
2018-09-08T08:07:11.289Z,2.30
2018-09-08T08:09:39.447Z,2.43
2018-09-08T08:12:07.801Z,2.40
2018-09-08T08:14:36.406Z,2.10
2018-09-08T08:17:04.889Z,2.30
2018-09-08T08:19:33.545Z,2.47
2018-09-08T08:22:02.274Z,2.40
2018-09-08T08:24:30.423Z,2.07
2018-09-08T08:26:59.324Z,2.40
2018-09-08T08:29:27.823Z,2.40
2018-09-08T08:31:56.093Z,2.23
2018-09-08T08:34:24.535Z,2.20
2018-09-08T08:36:52.832Z,2.30
2018-09-08T08:39:20.787Z,2.30
2018-09-08T08:41:49.034Z,2.23
2018-09-08T08:44:17.520Z,2.20
2018-09-08T08:46:45.867Z,1.87
2018-09-08T08:49:14.069Z,2.10
2018-09-08T08:51:53.581Z,2.10
2018-09-08T08:54:40.371Z,2.00
2018-09-08T08:57:08.444Z,2.00
2018-09-08T08:59:36.425Z,2.20
2018-09-08T09:02:04.822Z,2.13
2018-09-08T09:04:32.883Z,2.20
2018-09-08T09:07:00.903Z,2.30
2018-09-08T09:09:29.101Z,1.73
2018-09-08T09:11:57.360Z,2.10
2018-09-08T09:14:25.381Z,1.80
2018-09-08T09:16:53.546Z,2.37
2018-09-08T09:19:36.269Z,2.30
2018-09-08T09:22:16.642Z,2.10
2018-09-08T09:24:57.955Z,2.37
2018-09-08T09:27:26.223Z,2.13
2018-09-08T09:29:54.600Z,2.10
2018-09-08T09:32:23.095Z,2.30
2018-09-08T09:34:51.265Z,2.10
2018-09-08T09:37:19.438Z,1.90
2018-09-08T09:39:48.138Z,2.30
2018-09-08T09:42:16.406Z,2.17
2018-09-08T09:44:44.717Z,2.00
2018-09-08T09:47:13.193Z,2.17
2018-09-08T09:49:41.424Z,2.30
2018-09-08T09:52:09.749Z,1.93
2018-09-08T09:54:38.096Z,2.10
2018-09-08T09:57:06.269Z,2.20
2018-09-08T09:59:34.165Z,2.10
2018-09-08T10:02:07.634Z,2.10
2018-09-08T10:04:35.694Z,2.10
2018-09-08T10:07:08.109Z,2.20
2018-09-08T10:09:38.419Z,2.10
2018-09-08T10:12:06.556Z,1.87
2018-09-08T10:14:34.401Z,2.00
2018-09-08T10:17:02.364Z,2.10
2018-09-08T10:19:30.472Z,1.70
2018-09-08T10:21:58.643Z,1.83
2018-09-08T10:24:26.757Z,2.00
2018-09-08T10:26:55.047Z,1.87
2018-09-08T10:29:23.216Z,1.90
2018-09-08T10:31:51.933Z,1.90
2018-09-08T10:34:19.739Z,1.80
2018-09-08T10:36:47.869Z,1.70
2018-09-08T10:39:16.181Z,1.80
2018-09-08T10:41:44.401Z,2.07
2018-09-08T10:44:12.481Z,1.93
2018-09-08T10:46:40.791Z,2.00
2018-09-08T10:49:08.809Z,1.90
2018-09-08T10:51:49.425Z,1.50
2018-09-08T10:54:17.736Z,1.90
2018-09-08T10:56:45.966Z,1.80
2018-09-08T10:59:15.032Z,1.90
2018-09-08T11:01:43.251Z,1.93
2018-09-08T11:04:11.517Z,1.80
2018-09-08T11:06:40.200Z,1.60
2018-09-08T11:09:08.513Z,1.73
2018-09-08T11:11:37.749Z,1.83
2018-09-08T11:14:06.050Z,1.83
2018-09-08T11:16:34.122Z,1.80
2018-09-08T11:19:02.314Z,1.77
2018-09-08T11:21:30.515Z,1.80
2018-09-08T11:23:58.570Z,1.60
2018-09-08T11:26:26.735Z,1.70
2018-09-08T11:28:55.467Z,1.43
2018-09-08T11:31:23.556Z,1.40
2018-09-08T11:33:51.485Z,1.60
2018-09-08T11:36:19.581Z,1.50
2018-09-08T11:38:47.620Z,1.97
2018-09-08T11:41:15.648Z,1.83
2018-09-08T11:43:43.696Z,1.80
2018-09-08T11:46:11.784Z,1.80
2018-09-08T11:48:39.722Z,1.60
2018-09-08T11:51:07.915Z,2.10
2018-09-08T11:53:35.979Z,2.13
2018-09-08T11:56:04.024Z,1.77
2018-09-08T11:58:32.722Z,1.73
2018-09-08T12:01:00.915Z,2.00
2018-09-08T12:03:29.278Z,1.73
2018-09-08T12:05:57.718Z,1.80
2018-09-08T12:08:26.106Z,2.20
2018-09-08T12:10:54.379Z,1.57
2018-09-08T12:13:23.068Z,1.67
2018-09-08T12:15:51.438Z,1.80
2018-09-08T12:18:19.795Z,1.70
2018-09-08T12:20:47.773Z,1.50
2018-09-08T12:23:15.919Z,1.50
2018-09-08T12:25:44.213Z,1.67
2018-09-08T12:28:12.396Z,1.60
2018-09-08T12:30:40.641Z,1.53
2018-09-08T12:33:08.977Z,1.40
2018-09-08T12:35:37.209Z,1.30
2018-09-08T12:38:05.609Z,1.30
2018-09-08T12:40:33.807Z,1.60
2018-09-08T12:43:02.306Z,1.50
2018-09-08T12:45:30.150Z,2.07
2018-09-08T12:47:58.229Z,1.57
2018-09-08T12:50:26.496Z,1.43
2018-09-08T12:52:54.491Z,1.67
2018-09-08T12:55:22.752Z,1.70
2018-09-08T12:57:51.909Z,1.50
2018-09-08T13:00:20.347Z,1.80
2018-09-08T13:02:48.762Z,1.30
2018-09-08T13:05:17.131Z,1.30
2018-09-08T13:07:45.355Z,1.40
2018-09-08T13:10:13.646Z,1.50
2018-09-08T13:12:42.319Z,1.20
2018-09-08T13:15:10.668Z,1.33
2018-09-08T13:17:39.136Z,1.20
2018-09-08T13:20:07.555Z,1.20
2018-09-08T13:22:35.677Z,1.23
2018-09-08T13:25:04.261Z,1.30
2018-09-08T13:27:32.445Z,1.20
2018-09-08T13:30:00.634Z,1.10
2018-09-08T13:32:29.112Z,1.30
2018-09-08T13:34:57.249Z,1.47
2018-09-08T13:37:25.743Z,1.47
2018-09-08T13:39:53.844Z,1.50
2018-09-08T13:42:22.419Z,1.20
2018-09-08T13:44:50.675Z,1.70
2018-09-08T13:47:19.074Z,1.27
2018-09-08T13:49:47.531Z,1.43
2018-09-08T13:52:15.921Z,1.23
2018-09-08T13:54:43.881Z,1.23
2018-09-08T13:57:12.164Z,1.40
2018-09-08T13:59:40.237Z,1.73
2018-09-08T14:02:08.485Z,1.30
2018-09-08T14:04:36.765Z,1.20
2018-09-08T14:07:05.365Z,1.50
2018-09-08T14:09:33.561Z,1.40
2018-09-08T14:12:02.352Z,1.23
2018-09-08T14:14:30.705Z,1.20
2018-09-08T14:16:59.238Z,1.20
2018-09-08T14:19:27.787Z,1.60
2018-09-08T14:21:56.244Z,1.50
2018-09-08T14:24:24.589Z,1.30
2018-09-08T14:26:53.254Z,1.50
2018-09-08T14:29:21.775Z,1.43
2018-09-08T14:31:50.218Z,1.20
2018-09-08T14:34:18.835Z,1.33
2018-09-08T14:36:47.211Z,1.10
2018-09-08T14:39:15.304Z,1.37
2018-09-08T14:41:43.542Z,1.37
2018-09-08T14:44:11.821Z,1.30
2018-09-08T14:46:40.100Z,1.47
2018-09-08T14:49:08.814Z,1.13
2018-09-08T14:51:37.446Z,1.30
2018-09-08T14:54:05.925Z,1.33
2018-09-08T14:56:34.710Z,1.00
2018-09-08T14:59:03.473Z,1.40
2018-09-08T15:01:32.115Z,1.33
2018-09-08T15:04:01.020Z,1.53
2018-09-08T15:06:29.804Z,1.30
2018-09-08T15:08:58.099Z,1.10
2018-09-08T15:11:26.513Z,1.40
2018-09-08T15:13:55.076Z,1.30
2018-09-08T15:16:23.488Z,1.30
2018-09-08T15:18:51.987Z,1.00
2018-09-08T15:21:20.534Z,1.30
2018-09-08T15:23:49.013Z,1.13
2018-09-08T15:26:17.529Z,1.27
2018-09-08T15:28:46.088Z,1.40
2018-09-08T15:31:14.633Z,1.10
2018-09-08T15:33:43.025Z,1.20
2018-09-08T15:36:11.570Z,1.30
2018-09-08T15:38:40.380Z,1.20
2018-09-08T15:41:08.969Z,1.20
2018-09-08T15:43:37.276Z,1.50
2018-09-08T15:46:05.804Z,1.10
2018-09-08T15:48:34.609Z,1.37
2018-09-08T15:51:03.104Z,1.10
2018-09-08T15:53:31.341Z,1.27
2018-09-08T15:56:00.540Z,1.40
2018-09-08T15:58:29.310Z,1.40
2018-09-08T16:00:57.353Z,1.40
2018-09-08T16:03:25.926Z,1.13
2018-09-08T16:05:54.176Z,1.40
2018-09-08T16:08:22.176Z,1.40
2018-09-08T16:10:50.100Z,1.53
2018-09-08T16:13:18.135Z,1.20
2018-09-08T16:15:46.224Z,1.20
2018-09-08T16:18:14.982Z,1.27
2018-09-08T16:20:43.089Z,1.10
2018-09-08T16:23:11.554Z,1.53
2018-09-08T16:25:40.109Z,1.40
2018-09-08T16:28:08.388Z,1.10
2018-09-08T16:30:36.568Z,1.43
2018-09-08T16:33:04.990Z,1.20
2018-09-08T16:35:33.138Z,1.30
2018-09-08T16:38:01.241Z,1.33
2018-09-08T16:40:29.362Z,1.00
2018-09-08T16:42:57.317Z,1.10
2018-09-08T16:45:25.306Z,1.27
2018-09-08T16:47:53.412Z,1.30
2018-09-08T16:50:21.774Z,1.20
2018-09-08T16:52:49.975Z,1.40
2018-09-08T16:55:18.970Z,0.90
2018-09-08T16:57:47.526Z,1.50
2018-09-08T17:00:16.027Z,1.40
2018-09-08T17:02:44.732Z,1.10
2018-09-08T17:05:13.499Z,1.53
2018-09-08T17:07:42.257Z,1.50
2018-09-08T17:10:10.926Z,1.20
2018-09-08T17:12:39.316Z,1.10
2018-09-08T17:15:08.508Z,1.20
2018-09-08T17:17:37.101Z,1.10
2018-09-08T17:20:05.846Z,1.30
2018-09-08T17:22:34.134Z,1.23
2018-09-08T17:25:02.660Z,1.20
2018-09-08T17:27:31.469Z,1.30
2018-09-08T17:30:00.094Z,1.30
2018-09-08T17:32:28.797Z,1.53
2018-09-08T17:34:57.320Z,1.60
2018-09-08T17:37:25.998Z,1.73
2018-09-08T17:39:54.603Z,1.47
2018-09-08T17:42:23.332Z,1.50
2018-09-08T17:44:52.122Z,1.43
2018-09-08T17:47:20.852Z,1.53
2018-09-08T17:49:49.706Z,1.80
2018-09-08T17:52:18.348Z,1.70
2018-09-08T17:54:46.971Z,2.03
2018-09-08T17:57:16.109Z,1.80
2018-09-08T17:59:44.631Z,1.73
2018-09-08T18:02:13.410Z,2.10
2018-09-08T18:04:42.264Z,3.00
2018-09-08T18:07:15.096Z,2.80
2018-09-08T18:09:43.692Z,3.53
2018-09-08T18:12:12.337Z,3.80
2018-09-08T18:14:41.082Z,3.70
2018-09-08T18:17:09.876Z,3.30
2018-09-08T18:19:38.657Z,3.77
2018-09-08T18:22:07.538Z,4.33
2018-09-08T18:24:36.072Z,4.13
2018-09-08T18:27:04.502Z,4.93
2018-09-08T18:29:32.744Z,7.33
2018-09-08T18:32:01.226Z,8.63
2018-09-08T18:34:29.698Z,8.33
2018-09-08T18:36:58.129Z,8.07
2018-09-08T18:39:26.532Z,7.77
2018-09-08T18:41:55.000Z,8.60
2018-09-08T18:44:23.539Z,7.37
2018-09-08T18:46:52.093Z,6.20
2018-09-08T18:49:20.733Z,4.83
2018-09-08T18:51:49.340Z,4.70
2018-09-08T18:54:17.862Z,4.30
2018-09-08T18:56:46.478Z,3.43
2018-09-08T18:59:14.981Z,2.80
2018-09-08T19:01:43.571Z,2.50
2018-09-08T19:04:12.217Z,2.10
2018-09-08T19:06:40.935Z,2.40
2018-09-08T19:09:09.728Z,2.50
2018-09-08T19:11:38.168Z,2.33
2018-09-08T19:14:11.219Z,2.47
2018-09-08T19:16:39.805Z,2.40
2018-09-08T19:19:08.252Z,2.33
2018-09-08T19:21:36.757Z,2.33
2018-09-08T19:24:10.562Z,2.60
2018-09-08T19:26:39.039Z,2.50
2018-09-08T19:29:13.152Z,3.37
2018-09-08T19:31:41.849Z,3.30
2018-09-08T19:34:10.586Z,3.83
2018-09-08T19:36:39.016Z,4.67
2018-09-08T19:39:08.865Z,3.23
2018-09-08T19:41:37.332Z,3.30
2018-09-08T19:44:06.062Z,3.60
2018-09-08T19:46:40.738Z,3.27
2018-09-08T19:49:09.714Z,3.57
2018-09-08T19:51:38.745Z,3.03
2018-09-08T19:54:07.506Z,3.70
2018-09-08T19:56:41.813Z,3.60
2018-09-08T19:59:11.118Z,3.77
2018-09-08T20:01:40.029Z,3.83
2018-09-08T20:04:09.593Z,3.87
2018-09-08T20:06:38.707Z,4.50
2018-09-08T20:09:07.773Z,4.20
2018-09-08T20:11:36.621Z,4.80
2018-09-08T20:14:05.385Z,4.90
2018-09-08T20:16:34.899Z,4.83
2018-09-08T20:19:04.186Z,5.07
2018-09-08T20:21:33.235Z,4.70
2018-09-08T20:24:02.684Z,4.20
2018-09-08T20:26:31.545Z,3.97
2018-09-08T20:29:00.174Z,3.80
2018-09-08T20:31:29.262Z,3.40
2018-09-08T20:33:58.005Z,2.90
2018-09-08T20:36:26.558Z,2.90
2018-09-08T20:38:55.188Z,2.97
2018-09-08T20:41:23.924Z,2.43
2018-09-08T20:43:52.690Z,2.30
2018-09-08T20:46:21.260Z,2.80
2018-09-08T20:48:49.936Z,2.20
2018-09-08T20:51:18.630Z,2.40
2018-09-08T20:53:47.748Z,2.47
2018-09-08T20:56:16.289Z,2.20
2018-09-08T20:58:45.156Z,2.43
2018-09-08T21:01:13.886Z,2.37
2018-09-08T21:03:42.625Z,2.27
2018-09-08T21:06:13.245Z,2.47
2018-09-08T21:08:42.254Z,2.17
2018-09-08T21:11:11.180Z,2.30
2018-09-08T21:13:39.953Z,2.47
2018-09-08T21:16:08.616Z,2.47
2018-09-08T21:18:37.096Z,2.70
2018-09-08T21:21:05.908Z,2.70
2018-09-08T21:23:34.673Z,2.57
2018-09-08T21:26:02.945Z,2.47
2018-09-08T21:28:31.278Z,2.90
2018-09-08T21:30:59.540Z,2.70
2018-09-08T21:33:27.922Z,2.60
2018-09-08T21:35:56.446Z,2.47
2018-09-08T21:38:24.862Z,2.50
2018-09-08T21:40:53.078Z,2.50
2018-09-08T21:43:21.684Z,2.97
2018-09-08T21:45:50.479Z,2.43
2018-09-08T21:48:19.022Z,2.70
2018-09-08T21:50:47.450Z,2.40
2018-09-08T21:53:15.851Z,2.60
2018-09-08T21:55:45.181Z,1.97
2018-09-08T21:58:13.894Z,2.47
2018-09-08T22:00:47.059Z,2.70
2018-09-08T22:03:15.882Z,2.40
2018-09-08T22:05:44.413Z,2.33
2018-09-08T22:08:13.214Z,2.70
2018-09-08T22:10:41.834Z,2.57
2018-09-08T22:13:10.646Z,2.30
2018-09-08T22:15:39.478Z,2.50
2018-09-08T22:18:08.210Z,2.00
2018-09-08T22:20:36.932Z,2.10
2018-09-08T22:23:05.538Z,2.20
2018-09-08T22:25:34.022Z,1.97
2018-09-08T22:28:02.546Z,2.07
2018-09-08T22:30:31.095Z,2.10
2018-09-08T22:32:59.649Z,2.30
2018-09-08T22:35:28.310Z,2.20
2018-09-08T22:37:56.904Z,2.50
2018-09-08T22:40:25.605Z,2.00
2018-09-08T22:42:54.127Z,1.90
2018-09-08T22:45:22.822Z,2.07
2018-09-08T22:47:51.431Z,2.50
2018-09-08T22:50:20.249Z,1.93
2018-09-08T22:52:48.655Z,1.97
2018-09-08T22:55:17.215Z,1.93
2018-09-08T22:57:45.733Z,2.10
2018-09-08T23:00:14.365Z,1.90
2018-09-08T23:02:42.734Z,2.17
2018-09-08T23:05:11.010Z,1.80
2018-09-08T23:07:39.159Z,2.20
2018-09-08T23:10:07.629Z,1.80
2018-09-08T23:12:36.332Z,2.10
2018-09-08T23:15:05.102Z,2.23
2018-09-08T23:17:33.500Z,2.27
2018-09-08T23:20:01.788Z,2.20
2018-09-08T23:22:29.828Z,2.50
2018-09-08T23:24:57.924Z,3.13
2018-09-08T23:27:25.992Z,2.60
2018-09-08T23:29:54.209Z,3.40
2018-09-08T23:32:22.323Z,3.00
2018-09-08T23:34:50.497Z,3.10
2018-09-08T23:37:18.733Z,3.07
2018-09-08T23:39:47.328Z,2.60
2018-09-08T23:42:15.536Z,2.40
2018-09-08T23:44:43.609Z,2.83
2018-09-08T23:47:11.695Z,3.20
2018-09-08T23:49:39.940Z,3.03
2018-09-08T23:52:08.087Z,2.53
2018-09-08T23:54:36.225Z,2.80
2018-09-08T23:57:04.753Z,2.50
2018-09-08T23:59:33.047Z,3.00
