createdAt,value
2022-10-20T07:52:18.328Z,96633.97
2022-10-20T07:53:19.731Z,96632.19
2022-10-20T07:54:21.056Z,96648.25
2022-10-20T07:55:38.092Z,96622.59
2022-10-20T07:56:42.175Z,96643.97
2022-10-20T07:57:43.654Z,96632.72
2022-10-20T07:58:47.727Z,96633.22
2022-10-20T07:59:49.052Z,96631.88
2022-10-20T08:00:50.383Z,96633.09
2022-10-20T08:01:54.707Z,96623.09
2022-10-20T08:02:58.924Z,96631.63
2022-10-20T08:04:00.356Z,96620.72
2022-10-20T08:05:01.969Z,96628.97
2022-10-20T08:06:04.440Z,96625.47
2022-10-20T08:07:05.799Z,96621.47
2022-10-20T08:08:07.237Z,96623.91
2022-10-20T08:17:11.217Z,96604.09
2022-10-20T08:18:20.465Z,96605.03
2022-10-20T08:20:39.952Z,96613.75
2022-10-20T08:27:02.031Z,96610.47
2022-10-20T08:28:03.530Z,96616.22
2022-10-20T08:29:04.885Z,96612.03
2022-10-20T08:30:22.860Z,96610.53
2022-10-20T08:31:25.833Z,96609.59
2022-10-20T08:44:06.253Z,96612.34
2022-10-20T08:45:13.732Z,96613.88
2022-10-20T08:46:20.351Z,96614.53
2022-10-20T08:47:33.607Z,96618.06
2022-10-20T08:48:35.270Z,96624.13
2022-10-20T08:49:37.137Z,96629.22
2022-10-20T08:50:44.810Z,96627.88
2022-10-20T08:51:46.333Z,96627.22
2022-10-20T08:52:56.032Z,96620.31
2022-10-20T08:53:59.872Z,96601.88
2022-10-20T08:55:05.057Z,96617.69
2022-10-20T09:02:59.919Z,96622.25
2022-10-20T09:04:15.792Z,96620.97
2022-10-20T09:05:23.470Z,96621.78
2022-10-20T09:06:25.812Z,96610.28
2022-10-20T09:07:31.907Z,96643.06
2022-10-20T09:08:37.268Z,96642.63
2022-10-20T09:09:39.314Z,96635.78
2022-10-20T09:10:49.965Z,96630.06
2022-10-20T09:11:52.444Z,96631.94
2022-10-20T09:12:53.994Z,96636.44
2022-10-20T09:13:55.415Z,96638.09
2022-10-20T09:14:57.380Z,96635.66
2022-10-20T09:16:18.243Z,96635.72
2022-10-20T09:17:28.853Z,96631.41
2022-10-20T09:18:31.669Z,96638.91
2022-10-20T09:19:33.118Z,96640.66
2022-10-20T09:20:42.305Z,96635.88
2022-10-20T09:21:45.968Z,96631.03
2022-10-20T09:22:47.600Z,96640.16
2022-10-20T09:23:52.410Z,96643.13
2022-10-20T09:24:57.625Z,96654.50
2022-10-20T09:25:58.959Z,96649.22
2022-10-20T09:38:29.586Z,96650.69
2022-10-20T09:39:54.985Z,96655.63
2022-10-20T09:41:10.209Z,96657.31
2022-10-20T09:42:15.231Z,96655.28
2022-10-20T09:43:18.295Z,96663.56
2022-10-20T09:44:24.430Z,96663.25
2022-10-20T09:45:31.679Z,96668.22
2022-10-20T09:46:43.466Z,96660.31
2022-10-20T09:47:48.525Z,96671.06
2022-10-20T09:48:51.013Z,96664.56
2022-10-20T10:27:31.776Z,96648.16
2022-10-20T10:28:40.147Z,96655.84
2022-10-20T10:29:41.505Z,96644.88
2022-10-20T10:30:46.814Z,96646.78
2022-10-20T10:31:56.532Z,96649.63
2022-10-20T10:32:57.920Z,96649.22
2022-10-20T10:34:25.631Z,96657.25
2022-10-20T10:35:37.296Z,96652.38
2022-10-20T10:36:38.644Z,96633.47
2022-10-20T10:37:43.254Z,96648.56
2022-10-20T10:38:45.154Z,96644.03
2022-10-20T10:39:46.579Z,96642.44
2022-10-20T10:41:00.222Z,96636.66
2022-10-20T10:42:19.184Z,96638.47
2022-10-20T11:13:07.487Z,96618.28
2022-10-20T11:14:22.812Z,96614.94
2022-10-20T11:15:46.622Z,96614.75
2022-10-20T11:17:00.281Z,96626.97
2022-10-20T11:18:16.501Z,96616.88
2022-10-20T11:19:26.977Z,96622.16
2022-10-20T11:20:37.464Z,96617.19
2022-10-20T11:22:05.168Z,96617.88
2022-10-20T12:05:49.809Z,96571.19
2022-10-20T12:07:01.249Z,96570.78
2022-10-20T12:08:41.966Z,96572.72
2022-10-20T12:10:02.326Z,96566.50
2022-10-20T12:11:26.228Z,96571.38
2022-10-20T13:09:09.463Z,96508.84
2022-10-20T13:10:39.946Z,96505.59
2022-10-20T13:11:45.916Z,96496.16
2022-10-20T13:12:47.262Z,96513.81
2022-10-20T13:14:01.549Z,96519.97
2022-10-20T16:04:28.709Z,96476.00
