createdAt,value
2023-03-23T15:59:45.679Z,6.50
2023-03-23T16:02:39.672Z,7.60
2023-03-23T16:05:33.689Z,6.70
2023-03-23T16:08:27.724Z,9.00
2023-03-23T16:11:22.435Z,11.60
2023-03-23T16:14:16.212Z,9.60
2023-03-23T16:17:15.838Z,12.70
2023-03-23T16:20:17.287Z,11.10
2023-03-23T16:23:11.009Z,9.30
2023-03-23T16:26:05.430Z,18.90
2023-03-23T16:29:09.955Z,15.70
2023-03-23T16:32:06.740Z,17.40
2023-03-23T16:35:00.313Z,15.10
2023-03-23T16:38:06.989Z,14.40
2023-03-23T16:41:01.440Z,11.00
2023-03-23T16:43:55.024Z,13.70
2023-03-23T16:46:48.613Z,14.20
2023-03-23T16:49:51.718Z,12.50
2023-03-23T16:52:28.359Z,10.90
2023-03-23T16:55:22.450Z,12.50
2023-03-23T16:58:17.988Z,14.80
2023-03-23T17:01:13.575Z,9.40
2023-03-23T17:04:07.734Z,9.00
2023-03-23T17:07:01.849Z,9.80
2023-03-23T17:09:56.115Z,10.80
2023-03-23T17:12:49.874Z,12.10
2023-03-23T17:15:46.841Z,8.60
2023-03-23T17:18:41.213Z,8.20
2023-03-23T17:21:35.333Z,13.30
2023-03-23T17:24:29.932Z,11.50
2023-03-23T17:27:24.954Z,13.10
2023-03-23T17:30:18.935Z,12.30
2023-03-23T17:33:13.401Z,9.60
2023-03-23T17:36:07.902Z,11.70
2023-03-23T17:39:01.626Z,11.30
2023-03-23T17:41:55.355Z,9.50
2023-03-23T17:44:49.599Z,11.60
2023-03-23T17:47:46.250Z,14.00
2023-03-23T17:50:40.028Z,11.70
2023-03-23T17:53:35.664Z,11.60
2023-03-23T17:56:29.589Z,11.70
2023-03-23T17:59:23.596Z,9.80
2023-03-23T18:02:18.689Z,15.70
2023-03-23T18:05:12.839Z,14.00
2023-03-23T18:08:07.674Z,10.90
2023-03-23T18:11:02.294Z,14.40
2023-03-23T18:13:56.755Z,13.80
2023-03-23T18:16:50.936Z,13.00
2023-03-23T18:19:47.324Z,14.50
2023-03-23T18:22:41.177Z,15.20
2023-03-23T18:25:34.876Z,14.80
2023-03-23T18:28:28.991Z,15.80
2023-03-23T18:31:23.411Z,14.80
2023-03-23T18:34:17.421Z,16.90
2023-03-23T18:37:11.634Z,14.30
2023-03-23T18:40:06.473Z,16.00
2023-03-23T18:43:00.560Z,16.40
2023-03-23T18:45:56.252Z,19.20
2023-03-23T18:48:50.265Z,17.60
2023-03-23T18:51:44.269Z,20.20
2023-03-23T18:54:40.662Z,20.50
2023-03-23T18:57:35.092Z,22.10
2023-03-23T19:00:29.691Z,19.50
2023-03-23T19:03:23.994Z,22.30
2023-03-23T19:06:21.714Z,20.00
2023-03-23T19:09:15.532Z,20.30
2023-03-23T19:12:10.501Z,18.40
2023-03-23T19:15:04.777Z,22.90
2023-03-23T19:17:58.761Z,19.80
2023-03-23T19:23:50.568Z,21.10
2023-03-23T19:26:47.963Z,18.40
2023-03-23T19:29:41.668Z,21.70
2023-03-23T19:32:37.056Z,25.90
2023-03-23T19:35:31.928Z,23.80
2023-03-23T19:38:25.914Z,26.00
2023-03-23T19:41:21.566Z,24.20
2023-03-23T19:44:15.657Z,20.70
2023-03-23T19:47:09.757Z,22.60
2023-03-23T19:50:03.516Z,23.90
2023-03-23T19:52:58.617Z,20.30
2023-03-23T19:55:53.943Z,21.70
2023-03-23T19:58:47.893Z,26.70
2023-03-23T20:01:42.023Z,20.50
2023-03-23T20:04:35.814Z,18.40
2023-03-23T20:07:29.993Z,24.70
2023-03-23T20:10:24.080Z,20.40
2023-03-23T20:13:17.973Z,28.70
2023-03-23T20:16:13.246Z,19.40
2023-03-23T20:19:08.640Z,21.30
2023-03-23T20:22:02.802Z,22.40
2023-03-23T20:24:56.655Z,24.70
2023-03-23T20:27:50.593Z,19.80
2023-03-23T20:30:35.712Z,19.70
2023-03-23T20:33:30.411Z,18.30
2023-03-23T20:36:24.594Z,20.20
2023-03-23T20:39:21.088Z,17.60
2023-03-23T20:42:15.416Z,21.50
2023-03-23T20:45:09.928Z,21.20
2023-03-23T20:48:05.679Z,17.10
2023-03-23T20:51:00.574Z,17.60
2023-03-23T20:53:54.783Z,19.30
2023-03-23T20:56:49.461Z,19.90
2023-03-23T20:59:43.170Z,16.50
2023-03-23T21:02:36.875Z,16.50
2023-03-23T21:05:30.990Z,18.60
2023-03-23T21:08:24.881Z,18.00
2023-03-23T21:11:23.762Z,16.30
2023-03-23T21:14:17.687Z,15.30
2023-03-23T21:17:11.644Z,17.10
2023-03-23T21:20:07.755Z,18.50
2023-03-23T21:23:02.631Z,19.60
2023-03-23T21:26:01.236Z,18.20
2023-03-23T21:28:59.878Z,17.80
2023-03-23T21:32:07.007Z,22.90
2023-03-23T21:35:02.710Z,18.80
2023-03-23T21:37:58.125Z,20.10
2023-03-23T21:40:52.000Z,18.70
2023-03-23T21:43:45.881Z,17.70
2023-03-23T21:46:40.388Z,22.50
2023-03-23T21:49:34.125Z,20.10
2023-03-23T21:52:28.893Z,17.30
2023-03-23T21:55:23.119Z,17.80
2023-03-23T21:58:16.879Z,18.50
2023-03-23T22:01:13.019Z,17.60
2023-03-23T22:04:08.615Z,17.90
2023-03-23T22:07:02.463Z,21.00
2023-03-23T22:09:56.582Z,16.50
2023-03-23T22:12:53.637Z,15.50
2023-03-23T22:15:51.284Z,16.60
2023-03-23T22:18:46.558Z,16.00
2023-03-23T22:21:40.908Z,16.30
2023-03-23T22:24:34.740Z,15.80
2023-03-23T22:27:28.623Z,16.30
2023-03-23T22:30:23.511Z,16.20
2023-03-23T22:33:17.987Z,16.30
2023-03-23T22:35:55.126Z,15.80
2023-03-23T22:38:51.331Z,16.70
2023-03-23T22:41:46.131Z,18.70
2023-03-23T22:44:39.916Z,16.60
2023-03-23T22:47:34.951Z,17.70
2023-03-23T22:50:28.930Z,20.10
2023-03-23T22:53:06.141Z,17.60
2023-03-23T22:56:01.407Z,18.30
2023-03-23T22:58:56.371Z,20.30
2023-03-23T23:01:50.229Z,19.30
2023-03-23T23:04:44.108Z,19.90
2023-03-23T23:07:40.193Z,18.60
2023-03-23T23:10:37.377Z,19.10
2023-03-23T23:13:33.105Z,20.50
2023-03-23T23:16:27.982Z,19.00
2023-03-23T23:19:22.818Z,21.60
2023-03-23T23:22:19.199Z,21.50
2023-03-23T23:25:13.757Z,17.30
2023-03-23T23:28:08.982Z,21.30
2023-03-23T23:30:46.898Z,21.50
2023-03-23T23:33:40.952Z,20.10
2023-03-23T23:36:41.307Z,22.30
2023-03-23T23:39:38.942Z,22.50
2023-03-23T23:42:25.015Z,19.60
2023-03-23T23:45:21.420Z,20.20
2023-03-23T23:48:15.712Z,17.80
2023-03-23T23:51:14.422Z,17.90
2023-03-23T23:54:08.824Z,18.80
2023-03-23T23:57:03.593Z,16.90
2023-03-23T23:59:57.531Z,16.20
