createdAt,value
2023-03-29T07:46:58.791Z,0.89
2023-03-29T09:14:56.632Z,2.52
2023-03-29T09:22:56.277Z,2.74
2023-03-29T09:26:58.144Z,2.46
2023-03-29T09:34:56.129Z,2.23
2023-03-29T09:42:55.944Z,1.78
2023-03-29T09:50:56.615Z,1.80
2023-03-29T09:58:56.134Z,1.92
2023-03-29T10:06:55.619Z,1.93
2023-03-29T10:10:56.648Z,1.77
2023-03-29T10:14:56.627Z,1.87
2023-03-29T10:18:56.109Z,2.06
2023-03-29T10:22:56.159Z,2.32
2023-03-29T10:26:56.162Z,1.90
2023-03-29T10:34:55.627Z,1.91
2023-03-29T10:38:56.423Z,2.30
2023-03-29T10:42:56.675Z,2.50
2023-03-29T10:46:56.638Z,2.82
2023-03-29T10:50:57.146Z,2.83
2023-03-29T10:54:57.166Z,2.56
2023-03-29T10:58:57.164Z,2.84
2023-03-29T11:02:57.251Z,2.57
2023-03-29T11:06:57.146Z,2.20
2023-03-29T11:10:57.142Z,2.66
2023-03-29T11:14:57.184Z,2.59
2023-03-29T11:22:56.645Z,2.49
2023-03-29T11:30:56.498Z,1.21
2023-03-29T11:38:56.650Z,0.86
2023-03-29T11:46:56.530Z,0.66
2023-03-29T11:54:56.465Z,0.67
2023-03-29T12:02:56.793Z,0.70
2023-03-29T12:06:57.159Z,0.77
2023-03-29T12:10:57.174Z,0.89
2023-03-29T12:14:57.169Z,0.84
2023-03-29T12:18:57.208Z,1.05
2023-03-29T12:22:57.169Z,0.96
2023-03-29T12:26:57.077Z,1.18
2023-03-29T12:30:57.173Z,1.46
2023-03-29T12:34:57.705Z,1.53
2023-03-29T12:38:57.682Z,1.84
2023-03-29T12:42:57.687Z,1.65
2023-03-29T12:46:57.493Z,1.89
2023-03-29T12:50:57.720Z,1.94
2023-03-29T12:54:57.685Z,1.78
2023-03-29T12:58:57.691Z,1.69
2023-03-29T13:06:56.717Z,1.79
2023-03-29T13:14:56.190Z,1.94
2023-03-29T13:22:56.222Z,1.61
2023-03-29T13:26:57.237Z,1.39
2023-03-29T13:30:56.840Z,1.31
2023-03-29T13:34:56.687Z,1.14
2023-03-29T13:38:56.620Z,1.06
2023-03-29T13:42:56.519Z,1.04
2023-03-29T13:46:56.740Z,1.05
2023-03-29T13:50:56.712Z,0.98
2023-03-29T13:54:56.249Z,0.95
2023-03-29T13:58:56.206Z,0.90
2023-03-29T14:02:56.277Z,0.85
2023-03-29T14:06:56.224Z,0.79
2023-03-29T14:10:56.271Z,0.78
2023-03-29T14:14:59.323Z,0.84
2023-03-29T14:18:55.711Z,0.76
2023-03-29T14:22:55.731Z,0.77
2023-03-29T14:26:55.363Z,0.75
2023-03-29T14:30:55.219Z,0.71
2023-03-29T14:34:56.213Z,0.76
2023-03-29T14:38:55.721Z,0.74
2023-03-29T14:42:55.745Z,0.78
2023-03-29T14:46:55.733Z,0.79
2023-03-29T14:50:55.442Z,0.81
2023-03-29T14:54:55.726Z,0.81
2023-03-29T14:58:55.548Z,0.85
2023-03-29T15:02:55.692Z,0.88
2023-03-29T15:06:55.735Z,0.90
2023-03-29T15:10:55.712Z,0.86
2023-03-29T15:14:55.812Z,0.93
2023-03-29T15:18:55.889Z,1.01
2023-03-29T15:22:56.233Z,1.06
2023-03-29T15:26:56.030Z,1.12
2023-03-29T15:31:07.297Z,1.12
2023-03-29T15:34:56.006Z,1.18
2023-03-29T15:38:55.885Z,1.24
2023-03-29T15:46:54.736Z,1.35
2023-03-29T15:50:55.564Z,1.34
2023-03-29T15:54:55.750Z,1.42
2023-03-29T15:58:55.377Z,1.42
2023-03-29T16:02:55.308Z,1.44
2023-03-29T16:06:55.175Z,1.51
2023-03-29T16:10:55.068Z,1.51
2023-03-29T16:14:54.979Z,1.55
2023-03-29T16:18:54.888Z,1.58
2023-03-29T16:22:54.751Z,1.64
2023-03-29T16:26:55.917Z,1.64
2023-03-29T16:30:54.796Z,1.67
2023-03-29T16:34:54.913Z,1.70
2023-03-29T16:38:54.941Z,1.66
2023-03-29T16:42:55.030Z,1.72
2023-03-29T16:46:55.125Z,1.71
2023-03-29T16:50:55.330Z,1.71
2023-03-29T16:54:55.299Z,1.73
2023-03-29T16:58:55.397Z,1.75
2023-03-29T17:02:55.491Z,1.74
2023-03-29T17:06:55.601Z,1.76
2023-03-29T17:10:55.734Z,1.77
2023-03-29T17:14:55.769Z,1.77
2023-03-29T17:18:55.874Z,1.76
2023-03-29T17:22:56.031Z,1.77
2023-03-29T17:26:55.902Z,1.75
2023-03-29T17:30:56.051Z,1.74
2023-03-29T17:34:56.068Z,1.76
2023-03-29T17:42:55.343Z,1.74
2023-03-29T17:50:55.597Z,1.76
2023-03-29T17:58:55.895Z,1.75
2023-03-29T18:06:56.154Z,1.76
2023-03-29T18:14:56.416Z,1.74
2023-03-29T18:22:56.708Z,1.75
2023-03-29T18:42:56.841Z,1.72
2023-03-29T18:50:56.829Z,1.74
2023-03-29T18:58:56.855Z,1.74
2023-03-29T19:06:56.933Z,1.71
2023-03-29T19:14:57.211Z,1.73
2023-03-29T23:07:00.398Z,1.58
