createdAt,value
2023-05-25T00:01:58.857Z,10.10
2023-05-25T00:04:30.454Z,10.00
2023-05-25T00:06:58.537Z,10.00
2023-05-25T00:09:26.684Z,10.00
2023-05-25T00:11:54.679Z,9.90
2023-05-25T00:14:22.992Z,9.90
2023-05-25T00:16:51.538Z,9.90
2023-05-25T00:19:19.670Z,9.90
2023-05-25T00:21:50.100Z,9.80
2023-05-25T00:24:18.334Z,9.80
2023-05-25T00:26:47.508Z,9.80
2023-05-25T00:29:15.761Z,9.80
2023-05-25T00:31:43.699Z,9.70
2023-05-25T00:34:11.667Z,9.70
2023-05-25T00:36:39.600Z,9.70
2023-05-25T00:39:09.287Z,9.70
2023-05-25T00:41:41.480Z,9.70
2023-05-25T00:44:09.624Z,9.60
2023-05-25T00:46:38.941Z,9.60
2023-05-25T00:49:07.007Z,9.60
2023-05-25T00:51:36.434Z,9.60
2023-05-25T00:54:04.548Z,9.60
2023-05-25T00:56:39.170Z,9.60
2023-05-25T00:59:09.351Z,9.50
2023-05-25T01:01:39.974Z,9.50
2023-05-25T01:04:10.251Z,9.50
2023-05-25T01:06:40.775Z,9.50
2023-05-25T01:09:12.448Z,9.40
2023-05-25T01:11:43.991Z,9.40
2023-05-25T01:14:12.159Z,9.30
2023-05-25T01:16:40.856Z,9.30
2023-05-25T01:19:10.693Z,9.30
2023-05-25T01:21:45.935Z,9.30
2023-05-25T01:24:22.262Z,9.30
2023-05-25T01:26:56.917Z,9.30
2023-05-25T01:29:27.106Z,9.20
2023-05-25T01:31:56.287Z,9.20
2023-05-25T01:34:25.942Z,9.20
2023-05-25T01:36:55.959Z,9.10
2023-05-25T01:39:24.169Z,9.10
2023-05-25T01:41:52.100Z,9.10
2023-05-25T01:44:20.862Z,9.00
2023-05-25T01:46:54.604Z,9.00
2023-05-25T01:49:28.885Z,9.00
2023-05-25T01:52:05.483Z,9.00
2023-05-25T01:54:38.094Z,9.00
2023-05-25T01:57:09.037Z,9.00
2023-05-25T01:59:37.704Z,9.00
2023-05-25T02:02:06.779Z,9.00
2023-05-25T02:04:35.492Z,9.00
2023-05-25T02:07:06.693Z,9.00
2023-05-25T02:09:34.666Z,9.00
2023-05-25T02:12:02.665Z,9.00
2023-05-25T02:14:30.619Z,9.00
2023-05-25T02:17:01.965Z,9.00
2023-05-25T02:19:29.956Z,9.00
2023-05-25T02:21:58.291Z,9.00
2023-05-25T02:24:27.647Z,9.00
2023-05-25T02:26:57.421Z,9.10
2023-05-25T02:29:25.530Z,9.10
2023-05-25T02:31:53.454Z,9.10
2023-05-25T02:34:21.890Z,9.00
2023-05-25T02:36:49.839Z,9.10
2023-05-25T02:39:17.836Z,9.10
2023-05-25T02:41:47.115Z,9.00
2023-05-25T02:44:15.087Z,9.00
2023-05-25T02:46:43.087Z,9.00
2023-05-25T02:49:10.939Z,9.00
2023-05-25T02:51:38.999Z,9.00
2023-05-25T02:54:06.995Z,8.90
2023-05-25T02:56:34.909Z,8.90
2023-05-25T02:59:04.128Z,8.90
2023-05-25T03:01:32.154Z,8.90
2023-05-25T03:04:00.342Z,8.90
2023-05-25T03:06:28.374Z,8.90
2023-05-25T03:08:56.312Z,8.90
2023-05-25T03:11:24.455Z,8.90
2023-05-25T03:13:53.243Z,8.80
2023-05-25T03:16:23.456Z,8.80
2023-05-25T03:18:51.452Z,8.80
2023-05-25T03:21:19.378Z,8.80
2023-05-25T03:23:47.244Z,8.80
2023-05-25T03:26:15.241Z,8.80
2023-05-25T03:28:43.201Z,8.80
2023-05-25T03:31:12.160Z,8.70
2023-05-25T03:33:41.460Z,8.70
2023-05-25T03:36:10.006Z,8.70
2023-05-25T03:38:38.470Z,8.70
2023-05-25T03:41:06.532Z,8.70
2023-05-25T03:43:34.772Z,8.60
2023-05-25T03:46:02.825Z,8.70
2023-05-25T03:48:30.771Z,8.60
2023-05-25T03:51:00.149Z,8.60
2023-05-25T03:53:28.091Z,8.60
2023-05-25T03:55:56.132Z,8.60
2023-05-25T03:58:24.094Z,8.60
2023-05-25T04:00:52.663Z,8.60
2023-05-25T04:03:21.593Z,8.60
2023-05-25T04:05:50.240Z,8.60
2023-05-25T04:08:20.638Z,8.70
2023-05-25T04:10:49.182Z,8.70
2023-05-25T04:13:17.355Z,8.70
2023-05-25T04:15:45.377Z,8.70
2023-05-25T04:18:13.597Z,8.70
2023-05-25T04:20:41.833Z,8.70
2023-05-25T04:23:09.888Z,8.80
2023-05-25T04:25:39.131Z,8.80
2023-05-25T04:28:10.245Z,8.80
2023-05-25T04:30:39.583Z,8.80
2023-05-25T04:33:07.491Z,8.80
2023-05-25T04:35:36.663Z,8.90
2023-05-25T04:38:04.814Z,8.90
2023-05-25T04:40:33.166Z,9.00
2023-05-25T04:43:03.478Z,9.00
2023-05-25T04:45:33.227Z,9.10
2023-05-25T04:48:01.625Z,9.10
2023-05-25T04:50:29.882Z,9.10
2023-05-25T04:52:58.074Z,9.20
2023-05-25T04:55:25.994Z,9.20
2023-05-25T04:57:54.958Z,9.20
2023-05-25T05:00:24.863Z,9.30
2023-05-25T05:02:53.859Z,9.30
2023-05-25T05:05:21.956Z,9.40
2023-05-25T05:07:49.866Z,9.50
2023-05-25T05:10:17.939Z,9.50
2023-05-25T05:12:45.879Z,9.60
2023-05-25T05:15:13.770Z,9.70
2023-05-25T05:17:43.127Z,9.70
2023-05-25T05:20:11.603Z,9.80
2023-05-25T05:22:39.625Z,9.90
2023-05-25T05:25:08.260Z,9.90
2023-05-25T05:27:36.158Z,10.00
2023-05-25T05:30:04.402Z,10.10
2023-05-25T05:32:32.325Z,10.20
2023-05-25T05:35:01.740Z,10.30
2023-05-25T05:37:29.800Z,10.30
2023-05-25T05:39:57.816Z,10.50
2023-05-25T05:42:25.973Z,10.50
2023-05-25T05:44:53.885Z,10.60
2023-05-25T05:47:22.289Z,10.70
2023-05-25T05:49:50.201Z,10.70
2023-05-25T05:52:19.468Z,10.80
2023-05-25T05:54:47.851Z,11.00
2023-05-25T05:57:15.762Z,11.00
2023-05-25T05:59:44.090Z,11.00
2023-05-25T06:02:12.271Z,11.10
2023-05-25T06:04:40.216Z,11.10
2023-05-25T06:07:08.179Z,11.20
2023-05-25T06:09:37.515Z,11.30
2023-05-25T06:12:06.147Z,11.30
2023-05-25T06:14:34.003Z,11.40
2023-05-25T06:17:02.559Z,11.50
2023-05-25T06:19:30.689Z,11.60
2023-05-25T06:21:58.593Z,11.60
2023-05-25T06:24:26.428Z,11.70
2023-05-25T06:26:55.667Z,11.70
2023-05-25T06:29:23.559Z,11.80
2023-05-25T06:31:51.628Z,11.90
2023-05-25T06:34:19.591Z,11.90
2023-05-25T06:36:47.804Z,11.90
2023-05-25T06:39:16.664Z,12.00
2023-05-25T06:41:44.836Z,12.00
2023-05-25T06:44:15.157Z,12.20
2023-05-25T06:46:43.201Z,12.30
2023-05-25T06:49:11.241Z,12.40
2023-05-25T06:51:39.134Z,12.60
2023-05-25T06:54:08.516Z,12.60
2023-05-25T06:56:36.389Z,12.70
2023-05-25T06:59:04.344Z,12.80
2023-05-25T07:01:33.597Z,13.00
2023-05-25T07:04:01.604Z,13.10
2023-05-25T07:06:29.684Z,13.30
2023-05-25T07:08:57.613Z,13.30
2023-05-25T07:11:25.845Z,13.40
2023-05-25T07:13:53.738Z,13.50
2023-05-25T07:16:21.654Z,13.60
2023-05-25T07:18:50.892Z,13.60
2023-05-25T07:21:18.753Z,13.70
2023-05-25T07:23:46.734Z,13.90
2023-05-25T07:26:14.946Z,14.00
2023-05-25T07:28:42.946Z,14.00
2023-05-25T07:31:12.082Z,14.10
2023-05-25T07:33:39.962Z,14.10
2023-05-25T07:36:10.625Z,14.20
2023-05-25T07:38:38.528Z,14.30
2023-05-25T07:41:06.655Z,14.40
2023-05-25T07:43:34.728Z,14.50
2023-05-25T07:46:02.858Z,14.60
2023-05-25T07:48:30.769Z,14.80
2023-05-25T07:50:58.826Z,15.10
2023-05-25T07:53:28.134Z,15.20
2023-05-25T07:55:55.976Z,15.30
2023-05-25T07:58:23.916Z,15.30
2023-05-25T08:00:52.059Z,15.40
2023-05-25T08:03:26.196Z,15.50
2023-05-25T08:06:00.037Z,15.70
2023-05-25T08:08:29.314Z,15.90
2023-05-25T08:10:57.198Z,16.00
2023-05-25T08:13:25.306Z,16.10
2023-05-25T08:15:53.266Z,16.20
2023-05-25T08:18:21.235Z,16.40
2023-05-25T08:20:49.144Z,16.70
2023-05-25T08:23:17.967Z,16.90
2023-05-25T08:25:47.682Z,17.10
2023-05-25T08:28:15.734Z,17.40
2023-05-25T08:30:45.289Z,17.70
2023-05-25T08:33:13.829Z,18.00
2023-05-25T08:35:43.076Z,18.40
2023-05-25T08:38:11.199Z,18.60
2023-05-25T08:40:43.214Z,18.70
2023-05-25T08:43:12.562Z,19.10
2023-05-25T08:45:44.428Z,19.30
2023-05-25T08:48:27.057Z,19.60
2023-05-25T08:51:10.304Z,19.70
2023-05-25T08:53:40.619Z,19.80
2023-05-25T08:56:12.414Z,20.00
2023-05-25T08:58:46.776Z,20.30
2023-05-25T09:01:19.407Z,20.50
2023-05-25T09:03:50.225Z,20.80
2023-05-25T09:06:18.765Z,21.10
2023-05-25T09:08:47.679Z,21.30
2023-05-25T09:11:17.791Z,21.70
2023-05-25T09:13:56.195Z,22.00
2023-05-25T09:16:24.557Z,22.00
2023-05-25T09:18:53.609Z,22.00
2023-05-25T09:21:21.512Z,21.90
2023-05-25T09:23:51.068Z,21.90
2023-05-25T09:26:19.518Z,22.10
2023-05-25T09:28:48.016Z,22.40
2023-05-25T09:31:17.618Z,22.80
2023-05-25T09:33:46.848Z,22.80
2023-05-25T09:36:21.012Z,22.80
2023-05-25T09:38:49.210Z,22.90
2023-05-25T09:41:17.639Z,23.00
2023-05-25T09:44:02.104Z,23.10
2023-05-25T09:46:39.154Z,23.30
2023-05-25T09:49:10.329Z,23.40
2023-05-25T09:51:38.513Z,23.30
2023-05-25T09:54:09.848Z,23.40
2023-05-25T09:56:37.801Z,23.80
2023-05-25T09:59:05.767Z,23.80
2023-05-25T10:01:34.497Z,23.70
2023-05-25T10:04:05.542Z,23.50
2023-05-25T10:06:34.465Z,23.50
2023-05-25T10:09:03.332Z,23.30
2023-05-25T10:11:32.516Z,23.40
2023-05-25T10:14:04.118Z,23.60
2023-05-25T10:16:35.126Z,23.80
2023-05-25T10:19:08.144Z,24.00
2023-05-25T10:21:39.176Z,24.00
2023-05-25T10:24:24.068Z,23.80
2023-05-25T10:26:56.040Z,23.80
2023-05-25T10:29:26.310Z,23.80
2023-05-25T10:31:55.244Z,24.00
2023-05-25T10:34:24.625Z,24.30
2023-05-25T10:36:55.079Z,24.50
2023-05-25T10:39:28.044Z,24.40
2023-05-25T10:41:56.723Z,24.60
2023-05-25T10:44:26.044Z,24.50
2023-05-25T10:46:54.290Z,24.60
2023-05-25T10:49:34.359Z,24.40
2023-05-25T10:52:03.600Z,24.40
2023-05-25T10:54:32.929Z,24.50
2023-05-25T10:57:10.772Z,24.50
2023-05-25T10:59:42.448Z,24.40
2023-05-25T11:02:10.384Z,24.50
2023-05-25T11:04:39.741Z,24.80
2023-05-25T11:07:13.594Z,25.10
2023-05-25T11:09:56.313Z,24.90
2023-05-25T11:12:24.309Z,24.90
2023-05-25T11:15:15.188Z,24.70
2023-05-25T11:17:48.337Z,24.70
2023-05-25T11:20:30.071Z,24.70
2023-05-25T11:23:21.244Z,24.60
2023-05-25T11:25:49.380Z,24.70
2023-05-25T11:28:17.873Z,25.30
2023-05-25T11:30:46.540Z,25.50
2023-05-25T11:33:14.563Z,25.40
2023-05-25T11:35:45.305Z,25.30
2023-05-25T11:38:13.518Z,25.50
2023-05-25T11:40:41.455Z,25.50
2023-05-25T11:43:09.652Z,25.60
2023-05-25T11:45:39.282Z,25.70
2023-05-25T11:48:07.592Z,26.00
2023-05-25T11:50:35.669Z,26.20
2023-05-25T11:53:08.012Z,26.40
2023-05-25T11:55:36.246Z,26.70
2023-05-25T11:58:04.230Z,26.60
2023-05-25T12:00:32.599Z,26.60
2023-05-25T12:03:00.580Z,26.50
2023-05-25T12:05:38.763Z,26.40
2023-05-25T12:08:08.058Z,26.40
2023-05-25T12:10:50.151Z,26.30
2023-05-25T12:13:18.202Z,26.30
2023-05-25T12:15:47.330Z,26.00
2023-05-25T12:18:15.697Z,26.20
2023-05-25T12:20:43.921Z,26.20
2023-05-25T12:23:13.743Z,26.30
2023-05-25T12:25:50.465Z,26.10
2023-05-25T12:28:19.103Z,26.20
2023-05-25T12:30:47.264Z,26.40
2023-05-25T12:33:16.036Z,26.50
2023-05-25T12:35:48.186Z,26.40
2023-05-25T12:38:19.690Z,26.00
2023-05-25T12:40:48.014Z,26.10
2023-05-25T12:43:17.707Z,26.40
2023-05-25T12:45:45.946Z,26.60
2023-05-25T12:48:13.944Z,26.40
2023-05-25T12:50:59.680Z,26.20
2023-05-25T12:53:30.942Z,25.90
2023-05-25T12:56:02.737Z,25.90
2023-05-25T12:58:31.009Z,26.10
2023-05-25T13:00:58.962Z,26.10
2023-05-25T13:03:27.003Z,26.30
2023-05-25T13:06:02.739Z,26.50
2023-05-25T13:08:32.098Z,26.70
2023-05-25T13:11:01.484Z,26.70
2023-05-25T13:13:29.311Z,26.70
2023-05-25T13:15:58.255Z,26.80
2023-05-25T13:18:26.576Z,26.60
2023-05-25T13:20:56.880Z,26.70
2023-05-25T13:23:25.308Z,27.00
2023-05-25T13:25:54.543Z,27.20
2023-05-25T13:28:22.394Z,27.60
2023-05-25T13:30:50.544Z,27.00
2023-05-25T13:33:18.463Z,26.80
2023-05-25T13:35:58.356Z,27.10
2023-05-25T13:38:27.204Z,27.30
2023-05-25T13:40:57.563Z,27.30
2023-05-25T13:43:25.726Z,27.40
2023-05-25T13:45:53.562Z,27.40
2023-05-25T13:48:21.605Z,27.40
2023-05-25T13:50:49.739Z,27.30
2023-05-25T13:53:17.656Z,27.20
2023-05-25T13:55:45.570Z,27.20
2023-05-25T13:58:14.887Z,27.30
2023-05-25T14:00:42.885Z,27.30
2023-05-25T14:03:11.011Z,27.30
2023-05-25T14:05:39.292Z,27.80
2023-05-25T14:08:07.774Z,27.70
2023-05-25T14:10:35.922Z,27.80
2023-05-25T14:13:03.831Z,28.10
2023-05-25T14:15:33.112Z,28.00
2023-05-25T14:18:01.198Z,27.90
2023-05-25T14:20:29.295Z,27.50
2023-05-25T14:22:57.304Z,27.20
2023-05-25T14:25:25.468Z,27.40
2023-05-25T14:27:53.319Z,27.30
2023-05-25T14:30:21.312Z,27.40
2023-05-25T14:32:50.975Z,27.40
2023-05-25T14:35:18.992Z,27.50
2023-05-25T14:37:46.918Z,27.40
2023-05-25T14:40:15.141Z,27.20
2023-05-25T14:42:43.108Z,27.00
2023-05-25T14:45:12.885Z,27.00
2023-05-25T14:47:42.346Z,27.30
2023-05-25T14:50:11.698Z,27.20
2023-05-25T14:52:39.562Z,27.20
2023-05-25T14:55:09.038Z,27.20
2023-05-25T14:57:37.460Z,27.30
2023-05-25T15:00:06.096Z,27.10
2023-05-25T15:02:34.413Z,26.70
2023-05-25T15:05:02.471Z,26.70
2023-05-25T15:07:31.701Z,26.60
2023-05-25T15:09:59.620Z,26.60
2023-05-25T15:12:27.712Z,26.60
2023-05-25T15:14:55.647Z,26.60
2023-05-25T15:17:23.597Z,26.50
2023-05-25T15:19:51.496Z,26.30
2023-05-25T15:22:19.429Z,26.30
2023-05-25T15:24:48.673Z,26.30
2023-05-25T15:27:16.632Z,26.50
2023-05-25T15:29:45.906Z,26.40
2023-05-25T15:32:17.587Z,26.10
2023-05-25T15:34:45.866Z,25.90
2023-05-25T15:37:13.763Z,26.00
2023-05-25T15:39:42.805Z,25.90
2023-05-25T15:42:12.071Z,25.80
2023-05-25T15:44:39.986Z,25.60
2023-05-25T15:47:08.400Z,25.40
2023-05-25T15:49:37.196Z,25.50
2023-05-25T15:52:06.520Z,25.40
2023-05-25T15:54:34.402Z,25.10
2023-05-25T15:57:02.484Z,25.00
2023-05-25T15:59:31.879Z,24.90
2023-05-25T16:01:59.787Z,25.00
2023-05-25T16:04:27.978Z,24.80
2023-05-25T16:06:56.594Z,24.70
2023-05-25T16:09:24.487Z,24.70
2023-05-25T16:11:52.414Z,24.60
2023-05-25T16:14:20.610Z,24.60
2023-05-25T16:16:50.312Z,24.50
2023-05-25T16:19:18.838Z,24.50
2023-05-25T16:21:47.167Z,24.40
2023-05-25T16:24:15.149Z,24.40
2023-05-25T16:26:43.034Z,24.30
2023-05-25T16:29:11.035Z,24.20
2023-05-25T16:31:38.941Z,24.10
2023-05-25T16:34:08.171Z,24.00
2023-05-25T16:36:36.653Z,23.80
2023-05-25T16:39:05.028Z,23.80
2023-05-25T16:41:32.928Z,23.80
2023-05-25T16:44:01.484Z,23.60
2023-05-25T16:46:29.424Z,23.50
2023-05-25T16:48:57.311Z,23.30
2023-05-25T16:51:27.096Z,23.20
2023-05-25T16:53:55.024Z,23.20
2023-05-25T16:56:24.597Z,23.10
2023-05-25T16:58:52.605Z,23.00
2023-05-25T17:01:20.706Z,22.90
2023-05-25T17:03:49.059Z,22.80
2023-05-25T17:06:17.190Z,22.70
2023-05-25T17:08:46.473Z,22.60
2023-05-25T17:11:14.552Z,22.50
2023-05-25T17:13:42.695Z,22.30
2023-05-25T17:16:10.691Z,22.20
2023-05-25T17:18:38.558Z,22.10
2023-05-25T17:21:06.766Z,22.00
2023-05-25T17:23:34.672Z,22.00
2023-05-25T17:26:04.106Z,21.90
2023-05-25T17:28:32.923Z,21.90
2023-05-25T17:31:01.114Z,21.80
2023-05-25T17:33:28.994Z,21.70
2023-05-25T17:35:56.882Z,21.60
2023-05-25T17:38:25.276Z,21.60
2023-05-25T17:40:53.308Z,21.50
2023-05-25T17:43:22.711Z,21.40
2023-05-25T17:45:50.709Z,21.30
2023-05-25T17:48:18.776Z,21.30
2023-05-25T17:50:46.720Z,21.20
2023-05-25T17:53:14.751Z,21.00
2023-05-25T17:55:42.662Z,21.00
2023-05-25T17:58:10.704Z,21.00
2023-05-25T18:00:40.003Z,20.90
2023-05-25T18:03:08.031Z,20.80
2023-05-25T18:05:36.270Z,20.80
2023-05-25T18:08:04.995Z,20.70
2023-05-25T18:10:32.939Z,20.60
2023-05-25T18:13:00.862Z,20.60
2023-05-25T18:15:28.858Z,20.60
2023-05-25T18:17:58.234Z,20.50
2023-05-25T18:20:26.265Z,20.40
2023-05-25T18:22:54.225Z,20.40
2023-05-25T18:25:22.362Z,20.40
2023-05-25T18:27:50.469Z,20.30
2023-05-25T18:30:18.407Z,20.20
2023-05-25T18:32:46.257Z,20.20
2023-05-25T18:35:16.182Z,20.10
2023-05-25T18:37:44.065Z,20.10
2023-05-25T18:40:13.018Z,20.10
2023-05-25T18:42:41.137Z,19.90
2023-05-25T18:45:10.016Z,19.90
2023-05-25T18:47:38.005Z,19.80
2023-05-25T18:50:07.081Z,19.80
2023-05-25T18:52:36.310Z,19.70
2023-05-25T18:55:04.304Z,19.60
2023-05-25T18:57:32.941Z,19.60
2023-05-25T19:00:00.989Z,19.50
2023-05-25T19:02:30.354Z,19.40
2023-05-25T19:04:58.365Z,19.30
2023-05-25T19:07:26.440Z,19.20
2023-05-25T19:09:55.745Z,19.10
2023-05-25T19:12:23.741Z,19.00
2023-05-25T19:14:51.588Z,19.00
2023-05-25T19:17:19.789Z,18.90
2023-05-25T19:19:47.707Z,18.80
2023-05-25T19:22:15.781Z,18.70
2023-05-25T19:24:48.215Z,18.70
2023-05-25T19:27:19.877Z,18.60
2023-05-25T19:29:48.068Z,18.50
2023-05-25T19:32:17.253Z,18.40
2023-05-25T19:34:45.384Z,18.40
2023-05-25T19:37:13.410Z,18.30
2023-05-25T19:39:41.651Z,18.30
2023-05-25T19:42:09.641Z,18.20
2023-05-25T19:44:40.576Z,18.10
2023-05-25T19:47:10.054Z,18.10
2023-05-25T19:49:38.255Z,18.00
2023-05-25T19:52:06.793Z,17.90
2023-05-25T19:54:34.743Z,17.80
2023-05-25T19:57:03.230Z,17.80
2023-05-25T19:59:31.667Z,17.70
2023-05-25T20:02:01.130Z,17.70
2023-05-25T20:04:29.047Z,17.60
2023-05-25T20:06:57.030Z,17.60
2023-05-25T20:09:30.054Z,17.50
2023-05-25T20:11:58.591Z,17.40
2023-05-25T20:14:27.040Z,17.40
2023-05-25T20:16:56.192Z,17.30
2023-05-25T20:19:25.625Z,17.30
2023-05-25T20:21:53.828Z,17.20
2023-05-25T20:24:22.131Z,17.10
2023-05-25T20:26:50.856Z,17.10
2023-05-25T20:29:18.801Z,17.00
2023-05-25T20:31:46.798Z,17.00
2023-05-25T20:34:14.762Z,17.00
2023-05-25T20:36:44.087Z,16.90
2023-05-25T20:39:12.016Z,16.90
2023-05-25T20:41:40.213Z,16.80
2023-05-25T20:44:08.870Z,16.80
2023-05-25T20:46:36.992Z,16.80
2023-05-25T20:49:04.976Z,16.80
2023-05-25T20:51:33.416Z,16.70
2023-05-25T20:54:02.674Z,16.70
2023-05-25T20:56:31.127Z,16.60
2023-05-25T20:58:59.006Z,16.60
2023-05-25T21:01:27.238Z,16.50
2023-05-25T21:03:55.282Z,16.40
2023-05-25T21:06:23.423Z,16.40
2023-05-25T21:08:52.914Z,16.30
2023-05-25T21:11:22.339Z,16.30
2023-05-25T21:13:50.319Z,16.20
2023-05-25T21:16:18.369Z,16.10
2023-05-25T21:18:46.392Z,16.10
2023-05-25T21:21:15.729Z,16.00
2023-05-25T21:23:43.709Z,16.00
2023-05-25T21:26:11.622Z,15.90
2023-05-25T21:28:40.871Z,15.90
2023-05-25T21:31:08.855Z,15.80
2023-05-25T21:33:37.701Z,15.80
2023-05-25T21:36:05.756Z,15.70
2023-05-25T21:38:33.644Z,15.70
2023-05-25T21:41:01.540Z,15.60
2023-05-25T21:43:29.451Z,15.50
2023-05-25T21:45:58.893Z,15.50
2023-05-25T21:48:26.772Z,15.40
2023-05-25T21:50:54.786Z,15.40
2023-05-25T21:53:22.862Z,15.30
2023-05-25T21:55:52.715Z,15.30
2023-05-25T21:58:20.741Z,15.20
2023-05-25T22:00:48.581Z,15.20
2023-05-25T22:03:18.084Z,15.10
2023-05-25T22:05:46.109Z,15.10
2023-05-25T22:08:14.167Z,15.10
2023-05-25T22:10:42.162Z,15.00
2023-05-25T22:13:10.137Z,15.00
2023-05-25T22:15:38.040Z,15.00
2023-05-25T22:18:07.120Z,14.90
2023-05-25T22:20:38.547Z,14.90
2023-05-25T22:23:06.607Z,14.90
2023-05-25T22:25:34.822Z,14.80
2023-05-25T22:28:02.724Z,14.80
2023-05-25T22:30:30.722Z,14.80
2023-05-25T22:32:58.747Z,14.70
2023-05-25T22:35:26.678Z,14.70
2023-05-25T22:37:55.977Z,14.70
2023-05-25T22:40:23.890Z,14.70
2023-05-25T22:42:51.907Z,14.60
2023-05-25T22:45:21.235Z,14.60
2023-05-25T22:47:49.765Z,14.60
2023-05-25T22:50:17.870Z,14.60
2023-05-25T22:52:46.059Z,14.60
2023-05-25T22:55:15.313Z,14.50
2023-05-25T22:57:43.287Z,14.50
2023-05-25T23:00:12.063Z,14.40
2023-05-25T23:02:40.170Z,14.40
2023-05-25T23:05:09.740Z,14.40
2023-05-25T23:07:37.688Z,14.30
2023-05-25T23:10:06.302Z,14.30
2023-05-25T23:12:35.678Z,14.30
2023-05-25T23:15:04.053Z,14.20
2023-05-25T23:17:32.626Z,14.20
2023-05-25T23:20:01.839Z,14.10
2023-05-25T23:22:29.776Z,14.10
2023-05-25T23:24:57.675Z,14.00
2023-05-25T23:27:25.837Z,14.00
2023-05-25T23:29:55.241Z,14.00
2023-05-25T23:32:23.190Z,13.90
2023-05-25T23:34:51.159Z,13.90
2023-05-25T23:37:19.098Z,13.90
2023-05-25T23:39:47.014Z,13.80
2023-05-25T23:42:15.452Z,13.80
2023-05-25T23:44:43.432Z,13.80
2023-05-25T23:47:12.868Z,13.70
2023-05-25T23:49:40.959Z,13.70
2023-05-25T23:52:08.924Z,13.70
2023-05-25T23:54:36.968Z,13.60
2023-05-25T23:57:05.088Z,13.60
2023-05-25T23:59:32.957Z,13.50
