createdAt,value
2023-02-04T04:30:36.152Z,6.90
2023-02-04T04:41:11.700Z,7.00
2023-02-04T04:51:46.886Z,6.90
2023-02-04T05:02:22.815Z,6.90
2023-02-04T05:12:58.733Z,6.70
2023-02-04T05:23:34.611Z,6.50
2023-02-04T05:34:10.348Z,6.50
2023-02-04T05:44:46.141Z,6.20
2023-02-04T05:55:21.605Z,6.10
2023-02-04T06:05:57.626Z,5.90
2023-02-04T06:16:33.689Z,5.70
2023-02-04T06:27:09.381Z,5.50
2023-02-04T06:37:44.794Z,5.50
2023-02-04T06:48:20.589Z,5.40
2023-02-04T06:58:56.115Z,5.40
2023-02-04T07:09:32.128Z,5.60
2023-02-04T07:20:10.737Z,5.50
2023-02-04T07:30:46.612Z,5.70
2023-02-04T07:41:22.014Z,6.10
2023-02-04T07:51:57.860Z,6.10
2023-02-04T08:02:33.665Z,6.40
2023-02-04T08:13:09.347Z,7.00
2023-02-04T08:23:44.743Z,7.40
2023-02-04T08:34:20.600Z,7.80
2023-02-04T08:44:56.231Z,8.70
2023-02-04T08:55:32.085Z,11.40
2023-02-04T09:06:08.561Z,17.00
2023-02-04T09:16:44.312Z,12.40
2023-02-04T09:27:19.891Z,11.10
2023-02-04T09:37:55.777Z,8.90
2023-02-04T09:48:32.385Z,9.00
2023-02-04T09:59:20.126Z,11.90
2023-02-04T10:09:56.136Z,12.00
2023-02-04T10:20:31.875Z,11.70
2023-02-04T10:31:33.044Z,10.00
2023-02-04T10:42:24.535Z,9.60
2023-02-04T10:53:19.856Z,10.10
2023-02-04T11:03:55.714Z,17.00
2023-02-04T11:14:31.727Z,11.90
2023-02-04T11:25:34.736Z,11.20
2023-02-04T11:36:13.327Z,12.10
2023-02-04T11:46:55.441Z,12.10
2023-02-04T11:57:39.267Z,11.30
2023-02-04T12:08:23.887Z,9.70
2023-02-04T12:18:59.692Z,10.00
2023-02-04T12:29:35.100Z,9.50
2023-02-04T12:40:16.348Z,9.70
2023-02-04T12:50:52.059Z,9.30
2023-02-04T13:01:27.723Z,9.40
2023-02-04T13:12:03.608Z,9.60
2023-02-04T13:22:39.125Z,9.30
2023-02-04T13:33:16.618Z,9.70
2023-02-04T13:43:52.523Z,9.80
2023-02-04T13:54:28.206Z,9.80
2023-02-04T14:05:04.351Z,9.50
2023-02-04T14:15:41.541Z,9.30
2023-02-04T14:26:16.974Z,9.10
2023-02-04T14:36:52.346Z,8.80
2023-02-04T14:47:28.089Z,8.60
2023-02-04T14:58:03.501Z,8.50
2023-02-04T15:08:39.311Z,8.50
2023-02-04T15:19:16.929Z,8.50
2023-02-04T15:29:52.972Z,8.30
2023-02-04T15:40:29.908Z,8.30
2023-02-04T15:51:05.854Z,8.10
2023-02-04T16:01:41.640Z,7.70
2023-02-04T16:12:17.540Z,7.50
2023-02-04T16:22:53.008Z,7.00
2023-02-04T16:33:28.814Z,6.70
2023-02-04T16:44:04.556Z,6.30
2023-02-04T16:54:40.311Z,6.70
2023-02-04T17:05:16.351Z,6.70
2023-02-04T17:15:52.138Z,6.30
2023-02-04T17:26:28.007Z,6.30
2023-02-04T17:37:03.733Z,6.40
2023-02-04T17:47:40.212Z,6.10
2023-02-04T17:58:20.788Z,5.80
2023-02-04T18:09:01.487Z,5.70
2023-02-04T18:19:40.378Z,5.70
2023-02-04T18:30:22.091Z,5.70
2023-02-04T18:41:17.796Z,5.70
2023-02-04T18:51:53.905Z,5.50
2023-02-04T19:02:36.292Z,5.50
2023-02-04T19:13:20.577Z,5.30
2023-02-04T19:24:12.046Z,5.40
2023-02-04T19:34:47.960Z,5.40
2023-02-04T19:45:26.103Z,5.40
2023-02-04T19:56:01.362Z,5.40
2023-02-04T20:06:36.952Z,5.40
2023-02-04T20:17:28.306Z,5.50
2023-02-04T20:28:17.716Z,5.40
2023-02-04T20:38:58.301Z,4.70
2023-02-04T20:49:40.644Z,4.50
2023-02-04T21:00:28.891Z,4.50
2023-02-04T21:11:05.493Z,4.80
2023-02-04T21:21:41.448Z,4.90
2023-02-04T21:32:18.626Z,4.90
2023-02-04T21:42:54.476Z,4.80
2023-02-04T21:53:30.194Z,4.70
2023-02-04T22:04:05.804Z,4.50
2023-02-04T22:14:59.538Z,4.50
2023-02-04T22:25:35.184Z,4.40
