createdAt,value
2022-08-29T00:01:59.416Z,17.20
2022-08-29T00:04:26.287Z,17.10
2022-08-29T00:06:54.356Z,17.10
2022-08-29T00:09:21.065Z,17.10
2022-08-29T00:11:47.721Z,17.10
2022-08-29T00:14:20.939Z,17.00
2022-08-29T00:16:50.638Z,17.00
2022-08-29T00:19:17.415Z,17.00
2022-08-29T00:21:44.141Z,17.00
2022-08-29T00:24:10.832Z,16.90
2022-08-29T00:26:37.564Z,17.00
2022-08-29T00:29:05.053Z,16.90
2022-08-29T00:31:31.868Z,16.90
2022-08-29T00:33:58.611Z,16.90
2022-08-29T00:36:26.016Z,16.90
2022-08-29T00:38:57.304Z,16.80
2022-08-29T00:41:25.741Z,16.90
2022-08-29T00:43:52.387Z,16.80
2022-08-29T00:46:25.470Z,16.70
2022-08-29T00:49:00.759Z,16.70
2022-08-29T00:51:27.525Z,16.70
2022-08-29T00:53:58.538Z,16.70
2022-08-29T00:56:25.975Z,16.70
2022-08-29T00:58:57.507Z,16.70
2022-08-29T01:01:24.298Z,16.70
2022-08-29T01:03:51.472Z,16.60
2022-08-29T01:06:18.661Z,16.60
2022-08-29T01:08:45.555Z,16.60
2022-08-29T01:11:32.467Z,16.60
2022-08-29T01:14:00.142Z,16.50
2022-08-29T01:16:27.807Z,16.50
2022-08-29T01:18:56.850Z,16.50
2022-08-29T01:21:29.711Z,16.50
2022-08-29T01:24:15.176Z,16.50
2022-08-29T01:26:42.702Z,16.50
2022-08-29T01:29:09.394Z,16.50
2022-08-29T01:31:56.010Z,16.40
2022-08-29T01:34:23.385Z,16.40
2022-08-29T01:36:55.507Z,16.40
2022-08-29T01:39:23.407Z,16.40
2022-08-29T01:41:50.266Z,16.30
2022-08-29T01:44:19.448Z,16.30
2022-08-29T01:46:47.109Z,16.30
2022-08-29T01:49:14.970Z,16.30
2022-08-29T01:51:41.880Z,16.30
2022-08-29T01:54:10.504Z,16.30
2022-08-29T01:56:39.653Z,16.20
2022-08-29T01:59:07.992Z,16.20
2022-08-29T02:01:36.223Z,16.20
2022-08-29T02:04:03.430Z,16.20
2022-08-29T02:06:30.321Z,16.20
2022-08-29T02:08:57.051Z,16.20
2022-08-29T02:11:24.358Z,16.20
2022-08-29T02:13:52.622Z,16.10
2022-08-29T02:16:19.424Z,16.10
2022-08-29T02:18:46.130Z,16.20
2022-08-29T02:21:13.439Z,16.10
2022-08-29T02:23:40.236Z,16.10
2022-08-29T02:26:07.467Z,16.00
2022-08-29T02:28:35.940Z,16.10
2022-08-29T02:31:02.679Z,16.00
2022-08-29T02:33:29.625Z,16.00
2022-08-29T02:35:59.399Z,15.90
2022-08-29T02:38:27.089Z,15.90
2022-08-29T02:40:54.186Z,15.90
2022-08-29T02:43:21.587Z,15.90
2022-08-29T02:45:48.257Z,15.90
2022-08-29T02:48:15.215Z,15.90
2022-08-29T02:50:43.530Z,15.90
2022-08-29T02:53:11.540Z,15.90
2022-08-29T02:55:38.717Z,15.90
2022-08-29T02:58:05.825Z,15.90
2022-08-29T03:00:33.417Z,15.90
2022-08-29T03:03:00.351Z,15.80
2022-08-29T03:05:28.803Z,15.90
2022-08-29T03:07:56.361Z,15.90
2022-08-29T03:10:23.788Z,15.90
2022-08-29T03:12:50.584Z,15.90
2022-08-29T03:15:17.850Z,15.90
2022-08-29T03:17:45.509Z,16.00
2022-08-29T03:20:13.172Z,16.00
2022-08-29T03:22:39.921Z,16.10
2022-08-29T03:25:07.332Z,16.20
2022-08-29T03:27:34.345Z,16.10
2022-08-29T03:30:01.462Z,16.20
2022-08-29T03:32:28.371Z,16.20
2022-08-29T03:34:55.360Z,16.20
2022-08-29T03:37:22.077Z,16.30
2022-08-29T03:39:51.048Z,16.40
2022-08-29T03:42:17.678Z,16.40
2022-08-29T03:44:44.476Z,16.40
2022-08-29T03:47:11.398Z,16.40
2022-08-29T03:49:38.824Z,16.40
2022-08-29T03:52:06.056Z,16.40
2022-08-29T03:54:33.233Z,16.40
2022-08-29T03:56:59.904Z,16.50
2022-08-29T03:59:26.591Z,16.40
2022-08-29T04:01:53.319Z,16.50
2022-08-29T04:04:38.414Z,16.40
2022-08-29T04:07:06.497Z,16.40
2022-08-29T04:09:33.506Z,16.40
2022-08-29T04:12:00.389Z,16.40
2022-08-29T04:14:27.091Z,16.40
2022-08-29T04:16:53.762Z,16.40
2022-08-29T04:19:21.649Z,16.30
2022-08-29T04:21:48.971Z,16.30
2022-08-29T04:24:16.257Z,16.30
2022-08-29T04:26:42.924Z,16.30
2022-08-29T04:29:10.654Z,16.20
2022-08-29T04:31:37.905Z,16.10
2022-08-29T04:34:06.062Z,16.10
2022-08-29T04:36:36.719Z,16.10
2022-08-29T04:39:04.208Z,16.00
2022-08-29T04:41:33.032Z,16.00
2022-08-29T04:44:00.288Z,16.00
2022-08-29T04:46:27.056Z,16.00
2022-08-29T04:48:53.817Z,16.10
2022-08-29T04:51:21.528Z,16.10
2022-08-29T04:53:49.730Z,16.10
2022-08-29T04:56:16.570Z,16.10
2022-08-29T04:58:44.139Z,16.10
2022-08-29T05:01:15.584Z,16.10
2022-08-29T05:03:42.335Z,16.10
2022-08-29T05:06:11.948Z,16.20
2022-08-29T05:08:39.769Z,16.10
2022-08-29T05:11:09.418Z,16.10
2022-08-29T05:13:36.095Z,16.10
2022-08-29T05:16:06.710Z,16.10
2022-08-29T05:18:33.483Z,16.20
2022-08-29T05:21:00.181Z,16.20
2022-08-29T05:23:27.300Z,16.30
2022-08-29T05:26:01.938Z,16.40
2022-08-29T05:28:29.308Z,16.40
2022-08-29T05:30:56.127Z,16.40
2022-08-29T05:33:22.892Z,16.50
2022-08-29T05:35:49.588Z,16.50
2022-08-29T05:38:16.329Z,16.60
2022-08-29T05:40:43.260Z,16.60
2022-08-29T05:43:13.043Z,16.60
2022-08-29T05:45:40.521Z,16.60
2022-08-29T05:48:08.242Z,16.70
2022-08-29T05:50:41.963Z,16.80
2022-08-29T05:53:13.135Z,16.80
2022-08-29T05:55:42.251Z,16.90
2022-08-29T05:58:09.292Z,16.90
2022-08-29T06:00:37.895Z,17.00
2022-08-29T06:03:04.965Z,17.00
2022-08-29T06:05:31.864Z,17.10
2022-08-29T06:07:58.586Z,17.10
2022-08-29T06:10:25.228Z,17.10
2022-08-29T06:12:51.884Z,17.20
2022-08-29T06:15:18.668Z,17.20
2022-08-29T06:17:45.372Z,17.30
2022-08-29T06:20:12.149Z,17.30
2022-08-29T06:22:40.416Z,17.30
2022-08-29T06:25:22.048Z,17.30
2022-08-29T06:27:55.202Z,17.30
2022-08-29T06:30:21.916Z,17.40
2022-08-29T06:32:48.887Z,17.50
2022-08-29T06:35:15.558Z,17.50
2022-08-29T06:37:42.556Z,17.60
2022-08-29T06:40:09.549Z,17.60
2022-08-29T06:42:36.254Z,17.60
2022-08-29T06:45:03.269Z,17.60
2022-08-29T06:47:29.958Z,17.70
2022-08-29T06:49:56.647Z,17.70
2022-08-29T06:52:23.368Z,17.80
2022-08-29T06:54:50.108Z,17.80
2022-08-29T06:57:19.465Z,17.90
2022-08-29T06:59:46.245Z,17.90
2022-08-29T07:02:13.027Z,18.00
2022-08-29T07:04:39.818Z,18.10
2022-08-29T07:07:07.099Z,18.20
2022-08-29T07:09:33.940Z,18.20
2022-08-29T07:12:00.926Z,18.30
2022-08-29T07:14:27.691Z,18.30
2022-08-29T07:16:56.631Z,18.40
2022-08-29T07:19:23.414Z,18.40
2022-08-29T07:21:53.463Z,18.50
2022-08-29T07:24:25.049Z,18.60
2022-08-29T07:26:51.853Z,18.60
2022-08-29T07:29:19.579Z,18.70
2022-08-29T07:31:47.382Z,18.80
2022-08-29T07:34:14.734Z,18.80
2022-08-29T07:36:41.467Z,18.80
2022-08-29T07:39:10.565Z,18.90
2022-08-29T07:41:38.469Z,19.00
2022-08-29T07:44:05.435Z,19.10
2022-08-29T07:46:32.172Z,19.20
2022-08-29T07:48:59.550Z,19.10
2022-08-29T07:51:26.988Z,19.30
2022-08-29T07:53:54.576Z,19.30
2022-08-29T07:56:24.613Z,19.40
2022-08-29T07:58:51.551Z,19.40
2022-08-29T08:01:20.947Z,19.40
2022-08-29T08:03:48.879Z,19.50
2022-08-29T08:06:16.344Z,19.50
2022-08-29T08:08:43.263Z,19.60
2022-08-29T08:11:10.020Z,19.70
2022-08-29T08:13:36.888Z,19.80
2022-08-29T08:16:08.216Z,19.90
2022-08-29T08:18:36.291Z,19.90
2022-08-29T08:21:03.255Z,20.00
2022-08-29T08:23:29.989Z,20.10
2022-08-29T08:25:56.680Z,20.10
2022-08-29T08:28:23.631Z,20.20
2022-08-29T08:30:50.373Z,20.20
2022-08-29T08:33:17.541Z,20.30
2022-08-29T08:35:46.956Z,20.40
2022-08-29T08:38:14.181Z,20.50
2022-08-29T08:40:46.995Z,20.60
2022-08-29T08:43:15.620Z,20.60
2022-08-29T08:45:53.896Z,20.70
2022-08-29T08:48:26.024Z,20.60
2022-08-29T08:51:01.274Z,20.60
2022-08-29T08:53:46.947Z,20.70
2022-08-29T08:56:16.615Z,20.80
2022-08-29T08:58:43.293Z,21.00
2022-08-29T09:01:11.107Z,21.10
2022-08-29T09:04:08.786Z,21.10
2022-08-29T09:06:43.413Z,21.10
2022-08-29T09:09:11.998Z,21.00
2022-08-29T09:11:51.751Z,20.80
2022-08-29T09:14:21.234Z,20.90
2022-08-29T09:16:49.525Z,21.00
2022-08-29T09:19:17.574Z,20.90
2022-08-29T09:21:44.312Z,20.90
2022-08-29T09:24:15.924Z,21.10
2022-08-29T09:26:42.694Z,21.20
2022-08-29T09:29:11.946Z,21.40
2022-08-29T09:31:38.661Z,21.30
2022-08-29T09:34:08.216Z,21.50
2022-08-29T09:36:47.503Z,21.60
2022-08-29T09:39:17.189Z,21.70
2022-08-29T09:41:44.785Z,21.70
2022-08-29T09:44:22.981Z,21.70
2022-08-29T09:47:04.088Z,21.80
2022-08-29T09:49:30.884Z,21.80
2022-08-29T09:52:07.196Z,21.80
2022-08-29T09:54:33.891Z,21.80
2022-08-29T09:57:03.698Z,21.80
2022-08-29T09:59:33.736Z,21.90
2022-08-29T10:02:20.759Z,22.00
2022-08-29T10:04:53.176Z,22.10
2022-08-29T10:07:22.350Z,22.10
2022-08-29T10:09:55.304Z,22.10
2022-08-29T10:12:31.815Z,22.20
2022-08-29T10:15:00.966Z,22.40
2022-08-29T10:17:58.065Z,22.50
2022-08-29T10:20:28.471Z,22.40
2022-08-29T10:22:59.356Z,22.50
2022-08-29T10:25:29.123Z,22.40
2022-08-29T10:28:31.426Z,22.40
2022-08-29T10:31:14.504Z,22.40
2022-08-29T10:33:55.095Z,22.50
2022-08-29T10:36:31.304Z,22.60
2022-08-29T10:39:02.926Z,22.70
2022-08-29T10:41:40.708Z,22.80
2022-08-29T10:46:53.024Z,23.10
2022-08-29T10:49:49.195Z,23.20
2022-08-29T10:52:35.659Z,23.30
2022-08-29T10:55:11.616Z,23.40
2022-08-29T10:57:53.610Z,23.30
2022-08-29T11:00:25.091Z,23.20
2022-08-29T11:03:00.892Z,23.00
2022-08-29T11:05:32.013Z,22.90
2022-08-29T11:08:09.624Z,22.70
2022-08-29T11:10:40.595Z,22.70
2022-08-29T11:13:15.028Z,22.70
2022-08-29T11:15:48.677Z,22.70
2022-08-29T11:18:34.285Z,22.80
2022-08-29T11:21:03.639Z,22.80
2022-08-29T11:23:37.945Z,22.90
2022-08-29T11:26:16.859Z,23.10
2022-08-29T11:31:15.056Z,23.50
2022-08-29T11:34:03.522Z,23.60
2022-08-29T11:36:50.484Z,23.70
2022-08-29T11:39:23.243Z,23.80
2022-08-29T11:41:54.106Z,23.70
2022-08-29T11:44:28.401Z,23.70
2022-08-29T11:46:56.849Z,23.70
2022-08-29T11:49:26.889Z,23.70
2022-08-29T11:51:55.369Z,23.80
2022-08-29T11:54:25.006Z,23.80
2022-08-29T11:57:01.364Z,23.90
2022-08-29T11:59:50.712Z,24.10
2022-08-29T12:02:32.760Z,24.30
2022-08-29T12:05:02.588Z,24.50
2022-08-29T12:07:42.131Z,24.70
2022-08-29T12:10:24.066Z,24.70
2022-08-29T12:12:52.451Z,24.60
2022-08-29T12:15:37.446Z,24.20
2022-08-29T12:18:13.277Z,24.00
2022-08-29T12:20:41.156Z,23.80
2022-08-29T12:23:11.111Z,23.80
2022-08-29T12:25:37.890Z,23.90
2022-08-29T12:28:27.894Z,24.10
2022-08-29T12:30:57.370Z,24.20
2022-08-29T12:33:29.252Z,24.20
2022-08-29T12:36:08.160Z,24.20
2022-08-29T12:38:37.709Z,24.10
2022-08-29T12:41:26.986Z,24.00
2022-08-29T12:43:55.692Z,24.00
2022-08-29T12:46:28.476Z,24.20
2022-08-29T12:49:06.491Z,24.50
2022-08-29T12:51:35.425Z,24.60
2022-08-29T12:54:02.108Z,24.70
2022-08-29T12:56:28.884Z,24.80
2022-08-29T12:58:57.671Z,24.90
2022-08-29T13:01:32.801Z,24.90
2022-08-29T13:04:02.665Z,24.70
2022-08-29T13:06:30.565Z,24.50
2022-08-29T13:08:57.719Z,24.40
2022-08-29T13:11:26.710Z,24.40
2022-08-29T13:14:04.163Z,24.40
2022-08-29T13:16:31.426Z,24.30
2022-08-29T13:19:10.908Z,24.40
2022-08-29T13:21:38.324Z,24.70
2022-08-29T13:24:12.784Z,24.50
2022-08-29T13:26:43.053Z,24.50
2022-08-29T13:29:23.761Z,24.50
2022-08-29T13:32:10.165Z,24.50
2022-08-29T13:34:36.951Z,24.60
2022-08-29T13:37:07.702Z,24.70
2022-08-29T13:39:46.626Z,24.90
2022-08-29T13:42:15.502Z,24.90
2022-08-29T13:44:45.234Z,24.90
2022-08-29T13:47:17.029Z,24.80
2022-08-29T13:49:43.748Z,24.70
2022-08-29T13:52:11.096Z,24.70
2022-08-29T13:54:39.310Z,24.90
2022-08-29T13:57:07.961Z,25.00
2022-08-29T13:59:36.323Z,25.10
2022-08-29T14:02:11.510Z,25.20
2022-08-29T14:04:40.427Z,25.10
2022-08-29T14:07:37.270Z,25.00
2022-08-29T14:10:05.586Z,24.70
2022-08-29T14:12:33.994Z,24.70
2022-08-29T14:15:09.500Z,24.80
2022-08-29T14:17:40.573Z,24.80
2022-08-29T14:20:09.820Z,24.90
2022-08-29T14:22:37.101Z,25.10
2022-08-29T14:25:04.461Z,25.20
2022-08-29T14:27:32.081Z,25.30
2022-08-29T14:29:58.845Z,25.30
2022-08-29T14:32:26.889Z,25.30
2022-08-29T14:34:53.869Z,25.40
2022-08-29T14:37:20.673Z,25.30
2022-08-29T14:39:49.799Z,25.40
2022-08-29T14:42:17.377Z,25.40
2022-08-29T14:44:44.182Z,25.50
2022-08-29T14:47:10.886Z,25.50
2022-08-29T14:49:37.648Z,25.40
2022-08-29T14:52:04.743Z,25.50
2022-08-29T14:54:31.496Z,25.50
2022-08-29T14:56:58.179Z,25.50
2022-08-29T14:59:25.660Z,25.50
2022-08-29T15:01:54.791Z,25.50
2022-08-29T15:04:34.758Z,25.40
2022-08-29T15:07:05.661Z,25.50
2022-08-29T15:09:32.535Z,25.50
2022-08-29T15:11:59.647Z,25.40
2022-08-29T15:14:26.399Z,25.50
2022-08-29T15:16:53.101Z,25.50
2022-08-29T15:22:07.723Z,25.30
2022-08-29T15:24:34.511Z,25.20
2022-08-29T15:27:01.224Z,25.30
2022-08-29T15:29:27.973Z,25.30
2022-08-29T15:31:57.292Z,25.30
2022-08-29T15:34:27.821Z,25.20
2022-08-29T15:36:54.895Z,25.30
2022-08-29T15:39:22.023Z,25.10
2022-08-29T15:41:48.735Z,24.90
2022-08-29T15:44:15.739Z,24.90
2022-08-29T15:46:50.336Z,24.90
2022-08-29T15:49:18.786Z,24.90
2022-08-29T15:51:45.474Z,24.90
2022-08-29T15:54:12.437Z,24.90
2022-08-29T15:56:39.220Z,24.90
2022-08-29T15:59:07.874Z,24.90
2022-08-29T16:01:35.938Z,24.90
2022-08-29T16:04:03.013Z,24.80
2022-08-29T16:06:29.714Z,24.70
2022-08-29T16:08:56.515Z,24.70
2022-08-29T16:11:23.352Z,24.70
2022-08-29T16:13:54.973Z,24.70
2022-08-29T16:16:29.927Z,24.70
2022-08-29T16:18:56.945Z,24.70
2022-08-29T16:21:24.120Z,24.70
2022-08-29T16:23:51.217Z,24.70
2022-08-29T16:26:21.424Z,24.70
2022-08-29T16:28:48.769Z,24.70
2022-08-29T16:31:18.201Z,24.70
2022-08-29T16:33:45.244Z,24.80
2022-08-29T16:36:12.117Z,25.10
2022-08-29T16:38:39.669Z,25.20
2022-08-29T16:41:10.970Z,25.10
2022-08-29T16:43:38.606Z,24.90
2022-08-29T16:46:05.923Z,24.70
2022-08-29T16:48:32.636Z,24.60
2022-08-29T16:50:59.314Z,24.60
2022-08-29T16:53:25.948Z,24.80
2022-08-29T16:55:52.645Z,24.90
2022-08-29T16:58:37.974Z,24.90
2022-08-29T17:01:04.736Z,24.70
2022-08-29T17:03:31.570Z,24.40
2022-08-29T17:05:58.237Z,24.20
2022-08-29T17:08:24.872Z,24.00
2022-08-29T17:10:51.588Z,23.80
2022-08-29T17:13:18.191Z,23.70
2022-08-29T17:15:44.863Z,23.70
2022-08-29T17:18:11.581Z,23.50
2022-08-29T17:20:38.422Z,23.50
2022-08-29T17:23:05.204Z,23.40
2022-08-29T17:25:37.155Z,23.20
2022-08-29T17:28:19.249Z,23.10
2022-08-29T17:30:46.906Z,23.00
2022-08-29T17:33:14.211Z,22.90
2022-08-29T17:35:40.932Z,22.80
2022-08-29T17:38:08.527Z,22.60
2022-08-29T17:40:36.482Z,22.50
2022-08-29T17:43:04.336Z,22.40
2022-08-29T17:45:31.423Z,22.30
2022-08-29T17:47:58.367Z,22.10
2022-08-29T17:50:25.477Z,22.00
2022-08-29T17:52:52.385Z,21.90
2022-08-29T17:55:20.034Z,21.80
2022-08-29T17:57:46.711Z,21.70
2022-08-29T18:00:13.670Z,21.60
2022-08-29T18:02:41.689Z,21.50
2022-08-29T18:05:10.188Z,21.40
2022-08-29T18:07:39.245Z,21.30
2022-08-29T18:10:07.441Z,21.20
2022-08-29T18:12:34.744Z,21.20
2022-08-29T18:15:01.451Z,21.10
2022-08-29T18:17:28.208Z,21.00
2022-08-29T18:19:55.041Z,21.00
2022-08-29T18:22:21.711Z,20.80
2022-08-29T18:24:48.460Z,20.70
2022-08-29T18:27:15.183Z,20.70
2022-08-29T18:29:41.829Z,20.60
2022-08-29T18:32:08.919Z,20.60
2022-08-29T18:34:35.556Z,20.50
2022-08-29T18:37:02.307Z,20.50
2022-08-29T18:39:29.079Z,20.50
2022-08-29T18:41:55.729Z,20.40
2022-08-29T18:44:24.580Z,20.40
2022-08-29T18:46:51.356Z,20.30
2022-08-29T18:49:19.628Z,20.30
2022-08-29T18:51:46.962Z,20.20
2022-08-29T18:54:18.771Z,20.20
2022-08-29T18:56:45.833Z,20.10
2022-08-29T18:59:12.516Z,20.00
2022-08-29T19:01:41.985Z,20.00
2022-08-29T19:04:08.723Z,20.00
2022-08-29T19:06:35.392Z,19.90
2022-08-29T19:09:02.203Z,19.80
2022-08-29T19:11:29.419Z,19.80
2022-08-29T19:13:56.136Z,19.80
2022-08-29T19:16:23.941Z,19.70
2022-08-29T19:18:51.185Z,19.70
2022-08-29T19:21:18.806Z,19.70
2022-08-29T19:23:51.973Z,19.70
2022-08-29T19:26:24.006Z,19.70
2022-08-29T19:28:53.112Z,19.60
2022-08-29T19:31:22.743Z,19.50
2022-08-29T19:33:49.575Z,19.50
2022-08-29T19:36:17.505Z,19.40
2022-08-29T19:38:44.380Z,19.40
2022-08-29T19:41:12.266Z,19.30
2022-08-29T19:43:40.769Z,19.30
2022-08-29T19:46:16.709Z,19.20
2022-08-29T19:48:48.036Z,19.20
2022-08-29T19:51:18.030Z,19.10
2022-08-29T19:53:45.146Z,19.00
2022-08-29T19:56:12.035Z,19.10
2022-08-29T19:58:39.027Z,19.10
2022-08-29T20:01:07.365Z,19.00
2022-08-29T20:03:36.774Z,19.00
2022-08-29T20:06:06.278Z,18.90
2022-08-29T20:08:39.758Z,18.90
2022-08-29T20:11:06.763Z,18.80
2022-08-29T20:13:35.652Z,18.80
2022-08-29T20:16:02.971Z,18.80
2022-08-29T20:18:29.831Z,18.70
2022-08-29T20:20:56.841Z,18.70
2022-08-29T20:23:23.941Z,18.60
2022-08-29T20:25:50.645Z,18.60
2022-08-29T20:28:17.578Z,18.60
2022-08-29T20:30:44.533Z,18.50
2022-08-29T20:33:11.703Z,18.50
2022-08-29T20:35:57.473Z,18.40
2022-08-29T20:38:24.309Z,18.40
2022-08-29T20:40:52.139Z,18.40
2022-08-29T20:43:19.665Z,18.30
2022-08-29T20:45:46.837Z,18.30
2022-08-29T20:48:14.211Z,18.20
2022-08-29T20:50:41.362Z,18.30
2022-08-29T20:53:08.571Z,18.20
2022-08-29T20:55:39.603Z,18.10
2022-08-29T20:58:06.278Z,18.10
2022-08-29T21:00:32.965Z,18.10
2022-08-29T21:03:18.310Z,18.10
2022-08-29T21:05:45.567Z,18.10
2022-08-29T21:08:17.586Z,18.00
2022-08-29T21:10:46.001Z,18.00
2022-08-29T21:13:13.205Z,18.00
2022-08-29T21:15:41.171Z,18.00
2022-08-29T21:18:08.352Z,18.00
2022-08-29T21:20:52.287Z,18.00
2022-08-29T21:23:21.704Z,17.90
2022-08-29T21:25:52.178Z,17.90
2022-08-29T21:28:18.848Z,17.80
2022-08-29T21:30:46.242Z,17.80
2022-08-29T21:33:13.022Z,17.80
2022-08-29T21:35:40.518Z,17.80
2022-08-29T21:38:07.882Z,17.70
2022-08-29T21:40:35.104Z,17.70
2022-08-29T21:43:10.718Z,17.70
2022-08-29T21:45:40.109Z,17.60
2022-08-29T21:48:06.792Z,17.60
2022-08-29T21:50:33.992Z,17.60
2022-08-29T21:53:00.713Z,17.50
2022-08-29T21:55:27.452Z,17.50
2022-08-29T21:57:59.152Z,17.50
2022-08-29T22:00:28.540Z,17.40
2022-08-29T22:02:55.574Z,17.40
2022-08-29T22:05:22.501Z,17.40
2022-08-29T22:07:49.320Z,17.40
2022-08-29T22:10:20.286Z,17.30
2022-08-29T22:12:47.430Z,17.30
2022-08-29T22:15:33.333Z,17.30
2022-08-29T22:18:00.115Z,17.30
2022-08-29T22:20:26.795Z,17.30
2022-08-29T22:22:53.494Z,17.20
2022-08-29T22:25:20.710Z,17.20
2022-08-29T22:27:47.659Z,17.20
2022-08-29T22:30:14.942Z,17.10
2022-08-29T22:32:41.721Z,17.10
2022-08-29T22:35:09.480Z,17.10
2022-08-29T22:37:36.861Z,17.10
2022-08-29T22:40:06.126Z,17.00
2022-08-29T22:42:34.074Z,17.00
2022-08-29T22:45:04.008Z,17.00
2022-08-29T22:47:32.332Z,17.00
2022-08-29T22:49:59.014Z,16.90
2022-08-29T22:52:25.692Z,16.90
2022-08-29T22:54:52.352Z,16.90
2022-08-29T22:57:19.296Z,16.90
2022-08-29T22:59:46.771Z,16.90
2022-08-29T23:02:13.547Z,16.90
2022-08-29T23:04:40.613Z,16.80
2022-08-29T23:07:07.435Z,16.80
2022-08-29T23:09:35.230Z,16.80
2022-08-29T23:12:03.872Z,16.80
2022-08-29T23:14:32.239Z,16.80
2022-08-29T23:16:59.075Z,16.70
2022-08-29T23:19:25.867Z,16.70
2022-08-29T23:21:52.583Z,16.70
2022-08-29T23:24:20.956Z,16.60
2022-08-29T23:26:48.723Z,16.60
2022-08-29T23:29:15.583Z,16.60
2022-08-29T23:31:42.298Z,16.60
2022-08-29T23:34:08.961Z,16.60
2022-08-29T23:36:35.731Z,16.60
2022-08-29T23:39:04.825Z,16.50
2022-08-29T23:41:32.015Z,16.50
2022-08-29T23:43:59.005Z,16.50
2022-08-29T23:46:26.487Z,16.50
2022-08-29T23:48:54.230Z,16.50
2022-08-29T23:51:21.063Z,16.50
2022-08-29T23:53:48.833Z,16.50
2022-08-29T23:56:17.589Z,16.40
2022-08-29T23:58:44.703Z,16.40
