createdAt,value
2018-04-22T00:00:38.592Z,20.03
2018-04-22T00:03:06.084Z,20.50
2018-04-22T00:05:34.321Z,23.17
2018-04-22T00:08:01.804Z,21.77
2018-04-22T00:10:29.273Z,20.90
2018-04-22T00:12:57.531Z,20.40
2018-04-22T00:15:24.998Z,21.60
2018-04-22T00:17:52.460Z,21.90
2018-04-22T00:20:21.726Z,20.03
2018-04-22T00:22:49.202Z,21.10
2018-04-22T00:25:16.689Z,21.17
2018-04-22T00:27:44.934Z,20.60
2018-04-22T00:30:12.410Z,20.47
2018-04-22T00:32:39.919Z,20.73
2018-04-22T00:35:07.410Z,19.33
2018-04-22T00:37:34.904Z,19.83
2018-04-22T00:40:03.135Z,20.73
2018-04-22T00:42:30.619Z,19.20
2018-04-22T00:44:58.094Z,19.10
2018-04-22T00:47:26.343Z,21.47
2018-04-22T00:49:53.812Z,19.83
2018-04-22T00:52:21.310Z,18.87
2018-04-22T00:54:48.791Z,19.70
2018-04-22T00:57:16.259Z,19.10
2018-04-22T00:59:43.758Z,20.73
2018-04-22T01:02:12.005Z,20.60
2018-04-22T01:04:40.272Z,19.60
2018-04-22T01:07:07.753Z,18.97
2018-04-22T01:09:35.232Z,17.80
2018-04-22T01:12:03.473Z,18.60
2018-04-22T01:14:30.962Z,18.87
2018-04-22T01:16:59.200Z,18.60
2018-04-22T01:19:26.668Z,17.90
2018-04-22T01:21:54.150Z,19.30
2018-04-22T01:24:22.388Z,20.33
2018-04-22T01:26:49.875Z,20.33
2018-04-22T01:29:17.345Z,19.00
2018-04-22T01:31:45.591Z,19.17
2018-04-22T01:34:13.078Z,19.63
2018-04-22T01:36:41.340Z,19.90
2018-04-22T01:39:09.593Z,18.60
2018-04-22T01:41:37.073Z,18.20
2018-04-22T01:44:04.560Z,18.47
2018-04-22T01:46:32.800Z,19.43
2018-04-22T01:49:00.280Z,18.47
2018-04-22T01:51:27.755Z,19.10
2018-04-22T01:53:56.004Z,19.33
2018-04-22T01:56:23.480Z,19.60
2018-04-22T01:58:51.751Z,19.03
2018-04-22T02:01:19.216Z,18.30
2018-04-22T02:03:47.450Z,19.30
2018-04-22T02:06:14.943Z,19.67
2018-04-22T02:08:44.203Z,18.90
2018-04-22T02:11:11.694Z,19.07
2018-04-22T02:13:39.156Z,18.57
2018-04-22T02:16:06.684Z,19.00
2018-04-22T02:18:34.164Z,19.00
2018-04-22T02:21:02.417Z,17.80
2018-04-22T02:23:29.884Z,18.37
2018-04-22T02:25:57.360Z,18.87
2018-04-22T02:28:24.836Z,19.50
2018-04-22T02:30:53.072Z,19.07
2018-04-22T02:33:20.613Z,19.67
2018-04-22T02:35:48.076Z,19.10
2018-04-22T02:38:15.578Z,18.10
2018-04-22T02:40:43.816Z,19.27
2018-04-22T02:43:11.311Z,18.50
2018-04-22T02:45:39.548Z,19.63
2018-04-22T02:48:07.020Z,19.97
2018-04-22T02:50:34.504Z,18.30
2018-04-22T02:53:02.732Z,18.87
2018-04-22T02:55:30.216Z,20.03
2018-04-22T02:57:57.689Z,20.67
2018-04-22T03:00:25.172Z,18.93
2018-04-22T03:02:53.406Z,19.27
2018-04-22T03:05:20.920Z,18.77
2018-04-22T03:07:48.422Z,19.97
2018-04-22T03:10:15.888Z,19.97
2018-04-22T03:12:43.367Z,19.80
2018-04-22T03:15:11.600Z,20.03
2018-04-22T03:17:39.088Z,19.33
2018-04-22T03:20:08.059Z,21.03
2018-04-22T03:22:35.574Z,19.30
2018-04-22T03:25:03.057Z,19.37
2018-04-22T03:27:30.544Z,19.33
2018-04-22T03:29:58.019Z,20.23
2018-04-22T03:32:25.484Z,19.50
2018-04-22T03:34:52.983Z,20.80
2018-04-22T03:37:20.453Z,20.10
2018-04-22T03:39:47.933Z,19.30
2018-04-22T03:42:15.408Z,20.87
2018-04-22T03:44:43.661Z,20.30
2018-04-22T03:47:11.132Z,19.70
2018-04-22T03:49:38.620Z,20.97
2018-04-22T03:52:06.862Z,19.93
2018-04-22T03:54:34.354Z,20.80
2018-04-22T03:57:02.590Z,21.60
2018-04-22T03:59:30.069Z,19.80
2018-04-22T04:01:57.555Z,19.80
2018-04-22T04:04:25.026Z,20.50
2018-04-22T04:06:52.527Z,20.90
2018-04-22T04:09:20.012Z,20.00
2018-04-22T04:11:48.260Z,21.83
2018-04-22T04:14:16.512Z,19.93
2018-04-22T04:16:44.024Z,21.17
2018-04-22T04:19:24.317Z,20.43
2018-04-22T04:22:03.771Z,21.10
2018-04-22T04:24:43.148Z,20.37
2018-04-22T04:27:23.520Z,20.63
2018-04-22T04:29:51.860Z,20.20
2018-04-22T04:32:19.445Z,18.77
2018-04-22T04:34:46.915Z,19.57
2018-04-22T04:37:15.155Z,20.33
2018-04-22T04:39:42.639Z,21.30
2018-04-22T04:42:10.105Z,21.40
2018-04-22T04:44:38.375Z,21.57
2018-04-22T04:47:06.608Z,22.00
2018-04-22T04:49:34.106Z,20.30
2018-04-22T04:52:01.580Z,20.73
2018-04-22T04:54:29.837Z,21.93
2018-04-22T04:56:57.308Z,19.57
2018-04-22T04:59:24.801Z,21.33
2018-04-22T05:01:52.278Z,21.90
2018-04-22T05:04:20.784Z,20.90
2018-04-22T05:06:48.295Z,21.40
2018-04-22T05:09:15.810Z,21.20
2018-04-22T05:11:43.280Z,22.70
2018-04-22T05:14:10.767Z,22.37
2018-04-22T05:16:38.262Z,20.80
2018-04-22T05:19:05.758Z,21.30
2018-04-22T05:21:35.013Z,21.00
2018-04-22T05:24:02.498Z,21.67
2018-04-22T05:26:29.976Z,20.87
2018-04-22T05:28:57.455Z,21.20
2018-04-22T05:31:25.695Z,20.87
2018-04-22T05:33:53.184Z,22.07
2018-04-22T05:36:21.424Z,22.30
2018-04-22T05:38:48.897Z,20.80
2018-04-22T05:41:17.892Z,22.27
2018-04-22T05:43:46.139Z,20.80
2018-04-22T05:46:13.624Z,20.37
2018-04-22T05:48:41.914Z,20.97
2018-04-22T05:51:10.176Z,21.37
2018-04-22T05:53:37.664Z,20.43
2018-04-22T05:56:05.188Z,21.33
2018-04-22T05:58:32.895Z,21.93
2018-04-22T06:01:00.484Z,22.43
2018-04-22T06:03:27.980Z,22.10
2018-04-22T06:05:57.138Z,20.80
2018-04-22T06:08:24.655Z,21.40
2018-04-22T06:10:53.083Z,21.10
2018-04-22T06:13:20.798Z,22.27
2018-04-22T06:15:49.040Z,21.37
2018-04-22T06:18:16.524Z,22.10
2018-04-22T06:20:44.783Z,21.13
2018-04-22T06:23:12.260Z,22.53
2018-04-22T06:25:40.533Z,22.93
2018-04-22T06:28:08.001Z,21.93
2018-04-22T06:30:36.262Z,21.77
2018-04-22T06:33:05.261Z,22.23
2018-04-22T06:35:33.518Z,21.73
2018-04-22T06:38:00.995Z,22.13
2018-04-22T06:40:28.490Z,22.87
2018-04-22T06:42:55.976Z,22.03
2018-04-22T06:45:23.457Z,22.80
2018-04-22T06:47:51.791Z,22.07
2018-04-22T06:50:19.307Z,21.70
2018-04-22T06:52:46.792Z,21.50
2018-04-22T06:55:14.280Z,22.10
2018-04-22T06:57:42.605Z,21.30
2018-04-22T07:00:10.903Z,19.50
2018-04-22T07:02:38.414Z,21.07
2018-04-22T07:05:05.917Z,21.33
2018-04-22T07:07:34.172Z,20.13
2018-04-22T07:10:01.656Z,20.33
2018-04-22T07:12:29.983Z,20.23
2018-04-22T07:14:57.448Z,29.53
2018-04-22T07:17:24.919Z,21.03
2018-04-22T07:19:52.401Z,21.47
2018-04-22T07:22:20.656Z,20.23
2018-04-22T07:24:48.140Z,20.70
2018-04-22T07:27:16.413Z,22.10
2018-04-22T07:29:44.668Z,21.20
2018-04-22T07:32:12.929Z,20.50
2018-04-22T07:34:40.420Z,20.90
2018-04-22T07:37:08.668Z,19.93
2018-04-22T07:39:36.148Z,21.77
2018-04-22T07:42:04.400Z,19.80
2018-04-22T07:44:31.867Z,19.80
2018-04-22T07:46:59.347Z,20.80
2018-04-22T07:49:27.593Z,23.67
2018-04-22T07:51:55.084Z,20.20
2018-04-22T07:54:23.328Z,17.80
2018-04-22T07:56:50.796Z,20.50
2018-04-22T07:59:18.322Z,20.20
2018-04-22T08:01:45.788Z,19.93
2018-04-22T08:04:13.268Z,19.70
2018-04-22T08:06:40.751Z,19.70
2018-04-22T08:09:09.022Z,20.13
2018-04-22T08:11:37.251Z,17.97
2018-04-22T08:14:05.505Z,17.50
2018-04-22T08:16:32.972Z,17.07
2018-04-22T08:19:00.443Z,18.83
2018-04-22T08:21:27.936Z,16.53
2018-04-22T08:23:55.400Z,16.47
2018-04-22T08:26:24.663Z,15.87
2018-04-22T08:28:52.239Z,26.37
2018-04-22T08:31:19.719Z,17.43
2018-04-22T08:33:47.956Z,27.47
2018-04-22T08:36:15.451Z,17.50
2018-04-22T08:38:42.919Z,15.17
2018-04-22T08:41:11.191Z,15.20
2018-04-22T08:43:39.438Z,16.70
2018-04-22T08:46:06.904Z,16.53
2018-04-22T08:48:34.390Z,16.03
2018-04-22T08:51:02.624Z,15.00
2018-04-22T08:53:30.116Z,18.10
2018-04-22T08:55:57.599Z,25.93
2018-04-22T08:58:25.440Z,14.13
2018-04-22T09:00:53.689Z,14.50
2018-04-22T09:03:21.164Z,38.47
2018-04-22T09:05:48.651Z,14.50
2018-04-22T09:08:16.886Z,31.10
2018-04-22T09:10:44.389Z,15.03
2018-04-22T09:13:12.619Z,17.50
2018-04-22T09:15:40.143Z,18.53
2018-04-22T09:18:07.620Z,13.37
2018-04-22T09:20:35.111Z,14.17
2018-04-22T09:23:02.593Z,13.73
2018-04-22T09:25:30.828Z,38.90
2018-04-22T09:27:58.316Z,16.03
2018-04-22T09:30:26.564Z,11.23
2018-04-22T09:32:54.046Z,11.87
2018-04-22T09:35:21.515Z,11.10
2018-04-22T09:37:49.779Z,10.83
2018-04-22T09:40:17.276Z,11.30
2018-04-22T09:42:44.759Z,11.70
2018-04-22T09:45:12.242Z,17.80
2018-04-22T09:49:26.649Z,10.70
2018-04-22T09:51:54.125Z,12.27
2018-04-22T09:54:21.603Z,11.33
2018-04-22T09:56:49.107Z,10.87
2018-04-22T09:59:17.335Z,9.83
2018-04-22T10:01:44.816Z,10.70
2018-04-22T10:04:12.288Z,9.17
2018-04-22T10:06:39.772Z,8.90
2018-04-22T10:09:07.241Z,8.90
2018-04-22T10:11:34.723Z,9.37
2018-04-22T10:14:02.236Z,8.00
2018-04-22T10:16:31.015Z,8.20
2018-04-22T10:18:58.448Z,7.20
2018-04-22T10:21:26.259Z,9.40
2018-04-22T10:23:53.821Z,7.47
2018-04-22T10:26:21.308Z,7.93
2018-04-22T10:28:48.780Z,7.10
2018-04-22T10:31:16.250Z,7.67
2018-04-22T10:33:43.746Z,9.00
2018-04-22T10:36:12.028Z,5.77
2018-04-22T10:38:39.472Z,5.90
2018-04-22T10:41:07.720Z,6.87
2018-04-22T10:43:35.188Z,7.23
2018-04-22T10:46:02.684Z,6.27
2018-04-22T10:48:30.160Z,7.07
2018-04-22T10:50:57.640Z,6.20
2018-04-22T10:53:25.173Z,7.23
2018-04-22T10:55:52.664Z,7.83
2018-04-22T10:58:20.139Z,9.37
2018-04-22T11:00:47.754Z,6.87
2018-04-22T11:03:15.262Z,6.43
2018-04-22T11:05:43.552Z,6.50
2018-04-22T11:08:11.796Z,6.33
2018-04-22T11:10:39.264Z,6.17
2018-04-22T11:13:06.746Z,6.33
2018-04-22T11:15:34.967Z,6.30
2018-04-22T11:18:02.453Z,6.30
2018-04-22T11:20:29.969Z,6.30
2018-04-22T11:22:57.473Z,8.03
2018-04-22T11:25:24.944Z,5.50
2018-04-22T11:27:52.408Z,7.87
2018-04-22T11:30:20.653Z,6.00
2018-04-22T11:32:48.127Z,6.40
2018-04-22T11:35:15.620Z,6.07
2018-04-22T11:37:43.121Z,5.53
2018-04-22T11:40:10.631Z,7.07
2018-04-22T11:42:38.857Z,5.50
2018-04-22T11:45:06.321Z,5.93
2018-04-22T11:47:33.800Z,5.77
2018-04-22T11:50:02.779Z,5.73
2018-04-22T11:52:30.299Z,5.17
2018-04-22T11:54:57.765Z,6.20
2018-04-22T11:57:25.256Z,6.00
2018-04-22T11:59:52.781Z,5.50
2018-04-22T12:02:20.980Z,5.30
2018-04-22T12:04:48.489Z,5.40
2018-04-22T12:07:15.992Z,5.43
2018-04-22T12:09:43.465Z,6.03
2018-04-22T12:12:10.939Z,5.00
2018-04-22T12:14:38.455Z,5.60
2018-04-22T12:17:05.932Z,4.53
2018-04-22T12:19:33.396Z,4.63
2018-04-22T12:22:00.881Z,3.90
2018-04-22T12:24:29.108Z,4.30
2018-04-22T12:26:56.592Z,4.60
2018-04-22T12:29:24.070Z,5.83
2018-04-22T12:31:51.603Z,5.17
2018-04-22T12:34:19.811Z,6.17
2018-04-22T12:36:48.232Z,4.87
2018-04-22T12:39:15.714Z,5.00
2018-04-22T12:41:43.180Z,5.17
2018-04-22T12:44:10.667Z,5.37
2018-04-22T12:46:38.904Z,4.50
2018-04-22T12:49:06.438Z,4.13
2018-04-22T12:51:33.900Z,4.33
2018-04-22T12:54:01.380Z,4.00
2018-04-22T12:56:28.864Z,4.47
2018-04-22T12:58:56.335Z,4.17
2018-04-22T13:01:23.871Z,4.97
2018-04-22T13:03:51.341Z,4.43
2018-04-22T13:06:18.822Z,4.30
2018-04-22T13:08:47.060Z,5.13
2018-04-22T13:11:14.516Z,5.13
2018-04-22T13:13:41.998Z,5.80
2018-04-22T13:16:09.464Z,7.10
2018-04-22T13:18:37.711Z,6.87
2018-04-22T13:21:05.184Z,11.10
2018-04-22T13:23:32.677Z,7.40
2018-04-22T13:26:00.204Z,8.10
2018-04-22T13:28:27.668Z,8.50
2018-04-22T13:30:55.931Z,7.17
2018-04-22T13:33:24.176Z,11.13
2018-04-22T13:35:51.786Z,9.93
2018-04-22T13:38:20.028Z,10.57
2018-04-22T13:40:47.500Z,9.17
2018-04-22T13:43:15.760Z,8.20
2018-04-22T13:45:43.240Z,7.40
2018-04-22T13:48:10.732Z,7.87
2018-04-22T13:50:38.215Z,7.40
2018-04-22T13:53:05.695Z,7.57
2018-04-22T13:55:33.253Z,9.87
2018-04-22T13:58:00.787Z,14.17
2018-04-22T14:00:28.317Z,13.40
2018-04-22T14:02:56.710Z,9.27
2018-04-22T14:05:24.954Z,9.30
2018-04-22T14:07:52.563Z,9.50
2018-04-22T14:10:20.054Z,12.33
2018-04-22T14:12:47.944Z,14.00
2018-04-22T14:15:17.013Z,13.30
2018-04-22T14:17:44.488Z,9.83
2018-04-22T14:20:11.976Z,11.10
2018-04-22T14:22:40.278Z,18.23
2018-04-22T14:25:07.870Z,14.53
2018-04-22T14:27:36.072Z,11.47
2018-04-22T14:30:04.315Z,17.20
2018-04-22T14:32:32.799Z,11.13
2018-04-22T14:35:00.290Z,11.53
2018-04-22T14:37:28.562Z,10.60
2018-04-22T14:39:56.858Z,10.53
2018-04-22T14:42:24.336Z,8.30
2018-04-22T14:45:03.784Z,9.83
2018-04-22T14:47:31.260Z,13.63
2018-04-22T14:49:58.748Z,12.07
2018-04-22T14:52:26.224Z,10.13
2018-04-22T14:54:54.535Z,21.27
2018-04-22T14:57:22.013Z,11.30
2018-04-22T14:59:49.482Z,13.10
2018-04-22T15:02:16.996Z,15.13
2018-04-22T15:04:44.491Z,13.73
2018-04-22T15:07:11.980Z,11.00
2018-04-22T15:09:40.232Z,10.13
2018-04-22T15:12:07.715Z,12.67
2018-04-22T15:14:35.213Z,13.23
2018-04-22T15:17:02.697Z,20.70
2018-04-22T15:19:30.286Z,17.10
2018-04-22T15:21:57.716Z,10.97
2018-04-22T15:24:25.216Z,10.93
2018-04-22T15:26:53.485Z,11.20
2018-04-22T15:29:20.992Z,12.67
2018-04-22T15:31:48.500Z,13.93
2018-04-22T15:34:15.995Z,14.63
2018-04-22T15:36:43.467Z,14.60
2018-04-22T15:39:10.967Z,13.90
2018-04-22T15:41:38.449Z,19.23
2018-04-22T15:44:06.743Z,36.07
2018-04-22T15:46:34.977Z,12.57
2018-04-22T15:49:03.277Z,12.80
2018-04-22T15:51:31.564Z,12.70
2018-04-22T15:53:59.831Z,13.07
2018-04-22T15:56:28.107Z,12.50
2018-04-22T15:58:56.342Z,11.30
2018-04-22T16:01:23.821Z,8.73
2018-04-22T16:03:51.333Z,14.73
2018-04-22T16:06:18.825Z,10.47
2018-04-22T16:08:46.314Z,10.60
2018-04-22T16:11:14.567Z,9.80
2018-04-22T16:13:42.046Z,11.00
2018-04-22T16:16:09.538Z,10.97
2018-04-22T16:18:36.999Z,9.90
2018-04-22T16:21:04.515Z,9.30
2018-04-22T16:23:31.992Z,8.53
2018-04-22T16:26:00.299Z,8.13
2018-04-22T16:28:27.804Z,5.57
2018-04-22T16:30:55.267Z,6.67
2018-04-22T16:33:22.781Z,17.43
2018-04-22T16:35:50.277Z,9.20
2018-04-22T16:38:17.767Z,5.30
2018-04-22T16:40:46.051Z,7.33
2018-04-22T16:43:13.527Z,8.40
2018-04-22T16:45:41.048Z,10.00
2018-04-22T16:48:09.296Z,8.17
2018-04-22T16:50:36.882Z,9.00
2018-04-22T16:53:04.359Z,9.20
2018-04-22T16:55:31.835Z,8.47
2018-04-22T16:57:59.335Z,10.10
2018-04-22T17:00:26.858Z,8.63
2018-04-22T17:02:54.387Z,8.30
2018-04-22T17:05:22.699Z,8.13
2018-04-22T17:07:51.092Z,7.53
2018-04-22T17:10:18.568Z,8.10
2018-04-22T17:12:46.095Z,8.50
2018-04-22T17:15:13.592Z,9.00
2018-04-22T17:17:41.092Z,44.97
2018-04-22T17:20:08.571Z,9.93
2018-04-22T17:22:36.086Z,10.10
2018-04-22T17:25:03.563Z,10.17
2018-04-22T17:27:31.822Z,9.50
2018-04-22T17:29:59.356Z,8.43
2018-04-22T17:32:26.847Z,9.17
2018-04-22T17:34:55.140Z,8.70
2018-04-22T17:37:22.611Z,9.70
2018-04-22T17:39:50.176Z,8.93
2018-04-22T17:42:17.719Z,21.97
2018-04-22T17:44:45.215Z,10.83
2018-04-22T17:47:12.775Z,16.20
2018-04-22T17:49:40.283Z,10.07
2018-04-22T17:52:08.528Z,10.90
2018-04-22T17:54:36.808Z,10.30
2018-04-22T17:57:04.335Z,11.57
2018-04-22T17:59:31.832Z,13.27
2018-04-22T18:01:59.315Z,11.50
2018-04-22T18:04:27.580Z,13.83
2018-04-22T18:06:55.075Z,13.93
2018-04-22T18:09:22.546Z,53.87
2018-04-22T18:11:50.057Z,74.70
2018-04-22T18:14:18.324Z,11.87
2018-04-22T18:16:45.808Z,14.30
2018-04-22T18:19:14.066Z,15.43
2018-04-22T18:21:42.315Z,13.53
2018-04-22T18:24:09.847Z,11.93
2018-04-22T18:26:37.327Z,15.93
2018-04-22T18:29:05.018Z,11.37
2018-04-22T18:31:32.531Z,11.50
2018-04-22T18:34:00.083Z,10.33
2018-04-22T18:36:27.624Z,10.07
2018-04-22T18:38:55.163Z,8.13
2018-04-22T18:41:23.420Z,10.17
2018-04-22T18:43:50.915Z,8.23
2018-04-22T18:46:19.192Z,8.40
2018-04-22T18:48:46.747Z,8.03
2018-04-22T18:51:15.009Z,7.80
2018-04-22T18:53:42.531Z,8.07
2018-04-22T18:56:10.020Z,25.87
2018-04-22T18:58:37.488Z,9.30
2018-04-22T19:01:05.763Z,8.50
2018-04-22T19:03:33.229Z,9.50
2018-04-22T19:06:01.525Z,9.03
2018-04-22T19:08:29.016Z,7.27
2018-04-22T19:10:56.492Z,7.27
2018-04-22T19:13:23.980Z,6.97
2018-04-22T19:15:52.293Z,6.77
2018-04-22T19:18:19.799Z,7.60
2018-04-22T19:20:47.283Z,6.70
2018-04-22T19:23:14.767Z,6.20
2018-04-22T19:25:42.264Z,8.23
2018-04-22T19:28:09.750Z,8.87
2018-04-22T19:30:38.019Z,8.10
2018-04-22T19:33:05.504Z,8.50
2018-04-22T19:35:32.985Z,8.53
2018-04-22T19:38:00.496Z,7.70
2018-04-22T19:40:27.999Z,8.63
2018-04-22T19:42:55.472Z,8.40
2018-04-22T19:45:22.958Z,14.90
2018-04-22T19:47:50.443Z,7.70
2018-04-22T19:50:18.700Z,24.07
2018-04-22T19:52:46.167Z,29.30
2018-04-22T19:55:14.403Z,9.10
2018-04-22T19:57:41.893Z,21.77
2018-04-22T20:00:10.184Z,7.23
2018-04-22T20:02:38.455Z,8.37
2018-04-22T20:05:06.700Z,8.07
2018-04-22T20:07:34.188Z,9.97
2018-04-22T20:10:02.506Z,8.13
2018-04-22T20:12:30.042Z,8.00
2018-04-22T20:14:58.315Z,8.27
2018-04-22T20:17:26.552Z,8.53
2018-04-22T20:19:54.060Z,7.80
2018-04-22T20:22:21.544Z,7.50
2018-04-22T20:24:49.025Z,7.30
2018-04-22T20:27:16.511Z,7.37
2018-04-22T20:29:43.983Z,8.57
2018-04-22T20:32:12.232Z,7.13
2018-04-22T20:34:39.749Z,6.80
2018-04-22T20:37:07.231Z,8.07
2018-04-22T20:39:34.728Z,8.27
2018-04-22T20:42:02.963Z,7.27
2018-04-22T20:44:30.442Z,7.20
2018-04-22T20:46:57.931Z,8.40
2018-04-22T20:49:26.249Z,45.67
2018-04-22T20:51:53.747Z,12.40
2018-04-22T20:54:21.237Z,6.23
2018-04-22T20:56:48.706Z,7.63
2018-04-22T20:59:16.224Z,6.63
2018-04-22T21:01:43.712Z,5.30
2018-04-22T21:04:11.217Z,6.23
2018-04-22T21:06:38.681Z,5.30
2018-04-22T21:09:07.672Z,5.83
2018-04-22T21:11:35.172Z,6.07
2018-04-22T21:14:02.701Z,5.97
2018-04-22T21:16:31.735Z,6.77
2018-04-22T21:18:59.208Z,6.67
2018-04-22T21:21:26.685Z,6.63
2018-04-22T21:23:54.171Z,6.80
2018-04-22T21:26:21.724Z,7.13
2018-04-22T21:28:49.207Z,26.67
2018-04-22T21:31:17.476Z,14.07
2018-04-22T21:33:44.958Z,7.00
2018-04-22T21:36:13.221Z,6.50
2018-04-22T21:38:41.472Z,7.80
2018-04-22T21:41:10.489Z,7.60
2018-04-22T21:43:38.732Z,7.27
2018-04-22T21:46:06.196Z,6.50
2018-04-22T21:48:33.936Z,7.40
2018-04-22T21:51:01.408Z,6.17
2018-04-22T21:53:28.900Z,5.70
2018-04-22T21:55:57.148Z,6.37
2018-04-22T21:58:24.613Z,6.17
2018-04-22T22:00:52.100Z,7.13
2018-04-22T22:03:20.340Z,7.10
2018-04-22T22:05:47.838Z,7.03
2018-04-22T22:08:16.085Z,5.70
2018-04-22T22:10:43.564Z,6.40
2018-04-22T22:13:11.834Z,7.27
2018-04-22T22:15:39.339Z,8.27
2018-04-22T22:18:06.824Z,7.00
2018-04-22T22:20:34.291Z,8.90
2018-04-22T22:23:01.768Z,9.40
2018-04-22T22:25:29.257Z,11.40
2018-04-22T22:27:56.734Z,9.57
2018-04-22T22:30:24.237Z,9.90
2018-04-22T22:32:51.709Z,9.03
2018-04-22T22:35:19.951Z,10.40
2018-04-22T22:37:47.482Z,10.37
2018-04-22T22:40:14.963Z,9.53
2018-04-22T22:42:42.459Z,9.30
2018-04-22T22:45:09.932Z,10.53
2018-04-22T22:47:38.239Z,11.43
2018-04-22T22:50:05.723Z,8.63
2018-04-22T22:52:33.192Z,10.40
2018-04-22T22:55:00.667Z,9.60
2018-04-22T22:57:28.135Z,10.77
2018-04-22T22:59:56.365Z,9.93
2018-04-22T23:02:23.854Z,9.83
2018-04-22T23:04:51.324Z,9.70
2018-04-22T23:07:19.588Z,10.10
2018-04-22T23:09:47.074Z,10.17
2018-04-22T23:12:15.328Z,10.37
2018-04-22T23:14:42.809Z,10.63
2018-04-22T23:17:11.043Z,10.33
2018-04-22T23:19:38.799Z,10.30
2018-04-22T23:22:06.268Z,11.10
2018-04-22T23:24:33.746Z,12.90
2018-04-22T23:27:01.232Z,11.50
2018-04-22T23:29:28.704Z,12.03
2018-04-22T23:31:56.266Z,11.97
2018-04-22T23:34:23.739Z,12.40
2018-04-22T23:36:51.216Z,15.53
2018-04-22T23:39:18.695Z,9.73
2018-04-22T23:41:46.183Z,10.03
2018-04-22T23:44:13.680Z,9.83
2018-04-22T23:46:41.143Z,10.50
2018-04-22T23:49:08.610Z,8.20
2018-04-22T23:51:36.096Z,7.60
2018-04-22T23:54:04.324Z,6.93
2018-04-22T23:56:31.825Z,13.63
2018-04-22T23:59:00.069Z,8.83
