createdAt,value
2022-08-17T00:02:10.906Z,76.44
2022-08-17T00:04:26.532Z,75.46
2022-08-17T00:06:31.370Z,76.37
2022-08-17T00:08:41.112Z,76.54
2022-08-17T00:10:45.748Z,77.05
2022-08-17T00:12:50.293Z,75.86
2022-08-17T00:14:53.526Z,77.23
2022-08-17T00:16:58.565Z,77.59
2022-08-17T00:19:07.810Z,76.95
2022-08-17T00:21:12.695Z,77.68
2022-08-17T00:23:18.065Z,77.34
2022-08-17T00:25:21.104Z,77.98
2022-08-17T00:27:24.331Z,76.47
2022-08-17T00:29:28.731Z,76.84
2022-08-17T00:31:33.522Z,77.15
2022-08-17T00:33:37.262Z,77.60
2022-08-17T00:35:40.637Z,76.62
2022-08-17T00:37:43.701Z,76.58
2022-08-17T00:39:46.879Z,77.45
2022-08-17T00:41:49.972Z,76.74
2022-08-17T00:43:56.769Z,78.08
2022-08-17T00:46:03.430Z,77.87
2022-08-17T00:48:06.492Z,78.32
2022-08-17T00:50:29.480Z,78.48
2022-08-17T00:52:37.100Z,77.50
2022-08-17T00:54:42.244Z,77.14
2022-08-17T00:56:47.948Z,77.18
2022-08-17T00:58:53.428Z,77.87
2022-08-17T01:00:57.033Z,78.42
2022-08-17T01:03:06.231Z,79.14
2022-08-17T01:05:10.349Z,78.17
2022-08-17T01:07:13.831Z,77.80
2022-08-17T01:09:17.208Z,77.91
2022-08-17T01:11:21.127Z,78.03
2022-08-17T01:13:28.734Z,79.26
2022-08-17T01:15:32.784Z,78.39
2022-08-17T01:17:35.944Z,77.84
2022-08-17T01:19:42.329Z,78.51
2022-08-17T01:21:49.306Z,78.42
2022-08-17T01:23:53.840Z,79.37
2022-08-17T01:26:01.752Z,78.44
2022-08-17T01:28:05.599Z,78.48
2022-08-17T01:30:56.741Z,79.26
2022-08-17T01:32:35.451Z,78.39
2022-08-17T01:34:43.629Z,79.37
2022-08-17T01:36:53.450Z,79.70
2022-08-17T01:38:59.736Z,78.39
2022-08-17T01:41:04.882Z,79.41
2022-08-17T01:43:11.954Z,79.52
2022-08-17T01:45:19.305Z,78.89
2022-08-17T01:47:22.504Z,79.34
2022-08-17T01:49:27.012Z,79.78
2022-08-17T01:51:32.828Z,79.89
2022-08-17T01:53:40.208Z,79.69
2022-08-17T01:55:48.229Z,79.96
2022-08-17T01:57:51.528Z,79.72
2022-08-17T01:59:55.038Z,78.93
2022-08-17T02:01:58.530Z,78.96
2022-08-17T02:04:02.630Z,80.50
2022-08-17T02:06:11.974Z,79.12
2022-08-17T02:08:37.205Z,79.73
2022-08-17T02:10:46.791Z,79.06
2022-08-17T02:12:51.584Z,79.13
2022-08-17T02:14:54.819Z,80.56
2022-08-17T02:16:59.265Z,79.04
2022-08-17T02:19:02.534Z,80.25
2022-08-17T02:21:06.943Z,79.34
2022-08-17T02:23:12.604Z,80.43
2022-08-17T02:25:18.185Z,79.50
2022-08-17T02:27:25.253Z,80.29
2022-08-17T02:29:29.688Z,80.77
2022-08-17T02:31:32.854Z,79.66
2022-08-17T02:33:42.706Z,80.13
2022-08-17T02:35:46.631Z,80.13
2022-08-17T02:37:51.921Z,80.88
2022-08-17T02:39:59.405Z,80.28
2022-08-17T02:42:03.697Z,80.14
2022-08-17T02:44:08.019Z,80.59
2022-08-17T02:46:12.962Z,80.30
2022-08-17T02:48:15.991Z,79.90
2022-08-17T02:50:34.435Z,80.22
2022-08-17T02:52:43.650Z,79.99
2022-08-17T02:54:47.025Z,80.30
2022-08-17T02:56:50.124Z,80.50
2022-08-17T02:58:53.168Z,80.17
2022-08-17T03:00:56.216Z,80.03
2022-08-17T03:03:02.708Z,81.65
2022-08-17T03:05:06.765Z,80.04
2022-08-17T03:07:09.751Z,80.73
2022-08-17T03:09:13.247Z,81.07
2022-08-17T03:11:16.275Z,81.39
2022-08-17T03:13:19.554Z,81.48
2022-08-17T03:15:24.464Z,80.97
2022-08-17T03:17:27.613Z,81.82
2022-08-17T03:19:32.155Z,81.95
2022-08-17T03:21:35.260Z,82.06
2022-08-17T03:23:41.180Z,81.30
2022-08-17T03:25:46.413Z,81.42
2022-08-17T03:27:49.522Z,82.05
2022-08-17T03:29:55.086Z,81.32
2022-08-17T03:31:58.266Z,81.70
2022-08-17T03:34:02.075Z,80.91
2022-08-17T03:36:07.956Z,81.27
2022-08-17T03:38:12.324Z,81.12
2022-08-17T03:40:17.183Z,80.77
2022-08-17T03:42:41.634Z,81.88
2022-08-17T03:44:44.672Z,81.71
2022-08-17T03:47:05.475Z,81.88
2022-08-17T03:49:26.833Z,81.62
2022-08-17T03:51:48.783Z,81.21
2022-08-17T03:54:11.083Z,82.03
2022-08-17T03:56:40.106Z,81.84
2022-08-17T03:58:43.079Z,81.77
2022-08-17T04:00:46.500Z,81.91
2022-08-17T04:02:49.558Z,82.25
2022-08-17T04:04:52.859Z,82.38
2022-08-17T04:06:57.875Z,82.50
2022-08-17T04:09:00.883Z,82.55
2022-08-17T04:11:03.948Z,82.45
2022-08-17T04:13:07.004Z,82.65
2022-08-17T04:15:11.692Z,82.56
2022-08-17T04:17:15.068Z,82.40
2022-08-17T04:19:18.809Z,82.72
2022-08-17T04:21:22.543Z,82.67
2022-08-17T04:23:32.750Z,83.26
2022-08-17T04:25:41.600Z,82.63
2022-08-17T04:27:44.983Z,82.61
2022-08-17T04:29:54.273Z,82.94
2022-08-17T04:31:59.072Z,82.86
2022-08-17T04:34:02.456Z,83.05
2022-08-17T04:36:07.558Z,82.87
2022-08-17T04:38:14.246Z,82.54
2022-08-17T04:40:42.701Z,82.17
2022-08-17T04:43:01.701Z,82.08
2022-08-17T04:45:05.675Z,82.38
2022-08-17T04:47:08.730Z,82.45
2022-08-17T04:49:16.005Z,82.78
2022-08-17T04:51:21.495Z,82.71
2022-08-17T04:53:24.509Z,82.46
2022-08-17T04:55:29.083Z,82.07
2022-08-17T04:57:39.382Z,82.73
2022-08-17T04:59:44.887Z,82.68
2022-08-17T05:01:51.301Z,82.80
2022-08-17T05:03:56.110Z,82.97
2022-08-17T05:05:59.297Z,82.94
2022-08-17T05:08:04.232Z,82.89
2022-08-17T05:10:09.088Z,83.63
2022-08-17T05:12:13.527Z,83.09
2022-08-17T05:14:16.770Z,82.67
2022-08-17T05:16:21.248Z,82.54
2022-08-17T05:18:24.466Z,81.67
2022-08-17T05:20:28.749Z,81.94
2022-08-17T05:22:31.768Z,82.43
2022-08-17T05:24:40.775Z,81.71
2022-08-17T05:26:46.830Z,81.35
2022-08-17T05:28:53.972Z,81.91
2022-08-17T05:30:58.054Z,80.65
2022-08-17T05:33:02.988Z,80.49
2022-08-17T05:35:07.225Z,80.78
2022-08-17T05:37:10.353Z,80.26
2022-08-17T05:39:16.124Z,78.92
2022-08-17T05:41:20.371Z,77.56
2022-08-17T05:43:25.385Z,77.86
2022-08-17T05:45:55.354Z,77.24
2022-08-17T05:47:53.181Z,77.41
2022-08-17T05:49:56.361Z,75.93
2022-08-17T05:52:19.897Z,75.10
2022-08-17T05:54:31.903Z,73.96
2022-08-17T05:56:57.235Z,73.25
2022-08-17T05:59:08.830Z,72.37
2022-08-17T06:01:21.253Z,72.01
2022-08-17T06:03:34.235Z,71.05
2022-08-17T06:06:02.392Z,70.27
2022-08-17T06:08:14.682Z,70.78
2022-08-17T06:10:24.035Z,69.32
2022-08-17T06:12:38.447Z,68.97
2022-08-17T06:15:01.555Z,69.28
2022-08-17T06:17:11.476Z,69.83
2022-08-17T06:19:17.839Z,69.28
2022-08-17T06:21:23.751Z,67.89
2022-08-17T06:23:37.987Z,67.25
2022-08-17T06:25:50.819Z,65.78
2022-08-17T06:27:56.942Z,65.63
2022-08-17T06:30:09.141Z,65.64
2022-08-17T06:32:14.579Z,66.24
2022-08-17T06:34:18.599Z,66.30
2022-08-17T06:36:34.116Z,65.64
2022-08-17T06:38:43.849Z,65.51
2022-08-17T06:41:03.175Z,65.36
2022-08-17T06:43:14.933Z,65.15
2022-08-17T06:45:22.820Z,64.81
2022-08-17T06:47:31.281Z,63.76
2022-08-17T06:49:41.894Z,62.80
2022-08-17T06:51:48.664Z,63.60
2022-08-17T06:53:54.645Z,63.03
2022-08-17T06:56:00.962Z,63.34
2022-08-17T06:58:16.366Z,62.47
2022-08-17T07:00:22.282Z,63.00
2022-08-17T07:02:53.100Z,61.93
2022-08-17T07:04:56.866Z,61.94
2022-08-17T07:07:22.725Z,62.26
2022-08-17T07:09:31.184Z,61.84
2022-08-17T07:11:40.110Z,60.89
2022-08-17T07:13:51.220Z,60.65
2022-08-17T07:16:00.880Z,59.74
2022-08-17T07:18:05.672Z,60.12
2022-08-17T07:20:11.653Z,58.96
2022-08-17T07:22:22.624Z,58.97
2022-08-17T07:24:35.463Z,59.13
2022-08-17T07:26:39.365Z,57.81
2022-08-17T07:28:44.661Z,58.37
2022-08-17T07:30:51.587Z,56.53
2022-08-17T07:32:57.798Z,56.38
2022-08-17T07:35:15.281Z,56.06
2022-08-17T07:37:20.722Z,56.06
2022-08-17T07:39:27.862Z,55.00
2022-08-17T07:41:58.049Z,54.76
2022-08-17T07:43:58.787Z,54.55
2022-08-17T07:46:24.027Z,54.87
2022-08-17T07:48:27.188Z,55.23
2022-08-17T07:50:31.889Z,55.05
2022-08-17T07:52:51.345Z,55.00
2022-08-17T07:54:56.084Z,54.73
2022-08-17T07:57:01.461Z,54.38
2022-08-17T07:59:13.066Z,53.06
2022-08-17T08:01:18.362Z,52.75
2022-08-17T08:03:27.072Z,53.76
2022-08-17T08:05:50.097Z,53.34
2022-08-17T08:07:55.884Z,54.13
2022-08-17T08:10:07.751Z,53.74
2022-08-17T08:12:33.889Z,52.12
2022-08-17T08:14:39.662Z,52.91
2022-08-17T08:16:58.014Z,51.54
2022-08-17T08:19:03.055Z,53.24
2022-08-17T08:21:09.444Z,53.48
2022-08-17T08:23:19.557Z,53.48
2022-08-17T08:25:28.880Z,53.66
2022-08-17T08:27:48.631Z,53.51
2022-08-17T08:29:55.154Z,54.13
2022-08-17T08:32:04.831Z,53.86
2022-08-17T08:34:47.360Z,54.31
2022-08-17T08:37:13.003Z,54.56
2022-08-17T08:39:14.775Z,54.62
2022-08-17T08:41:26.533Z,54.28
2022-08-17T08:43:36.120Z,55.34
2022-08-17T08:45:47.245Z,54.73
2022-08-17T08:48:05.913Z,55.39
2022-08-17T08:50:37.600Z,55.51
2022-08-17T08:52:54.114Z,56.04
2022-08-17T08:55:02.554Z,55.74
2022-08-17T08:57:26.688Z,56.39
2022-08-17T08:59:36.294Z,56.24
2022-08-17T09:01:53.782Z,56.98
2022-08-17T09:04:24.703Z,56.62
2022-08-17T09:06:40.241Z,57.28
2022-08-17T09:08:55.505Z,56.46
2022-08-17T09:11:04.899Z,56.68
2022-08-17T09:13:20.782Z,57.03
2022-08-17T09:15:27.694Z,57.32
2022-08-17T09:17:36.611Z,57.27
2022-08-17T09:19:43.910Z,57.09
2022-08-17T09:21:52.509Z,56.70
2022-08-17T09:24:04.923Z,57.12
2022-08-17T09:26:14.812Z,56.92
2022-08-17T09:28:20.309Z,55.93
2022-08-17T09:30:24.989Z,56.84
2022-08-17T09:32:32.831Z,57.40
2022-08-17T09:34:39.803Z,56.85
2022-08-17T09:36:51.464Z,57.36
2022-08-17T09:39:01.163Z,57.41
2022-08-17T09:41:15.197Z,57.21
2022-08-17T09:43:26.044Z,57.32
2022-08-17T09:45:32.481Z,56.52
2022-08-17T09:47:42.157Z,57.29
2022-08-17T09:49:48.440Z,56.20
2022-08-17T09:51:55.541Z,57.22
2022-08-17T09:54:20.956Z,56.80
2022-08-17T09:56:31.234Z,56.51
2022-08-17T09:58:44.248Z,56.51
2022-08-17T10:00:57.684Z,55.96
2022-08-17T10:03:17.972Z,56.80
2022-08-17T10:05:24.044Z,57.35
2022-08-17T10:07:30.854Z,56.27
2022-08-17T10:09:45.845Z,56.81
2022-08-17T10:12:09.564Z,56.97
2022-08-17T10:14:36.997Z,56.70
2022-08-17T10:16:45.404Z,56.00
2022-08-17T10:18:57.919Z,56.33
2022-08-17T10:21:21.570Z,56.75
2022-08-17T10:23:44.329Z,57.11
2022-08-17T10:26:08.649Z,57.74
2022-08-17T10:28:19.972Z,57.23
2022-08-17T10:30:25.649Z,57.77
2022-08-17T10:32:33.808Z,57.55
2022-08-17T10:35:01.506Z,56.75
2022-08-17T10:37:14.052Z,57.73
2022-08-17T10:39:26.833Z,57.74
2022-08-17T10:41:39.707Z,56.93
2022-08-17T10:44:37.574Z,57.39
2022-08-17T10:46:31.191Z,56.91
2022-08-17T10:48:37.213Z,56.18
2022-08-17T10:50:59.655Z,55.33
2022-08-17T10:53:02.779Z,55.13
2022-08-17T10:55:14.087Z,55.77
2022-08-17T10:57:36.415Z,55.44
2022-08-17T10:59:51.736Z,56.00
2022-08-17T11:02:05.165Z,56.44
2022-08-17T11:04:18.070Z,56.84
2022-08-17T11:06:26.698Z,56.69
2022-08-17T11:09:07.332Z,56.93
2022-08-17T11:11:34.348Z,56.55
2022-08-17T11:13:48.471Z,56.28
2022-08-17T11:16:03.560Z,55.89
2022-08-17T11:18:35.096Z,57.02
2022-08-17T11:21:06.215Z,57.07
2022-08-17T11:23:29.440Z,57.17
2022-08-17T11:25:39.271Z,57.59
2022-08-17T11:27:43.356Z,57.55
2022-08-17T11:29:58.080Z,57.54
2022-08-17T11:32:11.245Z,57.16
2022-08-17T11:34:19.643Z,57.69
2022-08-17T11:36:31.617Z,58.65
2022-08-17T11:38:43.959Z,58.74
2022-08-17T11:41:15.084Z,57.72
2022-08-17T11:43:44.458Z,58.37
2022-08-17T11:46:05.240Z,58.26
2022-08-17T11:48:35.488Z,59.37
2022-08-17T11:51:03.579Z,58.34
2022-08-17T11:53:07.487Z,58.68
2022-08-17T11:55:34.426Z,58.84
2022-08-17T11:58:01.423Z,59.46
2022-08-17T12:00:10.302Z,58.79
2022-08-17T12:02:48.906Z,59.61
2022-08-17T12:05:11.967Z,59.99
2022-08-17T12:07:18.074Z,60.31
2022-08-17T12:09:24.801Z,59.35
2022-08-17T12:12:11.350Z,59.64
2022-08-17T12:13:57.769Z,58.76
2022-08-17T12:16:00.979Z,59.03
2022-08-17T12:18:04.653Z,59.05
2022-08-17T12:20:19.554Z,59.25
2022-08-17T12:22:26.544Z,59.17
2022-08-17T12:24:36.214Z,59.78
2022-08-17T12:26:39.297Z,59.69
2022-08-17T12:28:46.345Z,58.51
2022-08-17T12:30:52.054Z,57.75
2022-08-17T12:32:55.693Z,57.96
2022-08-17T12:34:58.947Z,57.65
2022-08-17T12:37:06.821Z,58.41
2022-08-17T12:39:14.583Z,58.68
2022-08-17T12:41:34.204Z,59.25
2022-08-17T12:43:37.336Z,58.76
2022-08-17T12:45:41.795Z,59.50
2022-08-17T12:47:45.739Z,59.82
2022-08-17T12:49:50.269Z,59.50
2022-08-17T12:51:58.249Z,59.11
2022-08-17T12:54:03.201Z,59.01
2022-08-17T12:56:11.995Z,58.72
2022-08-17T12:58:22.134Z,57.96
2022-08-17T13:00:28.758Z,58.85
2022-08-17T13:02:39.775Z,56.97
2022-08-17T13:04:42.931Z,57.20
2022-08-17T13:06:52.015Z,57.51
2022-08-17T13:09:12.415Z,57.21
2022-08-17T13:11:20.803Z,56.36
2022-08-17T13:13:26.561Z,56.83
2022-08-17T13:15:32.766Z,56.36
2022-08-17T13:17:37.246Z,56.99
2022-08-17T13:19:49.046Z,57.28
2022-08-17T13:21:54.479Z,56.48
2022-08-17T13:24:02.330Z,55.94
2022-08-17T13:26:09.674Z,56.04
2022-08-17T13:28:18.603Z,55.62
2022-08-17T13:30:34.240Z,55.43
2022-08-17T13:32:43.842Z,55.17
2022-08-17T13:35:15.055Z,54.61
2022-08-17T13:37:19.852Z,55.09
2022-08-17T13:39:26.379Z,55.42
2022-08-17T13:41:35.748Z,54.09
2022-08-17T13:43:42.683Z,54.03
2022-08-17T13:45:50.940Z,53.80
2022-08-17T13:48:06.379Z,53.85
2022-08-17T13:50:20.991Z,54.08
2022-08-17T13:52:37.951Z,54.07
2022-08-17T13:54:41.683Z,53.57
2022-08-17T13:56:55.122Z,53.61
2022-08-17T13:59:01.204Z,53.65
2022-08-17T14:01:32.160Z,53.20
2022-08-17T14:03:35.836Z,52.74
2022-08-17T14:05:39.977Z,52.47
2022-08-17T14:07:43.005Z,52.89
2022-08-17T14:09:49.121Z,53.05
2022-08-17T14:11:55.073Z,52.50
2022-08-17T14:13:58.709Z,51.05
2022-08-17T14:16:01.960Z,51.30
2022-08-17T14:18:05.231Z,51.59
2022-08-17T14:20:11.058Z,51.70
2022-08-17T14:22:19.590Z,50.89
2022-08-17T14:24:24.808Z,50.33
2022-08-17T14:26:27.932Z,50.65
2022-08-17T14:28:32.411Z,51.39
2022-08-17T14:30:37.701Z,50.90
2022-08-17T14:32:41.997Z,51.30
2022-08-17T14:34:46.050Z,52.13
2022-08-17T14:36:49.452Z,52.54
2022-08-17T14:38:52.605Z,52.28
2022-08-17T14:40:55.842Z,52.15
2022-08-17T14:42:59.241Z,51.69
2022-08-17T14:45:06.106Z,51.64
2022-08-17T14:47:11.895Z,51.37
2022-08-17T14:49:16.125Z,51.55
2022-08-17T14:51:20.764Z,50.21
2022-08-17T14:53:23.916Z,50.71
2022-08-17T14:55:27.112Z,50.82
2022-08-17T14:57:34.052Z,50.46
2022-08-17T14:59:37.430Z,51.19
2022-08-17T15:01:42.040Z,51.37
2022-08-17T15:03:45.256Z,51.49
2022-08-17T15:05:48.562Z,51.75
2022-08-17T15:07:53.449Z,51.44
2022-08-17T15:09:56.708Z,51.64
2022-08-17T15:12:02.317Z,51.41
2022-08-17T15:14:05.404Z,51.66
2022-08-17T15:16:09.780Z,51.50
2022-08-17T15:18:14.212Z,52.03
2022-08-17T15:20:19.396Z,51.48
2022-08-17T15:22:25.110Z,51.22
2022-08-17T15:24:28.197Z,51.68
2022-08-17T15:26:31.416Z,51.98
2022-08-17T15:28:34.587Z,51.99
2022-08-17T15:30:37.780Z,52.06
2022-08-17T15:32:50.619Z,52.20
2022-08-17T15:35:00.733Z,52.19
2022-08-17T15:37:03.897Z,52.08
2022-08-17T15:39:06.864Z,52.81
2022-08-17T15:41:14.984Z,52.37
2022-08-17T15:43:26.437Z,51.85
2022-08-17T15:45:30.723Z,52.10
2022-08-17T15:47:33.757Z,52.43
2022-08-17T15:49:40.052Z,52.54
2022-08-17T15:51:44.466Z,52.33
2022-08-17T15:53:50.791Z,52.34
2022-08-17T15:55:53.824Z,52.21
2022-08-17T15:57:56.945Z,52.44
2022-08-17T16:00:00.124Z,51.68
2022-08-17T16:03:14.042Z,52.04
2022-08-17T16:04:30.867Z,52.58
2022-08-17T16:06:34.893Z,52.84
2022-08-17T16:08:41.538Z,52.63
2022-08-17T16:10:44.575Z,53.17
2022-08-17T16:12:49.369Z,53.49
2022-08-17T16:14:54.231Z,53.26
2022-08-17T16:16:59.122Z,53.28
2022-08-17T16:19:02.553Z,53.55
2022-08-17T16:21:23.057Z,53.43
2022-08-17T16:23:26.092Z,53.34
2022-08-17T16:25:53.575Z,53.29
2022-08-17T16:27:56.553Z,53.83
2022-08-17T16:30:00.813Z,53.69
2022-08-17T16:32:09.877Z,54.17
2022-08-17T16:34:17.160Z,54.79
2022-08-17T16:36:23.180Z,54.71
2022-08-17T16:38:27.114Z,55.24
2022-08-17T16:40:36.133Z,55.24
2022-08-17T16:42:40.672Z,55.15
2022-08-17T16:44:43.724Z,55.84
2022-08-17T16:46:48.328Z,55.42
2022-08-17T16:48:52.012Z,55.78
2022-08-17T16:51:03.480Z,55.84
2022-08-17T16:53:10.594Z,56.54
2022-08-17T16:55:13.842Z,56.27
2022-08-17T16:57:18.793Z,57.25
2022-08-17T16:59:31.226Z,56.67
2022-08-17T17:01:44.083Z,57.06
2022-08-17T17:03:54.057Z,56.83
2022-08-17T17:06:06.541Z,57.71
2022-08-17T17:08:12.692Z,57.65
2022-08-17T17:10:19.859Z,58.60
2022-08-17T17:13:00.910Z,57.71
2022-08-17T17:14:52.124Z,57.73
2022-08-17T17:17:01.210Z,58.71
2022-08-17T17:19:10.652Z,57.35
2022-08-17T17:21:15.913Z,57.71
2022-08-17T17:23:31.545Z,57.70
2022-08-17T17:25:40.583Z,57.84
2022-08-17T17:27:51.911Z,58.45
2022-08-17T17:30:06.088Z,57.70
2022-08-17T17:32:17.225Z,58.39
2022-08-17T17:34:20.853Z,59.57
2022-08-17T17:36:26.558Z,59.64
2022-08-17T17:38:33.387Z,59.12
2022-08-17T17:40:39.564Z,58.84
2022-08-17T17:42:43.364Z,59.32
2022-08-17T17:44:54.949Z,59.09
2022-08-17T17:47:00.190Z,60.33
2022-08-17T17:49:03.293Z,59.49
2022-08-17T17:51:11.606Z,60.14
2022-08-17T17:53:35.330Z,61.49
2022-08-17T17:55:53.660Z,61.29
2022-08-17T17:58:04.535Z,61.12
2022-08-17T18:00:13.271Z,60.96
2022-08-17T18:02:40.109Z,61.46
2022-08-17T18:04:47.973Z,62.05
2022-08-17T18:07:00.392Z,61.67
2022-08-17T18:09:10.286Z,62.71
2022-08-17T18:11:24.488Z,62.02
2022-08-17T18:13:35.362Z,62.57
2022-08-17T18:15:51.299Z,62.23
2022-08-17T18:18:03.704Z,62.38
2022-08-17T18:20:07.948Z,63.27
2022-08-17T18:22:14.731Z,62.35
2022-08-17T18:24:30.243Z,63.05
2022-08-17T18:26:51.417Z,63.18
2022-08-17T18:28:55.518Z,63.52
2022-08-17T18:31:12.655Z,63.53
2022-08-17T18:33:20.847Z,64.11
2022-08-17T18:35:31.916Z,63.88
2022-08-17T18:37:42.678Z,64.23
2022-08-17T18:39:45.791Z,64.75
2022-08-17T18:41:50.737Z,64.52
2022-08-17T18:44:02.340Z,65.01
2022-08-17T18:46:28.948Z,65.04
2022-08-17T18:48:36.435Z,65.32
2022-08-17T18:50:42.328Z,65.71
2022-08-17T18:52:47.268Z,66.08
2022-08-17T18:55:08.559Z,66.02
2022-08-17T18:57:12.441Z,65.53
2022-08-17T18:59:39.779Z,65.31
2022-08-17T19:01:54.605Z,65.70
2022-08-17T19:03:59.358Z,65.99
2022-08-17T19:06:19.198Z,66.23
2022-08-17T19:08:24.787Z,67.11
2022-08-17T19:10:46.283Z,67.33
2022-08-17T19:12:54.999Z,67.71
2022-08-17T19:15:03.911Z,67.24
2022-08-17T19:17:12.953Z,67.44
2022-08-17T19:19:18.556Z,67.36
2022-08-17T19:21:25.366Z,67.52
2022-08-17T19:23:32.771Z,68.05
2022-08-17T19:25:38.524Z,67.56
2022-08-17T19:27:49.979Z,67.42
2022-08-17T19:29:56.292Z,68.00
2022-08-17T19:31:59.750Z,68.37
2022-08-17T19:34:04.309Z,68.51
2022-08-17T19:36:11.206Z,68.20
2022-08-17T19:38:25.344Z,69.30
2022-08-17T19:40:52.436Z,68.29
2022-08-17T19:43:05.052Z,69.26
2022-08-17T19:45:14.273Z,68.84
2022-08-17T19:47:50.904Z,68.46
2022-08-17T19:49:53.757Z,69.07
2022-08-17T19:51:59.566Z,69.01
2022-08-17T19:54:07.433Z,70.01
2022-08-17T19:56:15.992Z,69.42
2022-08-17T19:58:32.596Z,69.93
2022-08-17T20:00:40.959Z,70.28
2022-08-17T20:02:54.048Z,70.49
2022-08-17T20:05:01.531Z,69.94
2022-08-17T20:07:07.906Z,70.85
2022-08-17T20:09:15.375Z,71.41
2022-08-17T20:11:22.485Z,70.74
2022-08-17T20:13:33.138Z,70.47
2022-08-17T20:15:41.107Z,70.67
2022-08-17T20:17:46.635Z,70.81
2022-08-17T20:19:52.376Z,71.03
2022-08-17T20:22:01.652Z,71.90
2022-08-17T20:24:14.157Z,71.38
2022-08-17T20:26:21.420Z,71.15
2022-08-17T20:28:27.895Z,71.88
2022-08-17T20:30:34.287Z,71.29
2022-08-17T20:32:51.865Z,71.88
2022-08-17T20:35:20.057Z,71.94
2022-08-17T20:37:31.943Z,71.34
2022-08-17T20:39:39.837Z,71.50
2022-08-17T20:42:05.323Z,71.80
2022-08-17T20:44:08.463Z,72.02
2022-08-17T20:46:24.784Z,70.77
2022-08-17T20:48:38.621Z,72.01
2022-08-17T20:50:45.838Z,71.02
2022-08-17T20:52:53.458Z,70.97
2022-08-17T20:54:58.101Z,70.62
2022-08-17T20:57:01.855Z,71.53
2022-08-17T20:59:09.129Z,71.80
2022-08-17T21:01:14.003Z,71.98
2022-08-17T21:03:50.631Z,71.83
2022-08-17T21:05:59.935Z,72.91
2022-08-17T21:08:16.261Z,73.39
2022-08-17T21:10:30.994Z,73.94
2022-08-17T21:12:42.507Z,73.94
2022-08-17T21:15:02.209Z,74.25
2022-08-17T21:17:20.244Z,74.50
2022-08-17T21:19:54.162Z,74.16
2022-08-17T21:22:12.383Z,75.12
2022-08-17T21:24:25.134Z,74.40
2022-08-17T21:26:33.551Z,74.64
2022-08-17T21:29:01.291Z,74.56
2022-08-17T21:31:09.230Z,74.14
2022-08-17T21:33:21.448Z,75.30
2022-08-17T21:35:31.104Z,75.26
2022-08-17T21:37:40.285Z,74.65
2022-08-17T21:39:48.450Z,74.79
2022-08-17T21:41:53.801Z,74.36
2022-08-17T21:44:02.950Z,74.92
2022-08-17T21:46:08.262Z,74.82
2022-08-17T21:48:15.427Z,75.20
2022-08-17T21:50:20.682Z,74.93
2022-08-17T21:52:26.061Z,75.25
2022-08-17T21:54:34.575Z,75.32
2022-08-17T21:56:40.430Z,75.66
2022-08-17T21:58:48.477Z,75.11
2022-08-17T22:01:10.907Z,76.10
2022-08-17T22:03:24.287Z,74.88
2022-08-17T22:05:34.715Z,75.70
2022-08-17T22:07:40.706Z,75.09
2022-08-17T22:09:46.147Z,75.73
2022-08-17T22:11:57.126Z,76.06
2022-08-17T22:14:00.692Z,76.50
2022-08-17T22:16:27.966Z,77.30
2022-08-17T22:18:33.244Z,77.65
2022-08-17T22:20:36.432Z,77.67
2022-08-17T22:23:20.484Z,77.39
2022-08-17T22:25:25.349Z,77.41
2022-08-17T22:27:55.472Z,77.73
2022-08-17T22:30:00.239Z,77.87
2022-08-17T22:32:03.541Z,76.90
2022-08-17T22:34:13.841Z,76.98
2022-08-17T22:36:26.001Z,76.62
2022-08-17T22:38:33.385Z,76.81
2022-08-17T22:40:36.515Z,77.14
2022-08-17T22:42:47.274Z,76.80
2022-08-17T22:44:54.062Z,75.74
2022-08-17T22:47:03.680Z,76.05
2022-08-17T22:49:07.489Z,75.74
2022-08-17T22:51:14.613Z,76.44
2022-08-17T22:53:38.268Z,76.33
2022-08-17T22:56:07.875Z,77.15
2022-08-17T22:58:37.655Z,76.94
2022-08-17T23:13:15.742Z,78.60
2022-08-17T23:15:32.868Z,80.21
2022-08-17T23:42:57.526Z,85.28
2022-08-17T23:45:03.182Z,86.79
2022-08-17T23:47:07.803Z,86.51
2022-08-17T23:49:10.828Z,88.20
2022-08-17T23:55:19.855Z,88.13
2022-08-17T23:57:33.649Z,88.10
2022-08-17T23:59:40.929Z,89.10
