createdAt,value
2022-09-27T00:01:11.957Z,25.50
2022-09-27T00:03:39.739Z,23.15
2022-09-27T00:06:14.646Z,26.98
2022-09-27T00:08:42.762Z,22.90
2022-09-27T00:11:35.211Z,16.48
2022-09-27T00:14:03.693Z,16.67
2022-09-27T00:16:35.025Z,19.80
2022-09-27T00:19:10.697Z,18.63
2022-09-27T00:21:38.192Z,24.90
2022-09-27T00:24:05.691Z,23.10
2022-09-27T00:26:32.939Z,23.48
2022-09-27T00:29:00.051Z,17.83
2022-09-27T00:31:30.101Z,16.42
2022-09-27T00:34:00.912Z,17.02
2022-09-27T00:36:29.772Z,25.33
2022-09-27T00:38:59.457Z,24.80
2022-09-27T00:41:34.160Z,29.23
2022-09-27T00:44:25.309Z,25.45
2022-09-27T00:47:29.485Z,22.58
2022-09-27T00:50:11.925Z,24.50
2022-09-27T00:53:23.207Z,20.27
2022-09-27T00:55:58.749Z,21.73
2022-09-27T00:58:35.304Z,22.75
2022-09-27T01:01:07.195Z,27.08
2022-09-27T01:03:50.928Z,25.08
2022-09-27T01:06:20.484Z,18.42
2022-09-27T01:08:48.740Z,27.10
2022-09-27T01:11:53.808Z,27.05
2022-09-27T01:15:00.138Z,17.25
2022-09-27T01:17:52.063Z,18.55
2022-09-27T01:20:46.970Z,18.95
2022-09-27T01:23:40.823Z,15.63
2022-09-27T01:26:34.168Z,22.83
2022-09-27T01:29:38.325Z,20.48
2022-09-27T01:32:46.988Z,20.58
2022-09-27T01:35:52.157Z,28.00
2022-09-27T01:39:10.105Z,31.30
2022-09-27T01:42:12.846Z,17.80
2022-09-27T01:44:56.293Z,30.42
2022-09-27T01:48:19.842Z,19.30
2022-09-27T01:51:18.238Z,20.98
2022-09-27T01:54:02.086Z,34.28
2022-09-27T01:56:53.383Z,23.67
2022-09-27T01:59:37.605Z,23.23
2022-09-27T02:02:28.768Z,23.23
2022-09-27T02:05:21.389Z,19.02
2022-09-27T02:08:00.414Z,15.15
2022-09-27T02:10:38.737Z,18.10
2022-09-27T02:13:25.700Z,20.67
2022-09-27T02:16:26.857Z,21.73
2022-09-27T02:19:20.382Z,21.20
2022-09-27T02:22:18.747Z,22.38
2022-09-27T02:25:01.153Z,24.10
2022-09-27T02:28:09.851Z,18.65
2022-09-27T02:30:37.140Z,20.35
2022-09-27T02:33:30.348Z,20.00
2022-09-27T02:35:57.639Z,20.27
2022-09-27T02:38:26.411Z,23.97
2022-09-27T02:40:54.929Z,16.48
2022-09-27T02:43:27.373Z,13.43
2022-09-27T02:46:06.375Z,27.15
2022-09-27T02:49:20.599Z,18.00
2022-09-27T02:52:31.914Z,22.35
2022-09-27T02:55:28.543Z,25.60
2022-09-27T02:58:26.939Z,30.35
2022-09-27T03:01:48.970Z,33.90
2022-09-27T03:04:51.723Z,18.63
2022-09-27T03:07:19.778Z,18.30
2022-09-27T03:09:52.535Z,19.05
2022-09-27T03:12:27.271Z,16.35
2022-09-27T03:14:59.876Z,16.15
2022-09-27T03:17:59.543Z,18.83
2022-09-27T03:20:32.781Z,12.73
2022-09-27T03:23:15.358Z,13.15
2022-09-27T03:25:42.655Z,11.95
2022-09-27T03:28:13.481Z,15.95
2022-09-27T03:30:44.123Z,15.45
2022-09-27T03:33:15.313Z,16.20
2022-09-27T03:35:48.922Z,17.05
2022-09-27T03:38:16.649Z,17.13
2022-09-27T03:40:43.830Z,12.23
2022-09-27T03:43:11.712Z,14.18
2022-09-27T03:45:38.867Z,12.60
2022-09-27T03:48:09.474Z,16.50
2022-09-27T03:50:36.564Z,16.70
2022-09-27T03:53:03.615Z,17.67
2022-09-27T03:55:30.971Z,14.90
2022-09-27T03:57:58.130Z,21.02
2022-09-27T04:00:25.706Z,11.75
2022-09-27T04:02:52.858Z,20.52
2022-09-27T04:05:27.017Z,22.20
2022-09-27T04:07:57.856Z,16.90
2022-09-27T04:10:25.614Z,17.02
2022-09-27T04:12:52.995Z,20.67
2022-09-27T04:15:22.999Z,14.60
2022-09-27T04:17:50.901Z,19.23
2022-09-27T04:20:34.485Z,12.73
2022-09-27T04:23:06.877Z,13.68
2022-09-27T04:25:36.169Z,17.30
2022-09-27T04:28:10.218Z,16.92
2022-09-27T04:30:37.641Z,19.88
2022-09-27T04:33:33.252Z,18.80
2022-09-27T04:36:24.733Z,16.80
2022-09-27T04:39:18.255Z,21.10
2022-09-27T04:41:47.238Z,20.27
2022-09-27T04:44:14.509Z,25.08
2022-09-27T04:46:45.385Z,21.90
2022-09-27T04:49:12.998Z,31.30
2022-09-27T04:51:40.275Z,24.67
2022-09-27T04:54:07.341Z,19.88
2022-09-27T04:56:39.159Z,20.55
2022-09-27T04:59:09.907Z,15.10
2022-09-27T05:01:39.489Z,25.58
2022-09-27T05:04:09.514Z,20.98
2022-09-27T05:06:39.924Z,22.77
2022-09-27T05:09:17.118Z,22.75
2022-09-27T05:11:50.169Z,46.42
2022-09-27T05:14:17.684Z,51.00
2022-09-27T05:17:03.451Z,41.47
2022-09-27T05:19:50.780Z,36.97
2022-09-27T05:22:27.146Z,36.33
2022-09-27T05:24:54.293Z,43.72
2022-09-27T05:27:21.426Z,52.42
2022-09-27T05:29:48.621Z,49.35
2022-09-27T05:32:20.764Z,40.88
2022-09-27T05:34:54.050Z,37.35
2022-09-27T05:37:21.565Z,52.03
2022-09-27T05:39:49.409Z,43.22
2022-09-27T05:42:18.358Z,49.17
2022-09-27T05:44:47.884Z,44.78
2022-09-27T05:47:16.010Z,42.00
2022-09-27T05:49:43.201Z,34.85
2022-09-27T05:52:15.132Z,37.83
2022-09-27T05:54:44.871Z,28.48
2022-09-27T05:57:13.577Z,31.67
2022-09-27T05:59:43.880Z,33.45
2022-09-27T06:02:20.190Z,31.10
2022-09-27T06:05:07.161Z,29.73
2022-09-27T06:08:13.092Z,26.27
2022-09-27T06:10:47.463Z,32.05
2022-09-27T06:13:15.948Z,23.35
2022-09-27T06:15:46.655Z,25.65
2022-09-27T06:18:17.335Z,28.10
2022-09-27T06:20:47.040Z,30.08
2022-09-27T06:23:20.294Z,28.70
2022-09-27T06:25:51.669Z,20.77
2022-09-27T06:28:25.001Z,18.92
2022-09-27T06:30:56.393Z,24.75
2022-09-27T06:33:32.856Z,23.25
2022-09-27T06:36:06.948Z,20.58
2022-09-27T06:38:38.417Z,14.73
2022-09-27T06:41:46.011Z,17.52
2022-09-27T06:44:57.246Z,17.40
2022-09-27T06:47:42.461Z,21.98
2022-09-27T06:50:35.314Z,20.75
2022-09-27T06:53:04.758Z,22.17
2022-09-27T06:55:32.396Z,17.92
2022-09-27T06:58:19.545Z,23.17
2022-09-27T07:01:06.665Z,23.60
2022-09-27T07:03:59.790Z,18.27
2022-09-27T07:06:40.057Z,20.08
2022-09-27T07:09:24.626Z,17.35
2022-09-27T07:11:54.619Z,17.95
2022-09-27T07:14:21.819Z,18.92
2022-09-27T07:16:49.983Z,21.48
2022-09-27T07:19:18.802Z,21.15
2022-09-27T07:21:50.008Z,23.30
2022-09-27T07:24:17.118Z,14.88
2022-09-27T07:26:44.583Z,17.15
2022-09-27T07:29:13.603Z,19.05
2022-09-27T07:34:10.682Z,19.05
2022-09-27T07:36:38.281Z,17.85
2022-09-27T07:39:05.760Z,18.20
2022-09-27T07:41:34.375Z,9.50
2022-09-27T07:44:01.861Z,12.02
2022-09-27T07:46:31.755Z,13.48
2022-09-27T07:49:17.805Z,13.57
2022-09-27T07:51:51.101Z,17.83
2022-09-27T07:54:50.919Z,26.50
2022-09-27T07:57:45.052Z,28.92
2022-09-27T08:00:19.065Z,15.10
2022-09-27T08:02:47.337Z,15.93
2022-09-27T08:05:14.922Z,13.52
2022-09-27T08:07:43.567Z,19.40
2022-09-27T08:10:11.357Z,18.90
2022-09-27T08:12:39.014Z,19.98
2022-09-27T08:15:07.172Z,15.25
2022-09-27T08:17:34.621Z,20.58
2022-09-27T08:20:18.507Z,17.25
2022-09-27T08:22:45.753Z,21.33
2022-09-27T08:25:31.503Z,21.33
2022-09-27T08:28:10.791Z,27.42
2022-09-27T08:30:42.706Z,16.27
2022-09-27T08:33:09.862Z,11.73
2022-09-27T08:35:36.935Z,13.63
2022-09-27T08:38:07.701Z,18.00
2022-09-27T08:40:54.125Z,23.45
2022-09-27T08:43:38.727Z,22.85
2022-09-27T08:46:37.383Z,27.92
2022-09-27T08:49:30.634Z,19.88
2022-09-27T08:51:59.233Z,19.25
2022-09-27T08:54:32.118Z,16.58
2022-09-27T08:57:11.109Z,11.15
2022-09-27T09:00:02.645Z,12.52
2022-09-27T09:02:30.075Z,25.83
2022-09-27T09:05:14.314Z,20.35
2022-09-27T09:07:52.644Z,15.73
2022-09-27T09:11:07.968Z,15.10
2022-09-27T09:14:18.491Z,17.77
2022-09-27T09:17:42.097Z,15.15
2022-09-27T09:20:52.137Z,16.67
2022-09-27T09:23:56.588Z,17.50
2022-09-27T09:26:33.440Z,17.48
2022-09-27T09:29:25.008Z,16.75
2022-09-27T09:32:15.938Z,16.60
2022-09-27T09:34:51.307Z,16.02
2022-09-27T09:37:29.019Z,19.55
2022-09-27T09:40:17.233Z,10.60
2022-09-27T09:43:04.417Z,12.32
2022-09-27T09:45:45.220Z,8.98
2022-09-27T09:48:24.673Z,7.35
2022-09-27T09:50:56.759Z,9.27
2022-09-27T09:53:58.218Z,7.95
2022-09-27T09:57:04.428Z,11.30
2022-09-27T09:59:46.294Z,16.20
2022-09-27T10:02:39.712Z,10.98
2022-09-27T10:05:23.318Z,8.55
2022-09-27T10:08:07.141Z,8.23
2022-09-27T10:10:34.796Z,13.60
2022-09-27T10:13:24.485Z,7.72
2022-09-27T10:16:12.038Z,10.27
2022-09-27T10:18:46.294Z,12.15
2022-09-27T10:21:25.325Z,11.98
2022-09-27T10:24:18.040Z,8.75
2022-09-27T10:27:11.475Z,12.60
2022-09-27T10:29:40.361Z,5.85
2022-09-27T10:32:36.147Z,11.25
2022-09-27T10:35:41.236Z,8.80
2022-09-27T10:38:23.288Z,9.88
2022-09-27T10:40:55.564Z,7.68
2022-09-27T10:43:35.265Z,7.30
2022-09-27T10:46:35.200Z,9.15
2022-09-27T10:49:37.858Z,6.15
2022-09-27T10:52:20.001Z,13.85
2022-09-27T10:55:16.930Z,7.05
2022-09-27T10:57:51.527Z,9.68
2022-09-27T11:00:29.183Z,16.42
2022-09-27T11:03:06.480Z,7.18
2022-09-27T11:05:38.836Z,9.38
2022-09-27T11:08:18.392Z,8.15
2022-09-27T11:13:35.995Z,13.05
2022-09-27T11:16:26.547Z,13.35
2022-09-27T11:19:09.938Z,13.13
2022-09-27T11:22:13.942Z,7.80
2022-09-27T11:25:18.398Z,13.52
2022-09-27T11:28:16.762Z,15.82
2022-09-27T11:31:16.447Z,9.63
2022-09-27T11:34:21.239Z,11.48
2022-09-27T11:38:02.096Z,6.38
2022-09-27T11:40:44.139Z,15.43
2022-09-27T11:43:36.595Z,7.03
2022-09-27T11:46:29.944Z,15.00
2022-09-27T11:49:50.049Z,7.87
2022-09-27T11:52:53.902Z,11.35
2022-09-27T11:56:14.717Z,5.75
2022-09-27T11:59:18.322Z,9.35
2022-09-27T12:02:22.420Z,11.77
2022-09-27T12:05:01.266Z,13.73
2022-09-27T12:08:08.152Z,12.80
2022-09-27T12:10:39.392Z,10.75
2022-09-27T12:13:12.418Z,11.15
2022-09-27T12:15:47.040Z,12.07
2022-09-27T12:18:25.491Z,11.13
2022-09-27T12:23:38.649Z,7.90
2022-09-27T12:26:23.845Z,9.82
2022-09-27T12:29:09.974Z,9.32
2022-09-27T12:31:51.196Z,10.57
2022-09-27T12:34:42.460Z,9.48
2022-09-27T12:37:24.620Z,7.75
2022-09-27T12:40:01.186Z,10.15
2022-09-27T12:42:54.573Z,9.05
2022-09-27T12:45:38.453Z,4.72
2022-09-27T12:49:14.028Z,6.82
2022-09-27T12:51:57.282Z,11.90
2022-09-27T12:55:04.520Z,6.38
2022-09-27T12:58:08.021Z,14.65
2022-09-27T13:01:27.299Z,33.40
2022-09-27T13:04:16.377Z,21.25
2022-09-27T13:06:50.419Z,19.58
2022-09-27T13:09:57.965Z,12.75
2022-09-27T13:12:28.736Z,9.60
2022-09-27T13:15:18.435Z,26.92
2022-09-27T13:17:49.417Z,11.02
2022-09-27T13:20:36.598Z,15.65
2022-09-27T13:23:19.624Z,13.85
2022-09-27T13:26:23.102Z,32.50
2022-09-27T13:29:02.705Z,23.85
2022-09-27T13:31:57.323Z,13.10
2022-09-27T13:34:56.504Z,12.95
2022-09-27T13:37:37.241Z,6.97
2022-09-27T13:40:15.390Z,8.83
2022-09-27T13:43:16.957Z,15.13
2022-09-27T13:46:05.012Z,5.78
2022-09-27T13:48:50.001Z,21.50
2022-09-27T13:51:48.716Z,7.95
2022-09-27T13:54:54.185Z,9.18
2022-09-27T13:57:52.168Z,6.40
2022-09-27T14:00:30.913Z,23.83
2022-09-27T14:03:21.992Z,23.90
2022-09-27T14:06:08.615Z,13.57
2022-09-27T14:08:50.252Z,12.35
2022-09-27T14:11:26.742Z,8.75
2022-09-27T14:13:56.871Z,4.57
2022-09-27T14:16:34.901Z,6.03
2022-09-27T14:19:03.633Z,3.63
2022-09-27T14:21:39.069Z,4.50
2022-09-27T14:24:38.132Z,8.20
2022-09-27T14:27:25.447Z,9.85
2022-09-27T14:30:13.454Z,1.92
2022-09-27T14:32:51.584Z,3.60
2022-09-27T14:35:49.924Z,2.63
2022-09-27T14:38:37.519Z,2.70
2022-09-27T14:41:10.867Z,2.22
2022-09-27T14:43:44.764Z,7.55
2022-09-27T14:46:31.136Z,2.45
2022-09-27T14:48:58.992Z,2.78
2022-09-27T14:51:30.660Z,2.38
2022-09-27T14:54:04.943Z,4.40
2022-09-27T14:56:37.114Z,2.05
2022-09-27T14:59:13.303Z,2.38
2022-09-27T15:01:51.593Z,5.07
2022-09-27T15:04:21.548Z,2.67
2022-09-27T15:06:49.780Z,3.55
2022-09-27T15:09:18.971Z,5.03
2022-09-27T15:11:53.815Z,2.40
2022-09-27T15:14:22.878Z,1.88
2022-09-27T15:16:51.954Z,2.85
2022-09-27T15:19:28.785Z,2.00
2022-09-27T15:22:16.665Z,3.55
2022-09-27T15:24:45.889Z,5.85
2022-09-27T15:27:17.454Z,3.55
2022-09-27T15:29:54.131Z,6.85
2022-09-27T15:32:24.534Z,6.72
2022-09-27T15:34:52.767Z,5.22
2022-09-27T15:37:38.600Z,4.70
2022-09-27T15:40:31.498Z,4.40
2022-09-27T15:43:01.370Z,6.35
2022-09-27T15:45:35.194Z,5.75
2022-09-27T15:48:17.535Z,6.70
2022-09-27T15:50:46.254Z,3.72
2022-09-27T15:53:36.006Z,2.90
2022-09-27T15:56:08.233Z,2.33
2022-09-27T15:58:36.686Z,2.53
2022-09-27T16:01:05.241Z,3.33
2022-09-27T16:03:33.081Z,5.72
2022-09-27T16:06:04.052Z,5.22
2022-09-27T16:08:31.251Z,7.22
2022-09-27T16:10:59.829Z,4.40
2022-09-27T16:13:32.388Z,5.30
2022-09-27T16:16:02.439Z,10.85
2022-09-27T16:18:30.890Z,11.57
2022-09-27T16:20:59.441Z,22.70
2022-09-27T16:23:26.539Z,16.15
2022-09-27T16:25:53.703Z,15.68
2022-09-27T16:28:20.985Z,10.02
2022-09-27T16:30:48.136Z,11.30
2022-09-27T16:33:15.669Z,11.73
2022-09-27T16:35:42.866Z,10.45
2022-09-27T16:38:10.299Z,11.10
2022-09-27T16:40:37.930Z,12.90
2022-09-27T16:43:06.539Z,9.75
2022-09-27T16:45:35.653Z,8.30
2022-09-27T16:48:03.080Z,7.38
2022-09-27T16:50:48.720Z,7.43
2022-09-27T16:53:16.093Z,6.10
2022-09-27T16:55:43.260Z,11.40
2022-09-27T16:58:10.350Z,7.93
2022-09-27T17:00:40.020Z,12.85
2022-09-27T17:03:08.296Z,8.52
2022-09-27T17:05:35.384Z,9.98
2022-09-27T17:08:04.733Z,9.88
2022-09-27T17:10:31.855Z,8.90
2022-09-27T17:13:00.926Z,9.05
2022-09-27T17:17:56.088Z,7.20
2022-09-27T17:20:23.198Z,11.80
2022-09-27T17:22:50.573Z,8.80
2022-09-27T17:25:17.715Z,10.60
2022-09-27T17:27:44.935Z,11.77
2022-09-27T17:30:12.115Z,13.27
2022-09-27T17:32:39.592Z,13.30
2022-09-27T17:35:08.651Z,11.57
2022-09-27T17:40:04.329Z,12.18
2022-09-27T17:42:31.739Z,16.13
2022-09-27T17:44:58.923Z,9.27
2022-09-27T17:47:45.863Z,7.28
2022-09-27T17:50:26.464Z,8.75
2022-09-27T17:52:55.833Z,9.60
2022-09-27T17:55:23.796Z,10.88
2022-09-27T17:57:50.993Z,12.85
2022-09-27T18:00:20.020Z,11.00
2022-09-27T18:05:14.574Z,7.95
2022-09-27T18:07:41.786Z,21.65
2022-09-27T18:10:09.081Z,11.80
2022-09-27T18:12:36.330Z,12.27
2022-09-27T18:15:03.741Z,13.68
2022-09-27T18:17:30.898Z,13.25
2022-09-27T18:19:59.796Z,14.32
2022-09-27T18:22:30.477Z,14.82
2022-09-27T18:24:57.791Z,13.70
2022-09-27T18:27:24.975Z,6.85
2022-09-27T18:29:53.256Z,4.60
2022-09-27T18:32:20.362Z,10.27
2022-09-27T18:34:47.478Z,5.97
2022-09-27T18:37:14.706Z,6.47
2022-09-27T18:39:41.783Z,6.35
2022-09-27T18:42:08.921Z,14.70
2022-09-27T18:44:36.116Z,8.20
2022-09-27T18:47:03.398Z,13.20
2022-09-27T18:49:34.081Z,3.35
2022-09-27T18:52:02.068Z,5.18
2022-09-27T18:54:29.147Z,12.07
2022-09-27T18:56:58.131Z,6.88
2022-09-27T19:01:52.433Z,12.80
2022-09-27T19:04:25.206Z,7.00
2022-09-27T19:06:54.496Z,10.02
2022-09-27T19:09:22.177Z,3.95
2022-09-27T19:11:49.399Z,5.57
2022-09-27T19:14:20.606Z,9.55
2022-09-27T19:16:48.213Z,5.45
2022-09-27T19:19:17.422Z,4.80
2022-09-27T19:24:13.300Z,7.03
2022-09-27T19:26:41.092Z,3.63
2022-09-27T19:29:08.265Z,5.47
2022-09-27T19:31:35.796Z,3.35
2022-09-27T19:34:03.502Z,4.07
2022-09-27T19:36:30.870Z,3.65
2022-09-27T19:38:59.481Z,4.00
2022-09-27T19:41:27.227Z,1.48
2022-09-27T19:43:55.897Z,2.22
2022-09-27T19:46:24.872Z,4.55
2022-09-27T19:48:53.211Z,1.63
2022-09-27T19:51:25.114Z,5.77
2022-09-27T19:53:53.656Z,5.25
2022-09-27T19:56:22.179Z,5.18
2022-09-27T19:58:49.821Z,2.63
2022-09-27T20:01:22.952Z,2.13
2022-09-27T20:03:52.742Z,0.95
2022-09-27T20:06:21.602Z,1.55
2022-09-27T20:08:49.359Z,4.05
2022-09-27T20:11:19.443Z,9.75
2022-09-27T20:13:47.415Z,5.03
2022-09-27T20:16:20.353Z,3.10
2022-09-27T20:18:54.065Z,3.85
2022-09-27T20:21:24.605Z,2.60
2022-09-27T20:23:54.850Z,2.53
2022-09-27T20:26:25.714Z,1.30
2022-09-27T20:28:59.095Z,1.67
2022-09-27T20:31:33.005Z,5.20
2022-09-27T20:34:00.963Z,5.10
2022-09-27T20:36:35.913Z,9.80
2022-09-27T20:39:06.893Z,5.03
2022-09-27T20:41:40.794Z,11.95
2022-09-27T20:44:12.280Z,4.32
2022-09-27T20:46:43.545Z,6.80
2022-09-27T20:49:14.196Z,7.47
2022-09-27T20:51:43.970Z,1.83
2022-09-27T20:54:12.546Z,3.60
2022-09-27T20:56:45.751Z,12.60
2022-09-27T20:59:19.871Z,5.80
2022-09-27T21:01:50.094Z,2.80
2022-09-27T21:04:19.211Z,3.70
2022-09-27T21:06:46.813Z,5.72
2022-09-27T21:09:23.443Z,4.70
2022-09-27T21:11:53.572Z,6.57
2022-09-27T21:14:20.694Z,4.20
2022-09-27T21:16:47.781Z,7.10
2022-09-27T21:19:15.045Z,19.63
2022-09-27T21:21:42.177Z,19.63
2022-09-27T21:24:09.293Z,21.10
2022-09-27T21:26:36.416Z,19.90
2022-09-27T21:29:10.951Z,18.30
2022-09-27T21:31:38.297Z,17.27
2022-09-27T21:34:06.035Z,12.30
2022-09-27T21:36:36.743Z,12.52
2022-09-27T21:39:06.117Z,6.43
2022-09-27T21:41:33.426Z,9.75
2022-09-27T21:44:03.869Z,22.70
2022-09-27T21:46:31.202Z,24.33
2022-09-27T21:49:03.784Z,18.20
2022-09-27T21:51:38.263Z,12.40
2022-09-27T21:54:09.693Z,6.43
2022-09-27T21:56:39.024Z,7.15
2022-09-27T21:59:10.227Z,9.02
2022-09-27T22:01:37.722Z,21.05
2022-09-27T22:04:06.269Z,25.02
2022-09-27T22:06:36.743Z,27.13
2022-09-27T22:09:07.495Z,63.60
2022-09-27T22:11:39.409Z,68.80
2022-09-27T22:14:06.706Z,50.50
2022-09-27T22:16:34.042Z,50.65
2022-09-27T22:19:01.659Z,46.47
2022-09-27T22:21:35.901Z,30.42
2022-09-27T22:24:07.973Z,36.30
2022-09-27T22:26:38.166Z,42.40
2022-09-27T22:29:06.599Z,44.42
2022-09-27T22:31:34.960Z,62.08
2022-09-27T22:34:05.511Z,52.33
2022-09-27T22:36:33.168Z,45.65
2022-09-27T22:39:00.506Z,59.38
2022-09-27T22:41:29.754Z,44.78
2022-09-27T22:43:57.392Z,41.90
2022-09-27T22:46:24.838Z,56.15
2022-09-27T22:48:52.069Z,66.78
2022-09-27T22:51:19.458Z,31.52
2022-09-27T22:53:46.907Z,28.75
2022-09-27T22:56:17.438Z,34.90
2022-09-27T22:58:46.666Z,44.30
2022-09-27T23:01:19.582Z,28.67
2022-09-27T23:03:48.935Z,27.15
2022-09-27T23:06:18.282Z,27.40
2022-09-27T23:08:46.755Z,47.65
2022-09-27T23:11:20.482Z,41.47
2022-09-27T23:13:49.320Z,39.90
2022-09-27T23:16:20.169Z,34.83
2022-09-27T23:18:47.718Z,34.72
2022-09-27T23:21:15.534Z,36.33
2022-09-27T23:23:45.303Z,43.38
2022-09-27T23:26:15.494Z,38.28
2022-09-27T23:28:43.192Z,33.17
2022-09-27T23:31:16.117Z,48.53
2022-09-27T23:33:47.761Z,25.40
2022-09-27T23:36:23.323Z,31.67
2022-09-27T23:38:50.452Z,27.17
2022-09-27T23:41:18.132Z,16.63
2022-09-27T23:43:47.858Z,15.35
2022-09-27T23:46:16.715Z,23.48
2022-09-27T23:48:44.348Z,12.25
2022-09-27T23:51:12.021Z,15.30
2022-09-27T23:53:39.919Z,11.80
2022-09-27T23:56:12.100Z,23.10
2022-09-27T23:58:42.335Z,14.80
