createdAt,value
2022-09-30T00:01:55.988Z,12.40
2022-09-30T00:04:25.993Z,12.40
2022-09-30T00:06:55.425Z,12.40
2022-09-30T00:09:24.238Z,12.40
2022-09-30T00:11:54.098Z,12.40
2022-09-30T00:14:24.628Z,12.40
2022-09-30T00:16:52.963Z,12.40
2022-09-30T00:19:21.341Z,12.40
2022-09-30T00:21:49.595Z,12.40
2022-09-30T00:24:17.936Z,12.40
2022-09-30T00:26:46.343Z,12.50
2022-09-30T00:29:15.996Z,12.50
2022-09-30T00:31:44.489Z,12.50
2022-09-30T00:34:14.096Z,12.50
2022-09-30T00:36:44.829Z,12.50
2022-09-30T00:39:16.242Z,12.50
2022-09-30T00:41:45.505Z,12.50
2022-09-30T00:44:51.146Z,12.50
2022-09-30T00:47:37.007Z,12.60
2022-09-30T00:50:12.917Z,12.50
2022-09-30T00:52:41.863Z,12.50
2022-09-30T00:55:21.301Z,12.50
2022-09-30T00:57:49.644Z,12.50
2022-09-30T01:00:19.435Z,12.60
2022-09-30T01:02:48.054Z,12.50
2022-09-30T01:05:16.466Z,12.60
2022-09-30T01:07:44.828Z,12.60
2022-09-30T01:10:13.155Z,12.60
2022-09-30T01:12:41.741Z,12.60
2022-09-30T01:15:10.756Z,12.60
2022-09-30T01:17:49.503Z,12.60
2022-09-30T01:20:52.156Z,12.60
2022-09-30T01:23:48.426Z,12.70
2022-09-30T01:26:40.013Z,12.70
2022-09-30T01:29:41.624Z,12.70
2022-09-30T01:32:22.167Z,12.70
2022-09-30T01:35:04.735Z,12.70
2022-09-30T01:37:54.874Z,12.70
2022-09-30T01:40:31.059Z,12.70
2022-09-30T01:43:07.075Z,12.80
2022-09-30T01:45:39.307Z,12.80
2022-09-30T01:48:17.685Z,12.80
2022-09-30T01:50:54.113Z,12.80
2022-09-30T01:53:28.718Z,12.80
2022-09-30T01:56:02.603Z,12.80
2022-09-30T01:58:41.499Z,12.80
2022-09-30T02:01:15.026Z,12.80
2022-09-30T02:03:50.484Z,12.80
2022-09-30T02:06:23.477Z,12.80
2022-09-30T02:08:56.820Z,12.80
2022-09-30T02:11:28.025Z,12.80
2022-09-30T02:14:01.409Z,12.80
2022-09-30T02:16:35.678Z,12.90
2022-09-30T02:19:12.312Z,12.80
2022-09-30T02:21:44.916Z,12.90
2022-09-30T02:24:17.905Z,12.80
2022-09-30T02:26:48.986Z,12.80
2022-09-30T02:29:22.493Z,12.90
2022-09-30T02:31:55.787Z,12.80
2022-09-30T02:34:29.941Z,12.90
2022-09-30T02:37:04.334Z,12.90
2022-09-30T02:39:38.937Z,12.90
2022-09-30T02:42:15.247Z,12.90
2022-09-30T02:44:44.112Z,12.90
2022-09-30T02:47:17.195Z,13.00
2022-09-30T02:49:52.257Z,13.00
2022-09-30T02:52:28.554Z,13.00
2022-09-30T02:55:10.246Z,13.00
2022-09-30T02:57:46.416Z,13.00
2022-09-30T03:00:14.941Z,13.10
2022-09-30T03:02:43.736Z,13.10
2022-09-30T03:05:13.882Z,13.00
2022-09-30T03:07:42.655Z,13.10
2022-09-30T03:10:15.232Z,13.10
2022-09-30T03:13:10.366Z,13.10
2022-09-30T03:15:48.778Z,13.10
2022-09-30T03:18:38.064Z,13.10
2022-09-30T03:21:23.015Z,13.10
2022-09-30T03:24:25.554Z,13.10
2022-09-30T03:27:01.660Z,13.20
2022-09-30T03:29:40.232Z,13.20
2022-09-30T03:32:21.733Z,13.20
2022-09-30T03:35:09.153Z,13.20
2022-09-30T03:37:46.957Z,13.20
2022-09-30T03:40:22.334Z,13.20
2022-09-30T03:42:58.414Z,13.20
2022-09-30T03:45:32.605Z,13.20
2022-09-30T03:48:05.148Z,13.30
2022-09-30T03:50:37.060Z,13.30
2022-09-30T03:53:12.708Z,13.30
2022-09-30T03:55:49.135Z,13.30
2022-09-30T03:58:19.044Z,13.30
2022-09-30T04:00:50.777Z,13.30
2022-09-30T04:03:19.703Z,13.30
2022-09-30T04:05:48.583Z,13.30
2022-09-30T04:08:18.645Z,13.40
2022-09-30T04:10:47.179Z,13.40
2022-09-30T04:13:15.448Z,13.40
2022-09-30T04:15:43.723Z,13.40
2022-09-30T04:18:12.908Z,13.40
2022-09-30T04:20:41.193Z,13.40
2022-09-30T04:23:09.782Z,13.40
2022-09-30T04:25:39.424Z,13.40
2022-09-30T04:28:07.654Z,13.50
2022-09-30T04:30:38.651Z,13.40
2022-09-30T04:33:06.988Z,13.40
2022-09-30T04:35:37.674Z,13.50
2022-09-30T04:38:07.393Z,13.50
2022-09-30T04:40:39.573Z,13.50
2022-09-30T04:43:07.946Z,13.50
2022-09-30T04:45:36.710Z,13.60
2022-09-30T04:48:05.131Z,13.60
2022-09-30T04:50:34.199Z,13.60
2022-09-30T04:53:04.167Z,13.60
2022-09-30T04:55:32.476Z,13.60
2022-09-30T04:58:02.224Z,13.60
2022-09-30T05:00:30.587Z,13.60
2022-09-30T05:02:58.984Z,13.60
2022-09-30T05:05:27.653Z,13.60
2022-09-30T05:08:02.041Z,13.70
2022-09-30T05:10:30.477Z,13.70
2022-09-30T05:12:59.533Z,13.70
2022-09-30T05:15:29.227Z,13.70
2022-09-30T05:17:57.527Z,13.70
2022-09-30T05:20:25.840Z,13.70
2022-09-30T05:22:56.096Z,13.70
2022-09-30T05:25:24.725Z,13.70
2022-09-30T05:27:52.975Z,13.70
2022-09-30T05:30:21.285Z,13.70
2022-09-30T05:32:51.306Z,13.70
2022-09-30T05:35:19.626Z,13.80
2022-09-30T05:37:47.919Z,13.80
2022-09-30T05:40:16.320Z,13.80
2022-09-30T05:42:47.423Z,13.80
2022-09-30T05:45:15.853Z,13.80
2022-09-30T05:47:44.205Z,13.80
2022-09-30T05:50:13.825Z,13.80
2022-09-30T05:52:42.084Z,13.90
2022-09-30T05:55:10.685Z,13.90
2022-09-30T05:57:39.384Z,13.90
2022-09-30T06:00:08.597Z,13.90
2022-09-30T06:02:39.924Z,13.90
2022-09-30T06:05:09.398Z,13.90
2022-09-30T06:07:39.795Z,13.90
2022-09-30T06:10:12.235Z,13.90
2022-09-30T06:12:40.798Z,13.90
2022-09-30T06:15:10.080Z,13.90
2022-09-30T06:17:38.510Z,14.00
2022-09-30T06:20:08.324Z,14.00
2022-09-30T06:22:38.777Z,14.00
2022-09-30T06:25:08.124Z,14.00
2022-09-30T06:27:37.231Z,14.00
2022-09-30T06:30:06.152Z,14.00
2022-09-30T06:32:34.754Z,14.00
2022-09-30T06:35:04.221Z,14.00
2022-09-30T06:37:32.815Z,14.00
2022-09-30T06:40:02.767Z,14.10
2022-09-30T06:42:31.715Z,14.00
2022-09-30T06:45:00.022Z,14.00
2022-09-30T06:47:28.451Z,14.00
2022-09-30T06:49:59.134Z,14.10
2022-09-30T06:52:27.670Z,14.00
2022-09-30T06:54:57.580Z,14.10
2022-09-30T06:57:27.951Z,14.10
2022-09-30T06:59:56.734Z,14.10
2022-09-30T07:02:25.351Z,14.10
2022-09-30T07:04:53.679Z,14.10
2022-09-30T07:07:22.351Z,14.10
2022-09-30T07:09:50.703Z,14.10
2022-09-30T07:12:19.084Z,14.10
2022-09-30T07:14:48.676Z,14.10
2022-09-30T07:17:16.977Z,14.10
2022-09-30T07:19:45.255Z,14.10
2022-09-30T07:22:29.895Z,14.20
2022-09-30T07:24:59.407Z,14.20
2022-09-30T07:27:29.023Z,14.30
2022-09-30T07:30:24.061Z,14.30
2022-09-30T07:32:47.516Z,14.30
2022-09-30T07:35:15.831Z,14.30
2022-09-30T07:37:44.615Z,14.40
2022-09-30T07:40:13.236Z,14.40
2022-09-30T07:42:46.111Z,14.40
2022-09-30T07:45:17.150Z,14.50
2022-09-30T07:47:48.568Z,14.50
2022-09-30T07:50:21.253Z,14.50
2022-09-30T07:52:49.564Z,14.50
2022-09-30T07:55:17.905Z,14.50
2022-09-30T07:57:46.230Z,14.60
2022-09-30T08:00:40.939Z,14.50
2022-09-30T08:03:04.259Z,14.60
2022-09-30T08:05:32.542Z,14.60
2022-09-30T08:08:00.879Z,14.60
2022-09-30T08:10:29.146Z,14.50
2022-09-30T08:12:59.211Z,14.60
2022-09-30T08:15:30.677Z,14.50
2022-09-30T08:17:59.076Z,14.60
2022-09-30T08:20:27.533Z,14.60
2022-09-30T08:22:55.961Z,14.60
2022-09-30T08:25:25.129Z,14.60
2022-09-30T08:27:53.373Z,14.60
2022-09-30T08:30:21.733Z,14.60
2022-09-30T08:32:51.360Z,14.70
2022-09-30T08:35:19.723Z,14.70
2022-09-30T08:37:48.117Z,14.80
2022-09-30T08:40:24.735Z,14.80
2022-09-30T08:43:14.867Z,14.90
2022-09-30T08:45:53.095Z,14.90
2022-09-30T08:48:33.669Z,15.00
2022-09-30T08:51:08.591Z,15.00
2022-09-30T08:53:39.285Z,15.10
2022-09-30T08:56:08.685Z,15.10
2022-09-30T08:58:39.678Z,15.10
2022-09-30T09:01:18.192Z,15.20
2022-09-30T09:03:48.199Z,15.30
2022-09-30T09:06:27.255Z,15.30
2022-09-30T09:09:16.262Z,15.40
2022-09-30T09:11:56.962Z,15.40
2022-09-30T09:14:37.855Z,15.40
2022-09-30T09:17:21.847Z,15.50
2022-09-30T09:20:01.186Z,15.50
2022-09-30T09:22:31.626Z,15.50
2022-09-30T09:25:02.183Z,15.50
2022-09-30T09:27:41.521Z,15.50
2022-09-30T09:30:13.362Z,15.50
2022-09-30T09:32:43.256Z,15.50
2022-09-30T09:35:22.370Z,15.60
2022-09-30T09:38:17.013Z,15.60
2022-09-30T09:40:58.481Z,15.70
2022-09-30T09:43:36.588Z,15.80
2022-09-30T09:46:15.329Z,15.80
2022-09-30T09:48:44.913Z,15.90
2022-09-30T09:51:23.944Z,16.00
2022-09-30T09:53:54.722Z,16.00
2022-09-30T09:56:32.097Z,16.00
2022-09-30T09:59:10.831Z,16.00
2022-09-30T10:01:42.308Z,16.00
2022-09-30T10:04:21.221Z,16.00
2022-09-30T10:06:54.147Z,16.00
2022-09-30T10:09:34.772Z,16.00
2022-09-30T10:12:28.051Z,16.10
2022-09-30T10:15:06.207Z,16.00
2022-09-30T10:17:36.336Z,16.10
2022-09-30T10:20:08.425Z,16.10
2022-09-30T10:22:38.258Z,16.10
2022-09-30T10:25:17.659Z,16.20
2022-09-30T10:27:52.210Z,16.20
2022-09-30T10:30:40.462Z,16.30
2022-09-30T10:33:21.910Z,16.30
2022-09-30T10:36:09.633Z,16.30
2022-09-30T10:38:48.864Z,16.30
2022-09-30T10:41:25.921Z,16.40
2022-09-30T10:43:58.691Z,16.30
2022-09-30T10:46:30.456Z,16.40
2022-09-30T10:49:00.504Z,16.40
2022-09-30T10:51:33.898Z,16.50
2022-09-30T10:54:04.268Z,16.50
2022-09-30T10:56:43.231Z,16.50
2022-09-30T10:59:33.017Z,16.50
2022-09-30T11:02:17.319Z,16.60
2022-09-30T11:04:51.194Z,16.60
2022-09-30T11:07:27.906Z,16.60
2022-09-30T11:10:02.062Z,16.60
2022-09-30T11:12:40.422Z,16.70
2022-09-30T11:15:18.845Z,16.70
2022-09-30T11:17:55.827Z,16.80
2022-09-30T11:20:29.557Z,16.90
2022-09-30T11:23:04.126Z,16.90
2022-09-30T11:25:44.084Z,17.00
2022-09-30T11:28:35.849Z,17.00
2022-09-30T11:31:12.881Z,17.00
2022-09-30T11:33:53.533Z,17.10
2022-09-30T11:36:31.788Z,17.10
2022-09-30T11:39:19.574Z,17.20
2022-09-30T11:41:55.863Z,17.30
2022-09-30T11:44:35.273Z,17.40
2022-09-30T11:47:28.108Z,17.50
2022-09-30T11:50:15.046Z,17.60
2022-09-30T11:52:52.486Z,17.70
2022-09-30T11:55:38.298Z,17.70
2022-09-30T11:58:39.226Z,17.80
2022-09-30T12:01:06.944Z,17.80
2022-09-30T12:03:39.473Z,17.90
2022-09-30T12:06:14.717Z,17.90
2022-09-30T12:08:50.291Z,18.00
2022-09-30T12:11:22.658Z,18.00
2022-09-30T12:13:56.407Z,18.10
2022-09-30T12:16:29.839Z,18.10
2022-09-30T12:19:05.465Z,18.20
2022-09-30T12:21:39.813Z,18.20
2022-09-30T12:24:13.889Z,18.20
2022-09-30T12:26:42.807Z,18.30
2022-09-30T12:29:38.072Z,18.40
2022-09-30T12:32:25.622Z,18.50
2022-09-30T12:35:04.799Z,18.60
2022-09-30T12:37:45.845Z,18.60
2022-09-30T12:40:38.573Z,18.60
2022-09-30T12:43:26.666Z,18.50
2022-09-30T12:46:27.386Z,18.40
2022-09-30T12:48:59.467Z,18.30
2022-09-30T12:51:31.542Z,18.20
2022-09-30T12:54:05.219Z,18.00
2022-09-30T12:56:34.975Z,17.90
2022-09-30T12:59:03.962Z,17.80
2022-09-30T13:01:37.033Z,17.70
2022-09-30T13:04:32.007Z,17.60
2022-09-30T13:07:24.197Z,17.50
2022-09-30T13:10:01.171Z,17.40
2022-09-30T13:12:41.667Z,17.30
2022-09-30T13:15:43.740Z,17.30
2022-09-30T13:18:48.885Z,17.20
2022-09-30T13:21:27.449Z,17.30
2022-09-30T13:23:56.875Z,17.20
2022-09-30T13:26:49.742Z,17.20
2022-09-30T13:29:40.037Z,17.20
2022-09-30T13:32:11.726Z,17.10
2022-09-30T13:34:56.158Z,17.10
2022-09-30T13:37:41.547Z,17.00
2022-09-30T13:40:43.258Z,17.00
2022-09-30T13:43:19.788Z,16.90
2022-09-30T13:45:50.673Z,16.90
2022-09-30T13:48:23.094Z,16.80
2022-09-30T13:50:53.410Z,16.80
2022-09-30T13:53:30.140Z,16.80
2022-09-30T13:56:01.636Z,16.80
2022-09-30T13:59:02.683Z,16.80
2022-09-30T14:01:54.534Z,16.80
2022-09-30T14:04:45.975Z,16.80
2022-09-30T14:07:23.699Z,16.80
2022-09-30T14:10:12.391Z,16.80
2022-09-30T14:12:53.678Z,16.80
2022-09-30T14:15:47.071Z,16.70
2022-09-30T14:18:59.594Z,16.70
2022-09-30T14:21:36.115Z,16.60
2022-09-30T14:24:11.762Z,16.60
2022-09-30T14:27:04.634Z,16.50
2022-09-30T14:29:43.918Z,16.50
2022-09-30T14:32:14.252Z,16.40
2022-09-30T14:35:37.227Z,16.40
2022-09-30T14:38:28.132Z,16.40
2022-09-30T14:40:59.993Z,16.30
2022-09-30T14:43:35.923Z,16.30
2022-09-30T14:46:14.843Z,16.30
2022-09-30T14:48:46.146Z,16.30
2022-09-30T14:51:20.248Z,16.30
2022-09-30T14:53:56.401Z,16.20
2022-09-30T14:56:29.683Z,16.20
2022-09-30T14:59:00.943Z,16.20
2022-09-30T15:01:34.003Z,16.30
2022-09-30T15:04:08.077Z,16.20
2022-09-30T15:06:39.210Z,16.30
2022-09-30T15:09:09.246Z,16.30
2022-09-30T15:11:39.967Z,16.20
2022-09-30T15:14:17.805Z,16.30
2022-09-30T15:16:48.353Z,16.20
2022-09-30T15:19:22.676Z,16.20
2022-09-30T15:21:53.055Z,16.20
2022-09-30T15:24:24.223Z,16.20
2022-09-30T15:26:53.717Z,16.20
2022-09-30T15:29:23.256Z,16.10
2022-09-30T15:31:57.403Z,16.00
2022-09-30T15:34:28.186Z,16.00
2022-09-30T15:37:06.476Z,16.00
2022-09-30T15:39:55.117Z,15.90
2022-09-30T15:42:36.456Z,15.90
2022-09-30T15:45:33.491Z,15.80
2022-09-30T15:48:05.606Z,15.80
2022-09-30T15:50:38.086Z,15.70
2022-09-30T15:53:07.643Z,15.60
2022-09-30T15:55:43.270Z,15.60
2022-09-30T15:58:37.140Z,15.60
2022-09-30T16:01:21.576Z,15.60
2022-09-30T16:03:56.506Z,15.50
2022-09-30T16:06:28.257Z,15.50
2022-09-30T16:09:01.674Z,15.50
2022-09-30T16:11:34.922Z,15.50
2022-09-30T16:14:05.610Z,15.50
2022-09-30T16:16:38.053Z,15.40
2022-09-30T16:19:07.446Z,15.40
2022-09-30T16:21:45.141Z,15.30
2022-09-30T16:24:47.709Z,15.40
2022-09-30T16:27:34.095Z,15.30
2022-09-30T16:30:03.199Z,15.30
2022-09-30T16:32:39.896Z,15.20
2022-09-30T16:35:15.116Z,15.20
2022-09-30T16:37:44.235Z,15.20
2022-09-30T16:40:24.399Z,15.10
2022-09-30T16:42:54.957Z,15.10
2022-09-30T16:45:24.155Z,15.00
2022-09-30T16:47:54.034Z,15.00
2022-09-30T16:50:34.486Z,14.90
2022-09-30T16:53:02.738Z,14.90
2022-09-30T16:55:31.481Z,14.80
2022-09-30T16:58:00.548Z,14.80
2022-09-30T17:00:29.873Z,14.70
2022-09-30T17:02:59.814Z,14.60
2022-09-30T17:05:28.497Z,14.50
2022-09-30T17:07:59.063Z,14.50
2022-09-30T17:10:29.750Z,14.40
2022-09-30T17:13:00.220Z,14.30
2022-09-30T17:15:29.486Z,14.30
2022-09-30T17:17:59.387Z,14.20
2022-09-30T17:20:28.067Z,14.20
2022-09-30T17:22:56.385Z,14.10
2022-09-30T17:25:24.647Z,14.00
2022-09-30T17:27:53.067Z,14.00
2022-09-30T17:30:21.876Z,14.00
2022-09-30T17:32:50.216Z,13.90
2022-09-30T17:35:20.148Z,13.90
2022-09-30T17:37:48.385Z,13.80
2022-09-30T17:40:34.548Z,13.80
2022-09-30T17:43:08.685Z,13.80
2022-09-30T17:45:38.141Z,13.70
2022-09-30T17:48:07.901Z,13.70
2022-09-30T17:50:38.165Z,13.70
2022-09-30T17:53:07.783Z,13.60
2022-09-30T17:55:36.786Z,13.60
2022-09-30T17:58:05.056Z,13.60
2022-09-30T18:00:33.527Z,13.60
2022-09-30T18:03:03.366Z,13.50
2022-09-30T18:05:31.995Z,13.50
2022-09-30T18:08:01.746Z,13.50
2022-09-30T18:10:30.363Z,13.50
2022-09-30T18:12:59.795Z,13.40
2022-09-30T18:15:28.226Z,13.40
2022-09-30T18:17:56.636Z,13.40
2022-09-30T18:20:25.656Z,13.40
2022-09-30T18:22:54.556Z,13.40
2022-09-30T18:25:24.148Z,13.30
2022-09-30T18:27:54.738Z,13.30
2022-09-30T18:30:23.489Z,13.30
2022-09-30T18:32:53.858Z,13.30
2022-09-30T18:35:24.954Z,13.20
2022-09-30T18:37:54.066Z,13.20
2022-09-30T18:40:25.894Z,13.20
2022-09-30T18:42:58.624Z,13.20
2022-09-30T18:45:27.561Z,13.20
2022-09-30T18:47:56.958Z,13.20
2022-09-30T18:50:26.733Z,13.20
2022-09-30T18:52:55.561Z,13.20
2022-09-30T18:55:26.075Z,13.20
2022-09-30T18:57:55.269Z,13.10
2022-09-30T19:00:23.706Z,13.10
2022-09-30T19:02:53.515Z,13.10
2022-09-30T19:05:22.150Z,13.20
2022-09-30T19:07:50.406Z,13.20
2022-09-30T19:10:18.927Z,13.20
2022-09-30T19:12:49.716Z,13.20
2022-09-30T19:15:18.177Z,13.20
2022-09-30T19:17:47.128Z,13.20
2022-09-30T19:20:16.636Z,13.20
2022-09-30T19:22:45.216Z,13.20
2022-09-30T19:25:15.875Z,13.20
2022-09-30T19:27:46.541Z,13.20
2022-09-30T19:30:16.334Z,13.20
2022-09-30T19:32:44.657Z,13.20
2022-09-30T19:35:13.625Z,13.20
2022-09-30T19:37:57.075Z,13.20
2022-09-30T19:43:02.139Z,13.20
2022-09-30T19:45:31.945Z,13.20
2022-09-30T19:48:01.585Z,13.10
2022-09-30T19:50:30.135Z,13.10
2022-09-30T19:52:59.927Z,13.10
2022-09-30T19:55:28.421Z,13.10
2022-09-30T19:57:56.969Z,13.10
2022-09-30T20:00:25.267Z,13.20
2022-09-30T20:02:56.286Z,13.20
2022-09-30T20:05:24.551Z,13.20
2022-09-30T20:07:53.528Z,13.20
2022-09-30T20:10:21.896Z,13.20
2022-09-30T20:12:50.266Z,13.20
2022-09-30T20:15:37.302Z,13.10
2022-09-30T20:18:06.970Z,13.20
2022-09-30T20:20:42.807Z,13.10
2022-09-30T20:23:11.127Z,13.10
2022-09-30T20:25:39.754Z,13.10
2022-09-30T20:28:08.670Z,13.10
2022-09-30T20:30:45.530Z,13.10
2022-09-30T20:33:17.519Z,13.10
2022-09-30T20:35:46.105Z,13.10
2022-09-30T20:38:16.667Z,13.10
2022-09-30T20:40:45.385Z,13.10
2022-09-30T20:43:13.872Z,13.10
2022-09-30T20:45:42.240Z,13.10
2022-09-30T20:48:10.457Z,13.10
2022-09-30T20:50:45.276Z,13.10
2022-09-30T20:53:14.686Z,13.10
2022-09-30T20:55:44.771Z,13.10
2022-09-30T20:58:14.247Z,13.10
2022-09-30T21:00:43.846Z,13.10
2022-09-30T21:03:14.622Z,13.10
2022-09-30T21:05:52.855Z,13.00
2022-09-30T21:08:21.304Z,13.10
2022-09-30T21:10:49.566Z,13.00
2022-09-30T21:13:18.063Z,13.00
2022-09-30T21:15:46.266Z,13.00
2022-09-30T21:18:14.505Z,13.00
2022-09-30T21:20:44.046Z,13.00
2022-09-30T21:23:16.047Z,13.00
2022-09-30T21:25:46.687Z,13.00
2022-09-30T21:28:15.067Z,13.00
2022-09-30T21:30:43.336Z,13.00
2022-09-30T21:33:11.646Z,13.00
2022-09-30T21:35:39.957Z,13.00
2022-09-30T21:38:09.492Z,13.00
2022-09-30T21:40:39.177Z,13.00
2022-09-30T21:43:07.507Z,13.00
2022-09-30T21:45:36.157Z,13.00
2022-09-30T21:48:06.197Z,13.00
2022-09-30T21:50:36.437Z,13.00
2022-09-30T21:53:04.866Z,13.00
2022-09-30T21:55:34.556Z,13.00
2022-09-30T21:58:02.811Z,13.00
2022-09-30T22:00:31.141Z,13.00
2022-09-30T22:02:59.593Z,13.00
2022-09-30T22:05:27.901Z,13.00
2022-09-30T22:07:58.530Z,13.00
2022-09-30T22:10:26.874Z,13.00
2022-09-30T22:12:56.406Z,13.00
2022-09-30T22:15:24.866Z,13.00
2022-09-30T22:17:53.268Z,13.00
2022-09-30T22:20:22.337Z,13.00
2022-09-30T22:22:50.578Z,13.00
2022-09-30T22:25:20.839Z,13.00
2022-09-30T22:27:49.166Z,13.00
2022-09-30T22:30:18.883Z,13.00
2022-09-30T22:33:07.121Z,13.10
2022-09-30T22:35:53.040Z,13.00
2022-09-30T22:38:22.042Z,13.00
2022-09-30T22:40:53.411Z,13.10
2022-09-30T22:43:23.662Z,13.00
2022-09-30T22:46:02.058Z,13.10
2022-09-30T22:48:30.986Z,13.10
2022-09-30T22:50:59.803Z,13.10
2022-09-30T22:53:29.283Z,13.10
2022-09-30T22:55:57.619Z,13.10
2022-09-30T22:58:25.846Z,13.10
2022-09-30T23:00:57.033Z,13.10
2022-09-30T23:03:26.498Z,13.10
2022-09-30T23:06:00.544Z,13.10
2022-09-30T23:08:31.489Z,13.10
2022-09-30T23:11:00.276Z,13.10
2022-09-30T23:13:34.987Z,13.10
2022-09-30T23:16:05.663Z,13.10
2022-09-30T23:18:35.233Z,13.10
2022-09-30T23:21:05.000Z,13.10
2022-09-30T23:23:34.705Z,13.10
2022-09-30T23:26:04.119Z,13.10
2022-09-30T23:28:33.466Z,13.20
2022-09-30T23:31:03.344Z,13.20
2022-09-30T23:33:32.934Z,13.20
2022-09-30T23:36:01.366Z,13.20
2022-09-30T23:38:30.636Z,13.20
2022-09-30T23:41:00.094Z,13.20
2022-09-30T23:43:30.486Z,13.20
2022-09-30T23:45:58.955Z,13.30
2022-09-30T23:48:27.697Z,13.20
2022-09-30T23:50:57.592Z,13.30
2022-09-30T23:53:26.296Z,13.30
2022-09-30T23:55:55.846Z,13.30
2022-09-30T23:58:24.678Z,13.30
