createdAt,value
2017-08-22T00:01:14.988Z,13.60
2017-08-22T00:03:43.301Z,13.60
2017-08-22T00:06:11.709Z,13.70
2017-08-22T00:08:39.996Z,13.60
2017-08-22T00:11:08.325Z,13.60
2017-08-22T00:13:36.617Z,13.60
2017-08-22T00:16:04.934Z,13.70
2017-08-22T00:18:33.229Z,13.60
2017-08-22T00:21:01.506Z,13.60
2017-08-22T00:23:29.937Z,13.50
2017-08-22T00:25:58.210Z,13.50
2017-08-22T00:28:26.532Z,13.50
2017-08-22T00:30:54.844Z,13.50
2017-08-22T00:33:23.161Z,13.40
2017-08-22T00:35:51.456Z,13.40
2017-08-22T00:38:19.767Z,13.40
2017-08-22T00:40:48.154Z,13.40
2017-08-22T00:43:16.466Z,13.30
2017-08-22T00:45:44.751Z,13.30
2017-08-22T00:48:13.039Z,13.30
2017-08-22T00:50:41.350Z,13.30
2017-08-22T00:53:09.700Z,13.30
2017-08-22T00:55:37.975Z,13.30
2017-08-22T00:58:06.287Z,13.30
2017-08-22T01:00:34.595Z,13.30
2017-08-22T01:03:02.919Z,13.20
2017-08-22T01:05:31.242Z,13.20
2017-08-22T01:07:59.541Z,13.10
2017-08-22T01:10:27.928Z,13.10
2017-08-22T01:12:56.211Z,13.10
2017-08-22T01:15:24.528Z,13.00
2017-08-22T01:17:52.812Z,13.00
2017-08-22T01:20:21.132Z,13.00
2017-08-22T01:22:49.420Z,12.90
2017-08-22T01:25:17.759Z,12.90
2017-08-22T01:27:46.040Z,12.90
2017-08-22T01:30:14.328Z,12.90
2017-08-22T01:32:42.644Z,12.90
2017-08-22T01:35:11.028Z,12.90
2017-08-22T01:37:39.369Z,12.90
2017-08-22T01:40:07.679Z,12.80
2017-08-22T01:42:36.010Z,12.80
2017-08-22T01:45:04.393Z,12.90
2017-08-22T01:47:32.703Z,12.80
2017-08-22T01:50:00.983Z,12.80
2017-08-22T01:52:29.360Z,12.80
2017-08-22T01:54:57.643Z,12.80
2017-08-22T01:57:25.960Z,12.70
2017-08-22T01:59:54.248Z,12.70
2017-08-22T02:02:22.558Z,12.70
2017-08-22T02:04:50.838Z,12.70
2017-08-22T02:07:19.196Z,12.70
2017-08-22T02:09:47.507Z,12.70
2017-08-22T02:12:16.586Z,12.60
2017-08-22T02:14:44.880Z,12.60
2017-08-22T02:17:13.167Z,12.50
2017-08-22T02:19:41.505Z,12.50
2017-08-22T02:22:09.788Z,12.50
2017-08-22T02:24:38.121Z,12.50
2017-08-22T02:27:06.398Z,12.50
2017-08-22T02:29:35.664Z,12.50
2017-08-22T02:32:03.966Z,12.50
2017-08-22T02:34:32.251Z,12.50
2017-08-22T02:37:00.612Z,12.40
2017-08-22T02:39:29.010Z,12.40
2017-08-22T02:41:57.332Z,12.40
2017-08-22T02:44:25.689Z,12.40
2017-08-22T02:46:53.967Z,12.40
2017-08-22T02:49:22.360Z,12.40
2017-08-22T02:51:50.684Z,12.40
2017-08-22T02:54:18.996Z,12.30
2017-08-22T02:56:47.294Z,12.20
2017-08-22T02:59:15.616Z,12.20
2017-08-22T03:01:43.945Z,12.20
2017-08-22T03:04:12.241Z,12.20
2017-08-22T03:06:40.569Z,12.10
2017-08-22T03:09:08.850Z,12.10
2017-08-22T03:11:37.159Z,12.10
2017-08-22T03:14:05.560Z,12.00
2017-08-22T03:16:33.867Z,12.10
2017-08-22T03:19:02.161Z,12.10
2017-08-22T03:21:30.467Z,12.10
2017-08-22T03:23:58.804Z,12.00
2017-08-22T03:26:27.087Z,12.10
2017-08-22T03:28:55.408Z,12.10
2017-08-22T03:31:23.709Z,12.00
2017-08-22T03:33:52.023Z,12.00
2017-08-22T03:36:20.311Z,12.00
2017-08-22T03:38:48.632Z,12.00
2017-08-22T03:41:16.915Z,12.00
2017-08-22T03:43:45.231Z,11.90
2017-08-22T03:46:13.528Z,11.90
2017-08-22T03:48:41.908Z,12.00
2017-08-22T03:51:10.236Z,12.00
2017-08-22T03:53:38.523Z,12.00
2017-08-22T03:58:41.434Z,12.10
2017-08-22T04:01:09.785Z,12.10
2017-08-22T04:03:38.067Z,12.10
2017-08-22T04:06:06.342Z,12.10
2017-08-22T04:08:34.664Z,12.10
2017-08-22T04:11:02.960Z,12.10
2017-08-22T04:13:31.270Z,12.10
2017-08-22T04:15:59.591Z,12.10
2017-08-22T04:18:27.870Z,12.10
2017-08-22T04:20:56.157Z,12.10
2017-08-22T04:23:24.476Z,12.20
2017-08-22T04:25:52.783Z,12.20
2017-08-22T04:28:21.095Z,12.10
2017-08-22T04:30:49.388Z,12.20
2017-08-22T04:33:17.708Z,12.10
2017-08-22T04:35:46.001Z,12.30
2017-08-22T04:38:14.327Z,12.30
2017-08-22T04:40:42.613Z,12.40
2017-08-22T04:43:10.929Z,12.30
2017-08-22T04:45:39.220Z,12.40
2017-08-22T04:48:07.531Z,12.50
2017-08-22T04:50:35.808Z,12.60
2017-08-22T04:53:04.128Z,12.70
2017-08-22T04:55:32.421Z,12.80
2017-08-22T04:58:00.737Z,12.80
2017-08-22T05:00:29.022Z,12.70
2017-08-22T05:02:57.351Z,12.80
2017-08-22T05:05:25.633Z,12.90
2017-08-22T05:07:53.939Z,13.00
2017-08-22T05:10:22.256Z,13.10
2017-08-22T05:12:50.552Z,13.20
2017-08-22T05:15:18.855Z,13.20
2017-08-22T05:17:47.136Z,13.30
2017-08-22T05:20:15.474Z,13.30
2017-08-22T05:22:44.674Z,13.40
2017-08-22T05:25:12.955Z,13.40
2017-08-22T05:27:41.289Z,13.60
2017-08-22T05:30:09.580Z,13.60
2017-08-22T05:32:37.880Z,13.60
2017-08-22T05:35:06.197Z,13.70
2017-08-22T05:37:34.470Z,13.80
2017-08-22T05:40:02.799Z,13.90
2017-08-22T05:42:31.074Z,14.00
2017-08-22T05:44:59.387Z,14.00
2017-08-22T05:47:27.684Z,13.90
2017-08-22T05:49:55.960Z,14.00
2017-08-22T05:52:24.636Z,14.20
2017-08-22T05:54:52.907Z,14.20
2017-08-22T05:57:21.228Z,14.30
2017-08-22T05:59:49.525Z,14.40
2017-08-22T06:02:17.808Z,14.40
2017-08-22T06:04:46.134Z,14.50
2017-08-22T06:07:14.424Z,14.60
2017-08-22T06:09:42.740Z,14.70
2017-08-22T06:12:11.018Z,14.70
2017-08-22T06:14:39.356Z,14.80
2017-08-22T06:17:07.641Z,14.80
2017-08-22T06:19:35.935Z,14.80
2017-08-22T06:22:04.252Z,14.90
2017-08-22T06:24:32.534Z,15.10
2017-08-22T06:27:00.824Z,15.10
2017-08-22T06:29:29.481Z,15.20
2017-08-22T06:31:57.783Z,15.40
2017-08-22T06:34:26.068Z,15.50
2017-08-22T06:36:54.359Z,15.50
2017-08-22T06:39:22.680Z,15.50
2017-08-22T06:41:50.983Z,15.20
2017-08-22T06:44:19.273Z,15.20
2017-08-22T06:46:47.616Z,15.20
2017-08-22T06:49:15.892Z,15.30
2017-08-22T06:51:44.180Z,15.20
2017-08-22T06:54:12.490Z,15.20
2017-08-22T06:56:40.780Z,15.20
2017-08-22T06:59:09.105Z,15.30
2017-08-22T07:01:37.384Z,15.30
2017-08-22T07:04:05.714Z,15.30
2017-08-22T07:06:33.987Z,15.40
2017-08-22T07:09:02.316Z,15.60
2017-08-22T07:11:30.596Z,15.70
2017-08-22T07:13:58.902Z,15.70
2017-08-22T07:16:27.192Z,15.70
2017-08-22T07:18:55.522Z,15.90
2017-08-22T07:21:23.800Z,16.00
2017-08-22T07:23:52.088Z,16.10
2017-08-22T07:26:20.408Z,16.10
2017-08-22T07:28:48.701Z,16.10
2017-08-22T07:31:17.010Z,16.10
2017-08-22T07:33:46.260Z,16.20
2017-08-22T07:36:14.585Z,16.40
2017-08-22T07:38:42.877Z,16.40
2017-08-22T07:41:42.007Z,16.70
2017-08-22T07:44:10.423Z,16.80
2017-08-22T07:46:38.705Z,17.00
2017-08-22T07:49:07.000Z,17.10
2017-08-22T07:51:35.306Z,17.10
2017-08-22T07:54:03.596Z,17.30
2017-08-22T07:56:31.933Z,17.50
2017-08-22T07:59:00.211Z,17.70
2017-08-22T08:01:28.504Z,17.70
2017-08-22T08:03:56.812Z,17.50
2017-08-22T08:06:25.104Z,17.10
2017-08-22T08:08:53.415Z,17.20
2017-08-22T08:11:21.703Z,17.00
2017-08-22T08:13:50.024Z,17.10
2017-08-22T08:16:18.382Z,17.00
2017-08-22T08:18:46.699Z,17.20
2017-08-22T08:21:15.201Z,17.30
2017-08-22T08:23:43.512Z,17.70
2017-08-22T08:26:11.837Z,18.10
2017-08-22T08:28:40.147Z,18.10
2017-08-22T08:31:08.456Z,17.80
2017-08-22T08:33:36.740Z,17.50
2017-08-22T08:36:05.068Z,17.40
2017-08-22T08:38:33.345Z,17.50
2017-08-22T08:41:01.641Z,17.50
2017-08-22T08:43:29.959Z,17.50
2017-08-22T08:45:58.310Z,17.60
2017-08-22T08:48:26.620Z,17.60
2017-08-22T08:50:55.091Z,17.70
2017-08-22T08:53:23.380Z,17.90
2017-08-22T08:55:51.651Z,17.70
2017-08-22T08:58:19.977Z,17.80
2017-08-22T09:00:48.273Z,17.70
2017-08-22T09:03:16.622Z,17.70
2017-08-22T09:05:44.934Z,17.60
2017-08-22T09:08:13.299Z,17.60
2017-08-22T09:10:41.616Z,17.90
2017-08-22T09:13:09.903Z,18.00
2017-08-22T09:15:38.226Z,18.10
2017-08-22T09:18:06.503Z,18.30
2017-08-22T09:20:34.816Z,18.20
2017-08-22T09:23:03.217Z,18.20
2017-08-22T09:25:31.586Z,18.00
2017-08-22T09:28:00.078Z,17.90
2017-08-22T09:30:28.588Z,18.00
2017-08-22T09:32:56.885Z,17.70
2017-08-22T09:35:25.262Z,17.80
2017-08-22T09:37:53.583Z,17.90
2017-08-22T09:40:21.955Z,17.90
2017-08-22T09:42:50.304Z,17.80
2017-08-22T09:45:18.624Z,17.70
2017-08-22T09:47:47.040Z,17.80
2017-08-22T09:50:15.332Z,17.90
2017-08-22T09:52:43.646Z,17.80
2017-08-22T09:55:12.600Z,17.80
2017-08-22T09:57:40.879Z,17.80
2017-08-22T10:00:09.200Z,18.10
2017-08-22T10:02:37.661Z,18.20
2017-08-22T10:05:06.041Z,18.10
2017-08-22T10:07:34.333Z,18.00
2017-08-22T10:10:02.731Z,17.90
2017-08-22T10:12:31.055Z,18.10
2017-08-22T10:14:59.418Z,18.40
2017-08-22T10:17:27.716Z,18.50
2017-08-22T10:19:56.022Z,18.60
2017-08-22T10:22:24.312Z,18.90
2017-08-22T10:24:52.632Z,18.90
2017-08-22T10:27:20.944Z,18.60
2017-08-22T10:29:49.277Z,18.60
2017-08-22T10:32:17.570Z,18.30
2017-08-22T10:34:45.861Z,18.20
2017-08-22T10:37:14.166Z,18.10
2017-08-22T10:39:42.523Z,17.90
2017-08-22T10:42:10.822Z,17.60
2017-08-22T10:44:39.135Z,17.60
2017-08-22T10:47:08.216Z,17.60
2017-08-22T10:49:36.514Z,17.60
2017-08-22T10:52:04.813Z,17.60
2017-08-22T10:54:33.122Z,17.60
2017-08-22T10:57:01.411Z,17.50
2017-08-22T10:59:29.752Z,17.40
2017-08-22T11:01:58.287Z,17.40
2017-08-22T11:04:26.599Z,17.40
2017-08-22T11:06:55.016Z,17.40
2017-08-22T11:09:23.295Z,17.20
2017-08-22T11:11:51.617Z,17.30
2017-08-22T11:14:20.000Z,17.50
2017-08-22T11:16:48.283Z,17.50
2017-08-22T11:19:16.595Z,17.60
2017-08-22T11:21:44.918Z,17.80
2017-08-22T11:24:13.250Z,17.80
2017-08-22T11:26:41.941Z,17.70
2017-08-22T11:29:10.347Z,17.60
2017-08-22T11:31:38.627Z,17.60
2017-08-22T11:34:06.957Z,17.70
2017-08-22T11:36:35.244Z,17.80
2017-08-22T11:39:03.536Z,17.70
2017-08-22T11:41:31.892Z,17.90
2017-08-22T11:44:00.194Z,18.00
2017-08-22T11:46:28.508Z,18.00
2017-08-22T11:48:56.803Z,18.00
2017-08-22T11:51:25.927Z,17.80
2017-08-22T11:53:54.213Z,17.90
2017-08-22T11:56:22.528Z,18.00
2017-08-22T11:58:50.811Z,18.00
2017-08-22T12:01:19.127Z,17.90
2017-08-22T12:03:47.439Z,18.00
2017-08-22T12:06:15.817Z,18.20
2017-08-22T12:08:44.099Z,17.90
2017-08-22T12:11:12.406Z,17.90
2017-08-22T12:13:40.718Z,18.00
2017-08-22T12:16:09.056Z,17.90
2017-08-22T12:18:37.899Z,17.60
2017-08-22T12:21:06.179Z,17.50
2017-08-22T12:23:34.495Z,17.50
2017-08-22T12:26:02.788Z,17.50
2017-08-22T12:28:31.109Z,17.40
2017-08-22T12:30:59.423Z,17.50
2017-08-22T12:33:27.713Z,17.50
2017-08-22T12:35:56.037Z,17.60
2017-08-22T12:38:24.336Z,17.70
2017-08-22T12:40:52.643Z,17.80
2017-08-22T12:43:21.055Z,18.00
2017-08-22T12:45:49.381Z,18.20
2017-08-22T12:48:17.660Z,18.30
2017-08-22T12:50:45.971Z,18.40
2017-08-22T12:53:14.282Z,18.20
2017-08-22T12:55:42.590Z,18.50
2017-08-22T12:58:10.867Z,18.50
2017-08-22T13:00:39.198Z,18.60
2017-08-22T13:03:07.588Z,18.70
2017-08-22T13:05:35.880Z,18.50
2017-08-22T13:08:04.196Z,18.70
2017-08-22T13:10:32.480Z,19.00
2017-08-22T13:13:01.560Z,19.00
2017-08-22T13:15:29.866Z,18.90
2017-08-22T13:17:58.234Z,19.20
2017-08-22T13:20:26.549Z,19.40
2017-08-22T13:22:54.916Z,19.60
2017-08-22T13:25:23.208Z,19.70
2017-08-22T13:27:51.510Z,19.60
2017-08-22T13:30:19.896Z,19.60
2017-08-22T13:32:48.280Z,19.60
2017-08-22T13:35:16.568Z,19.60
2017-08-22T13:37:44.886Z,19.40
2017-08-22T13:40:13.180Z,19.20
2017-08-22T13:42:42.270Z,19.00
2017-08-22T13:45:10.575Z,19.00
2017-08-22T13:47:38.942Z,19.00
2017-08-22T13:50:07.327Z,19.00
2017-08-22T13:52:35.643Z,18.90
2017-08-22T13:55:03.923Z,18.70
2017-08-22T13:57:33.008Z,18.70
2017-08-22T14:00:01.320Z,18.70
2017-08-22T14:02:29.633Z,18.60
2017-08-22T14:04:57.984Z,18.70
2017-08-22T14:07:26.381Z,19.00
2017-08-22T14:09:54.694Z,19.30
2017-08-22T14:12:23.052Z,19.60
2017-08-22T14:14:51.378Z,19.60
2017-08-22T14:17:19.716Z,19.70
2017-08-22T14:19:47.992Z,19.60
2017-08-22T14:22:16.423Z,19.60
2017-08-22T14:24:44.722Z,19.30
2017-08-22T14:27:13.036Z,19.30
2017-08-22T14:29:41.362Z,19.40
2017-08-22T14:32:09.848Z,19.30
2017-08-22T14:34:38.194Z,19.20
2017-08-22T14:37:06.488Z,19.00
2017-08-22T14:39:34.776Z,18.90
2017-08-22T14:42:03.103Z,19.00
2017-08-22T14:44:31.388Z,19.10
2017-08-22T14:46:59.705Z,19.00
2017-08-22T14:49:27.978Z,19.00
2017-08-22T14:51:56.299Z,19.00
2017-08-22T14:54:24.621Z,19.00
2017-08-22T14:56:52.905Z,19.10
2017-08-22T14:59:22.089Z,19.40
2017-08-22T15:01:50.401Z,19.40
2017-08-22T15:04:18.754Z,19.50
2017-08-22T15:06:47.074Z,19.60
2017-08-22T15:09:15.408Z,19.60
2017-08-22T15:11:43.686Z,19.50
2017-08-22T15:14:12.014Z,19.60
2017-08-22T15:16:40.296Z,19.70
2017-08-22T15:19:08.613Z,20.00
2017-08-22T15:21:36.939Z,20.10
2017-08-22T15:24:05.219Z,20.40
2017-08-22T15:26:33.534Z,20.20
2017-08-22T15:29:01.824Z,20.30
2017-08-22T15:31:30.113Z,20.70
2017-08-22T15:33:58.427Z,21.80
2017-08-22T15:36:26.752Z,22.30
2017-08-22T15:38:55.063Z,22.70
2017-08-22T15:41:23.351Z,22.00
2017-08-22T15:43:51.658Z,20.60
2017-08-22T15:46:20.102Z,20.20
2017-08-22T15:48:48.370Z,19.80
2017-08-22T15:51:16.664Z,19.60
2017-08-22T15:53:44.973Z,19.60
2017-08-22T15:56:13.333Z,20.00
2017-08-22T15:58:41.648Z,19.90
2017-08-22T16:01:10.829Z,19.50
2017-08-22T16:03:39.144Z,19.40
2017-08-22T16:06:07.431Z,19.40
2017-08-22T16:08:35.744Z,19.20
2017-08-22T16:11:04.064Z,18.80
2017-08-22T16:13:32.475Z,18.70
2017-08-22T16:16:00.760Z,18.70
2017-08-22T16:18:29.075Z,18.60
2017-08-22T16:20:57.460Z,18.50
2017-08-22T16:23:25.745Z,18.30
2017-08-22T16:25:54.093Z,18.20
2017-08-22T16:28:22.384Z,18.00
2017-08-22T16:30:50.811Z,18.00
2017-08-22T16:33:19.106Z,18.00
2017-08-22T16:35:47.386Z,18.00
2017-08-22T16:38:15.791Z,18.00
2017-08-22T16:40:44.192Z,17.90
2017-08-22T16:43:12.482Z,18.00
2017-08-22T16:45:40.794Z,17.80
2017-08-22T16:48:09.110Z,17.80
2017-08-22T16:50:37.424Z,17.50
2017-08-22T16:53:05.725Z,17.30
2017-08-22T16:55:34.058Z,17.30
2017-08-22T16:58:02.379Z,17.30
2017-08-22T17:00:30.655Z,17.20
2017-08-22T17:02:58.983Z,17.20
2017-08-22T17:05:27.310Z,17.20
2017-08-22T17:07:55.592Z,17.20
2017-08-22T17:10:23.918Z,17.20
2017-08-22T17:12:52.330Z,17.10
2017-08-22T17:15:20.658Z,17.00
2017-08-22T17:17:48.935Z,16.90
2017-08-22T17:20:17.250Z,17.00
2017-08-22T17:22:45.580Z,17.00
2017-08-22T17:25:13.991Z,16.90
2017-08-22T17:27:42.289Z,16.80
2017-08-22T17:30:10.692Z,16.80
2017-08-22T17:32:39.008Z,16.80
2017-08-22T17:35:07.366Z,16.80
2017-08-22T17:37:35.671Z,16.80
2017-08-22T17:40:03.989Z,16.70
2017-08-22T17:42:32.290Z,16.60
2017-08-22T17:45:00.616Z,16.70
2017-08-22T17:47:28.931Z,16.70
2017-08-22T17:49:57.307Z,16.60
2017-08-22T17:52:25.628Z,16.60
2017-08-22T17:54:53.912Z,16.60
2017-08-22T17:57:22.227Z,16.50
2017-08-22T17:59:51.616Z,16.50
2017-08-22T18:02:19.903Z,16.50
2017-08-22T18:04:48.224Z,16.50
2017-08-22T18:07:16.536Z,16.50
2017-08-22T18:09:44.940Z,16.40
2017-08-22T18:12:13.270Z,16.40
2017-08-22T18:14:41.555Z,16.30
2017-08-22T18:17:09.891Z,16.30
2017-08-22T18:19:38.216Z,16.30
2017-08-22T18:22:06.508Z,16.30
2017-08-22T18:24:35.601Z,16.20
2017-08-22T18:27:03.985Z,16.20
2017-08-22T18:29:32.366Z,16.20
2017-08-22T18:32:00.665Z,16.20
2017-08-22T18:34:28.976Z,16.10
2017-08-22T18:36:57.290Z,16.10
2017-08-22T18:39:25.570Z,16.10
2017-08-22T18:41:53.850Z,16.00
2017-08-22T18:44:22.927Z,15.80
2017-08-22T18:46:51.207Z,15.80
2017-08-22T18:49:19.599Z,15.80
2017-08-22T18:51:47.889Z,15.70
2017-08-22T18:54:16.213Z,15.70
2017-08-22T18:56:44.499Z,15.70
2017-08-22T18:59:12.872Z,15.60
2017-08-22T19:01:41.256Z,15.60
2017-08-22T19:04:09.542Z,15.50
2017-08-22T19:06:38.836Z,15.60
2017-08-22T19:09:07.120Z,15.50
2017-08-22T19:11:35.531Z,15.50
2017-08-22T19:14:03.814Z,15.60
2017-08-22T19:16:32.141Z,15.60
2017-08-22T19:19:01.206Z,15.50
2017-08-22T19:21:29.507Z,15.50
2017-08-22T19:23:57.825Z,15.40
2017-08-22T19:26:26.113Z,15.40
2017-08-22T19:28:54.425Z,15.40
2017-08-22T19:31:22.769Z,15.30
2017-08-22T19:33:51.056Z,15.20
2017-08-22T19:36:19.344Z,15.20
2017-08-22T19:38:47.660Z,15.20
2017-08-22T19:41:15.972Z,15.20
2017-08-22T19:43:44.278Z,15.20
2017-08-22T19:46:12.568Z,15.20
2017-08-22T19:48:40.889Z,15.20
2017-08-22T19:51:09.199Z,15.10
2017-08-22T19:53:37.579Z,14.90
2017-08-22T19:56:05.883Z,14.80
2017-08-22T19:58:34.205Z,14.80
2017-08-22T20:01:02.499Z,14.70
2017-08-22T20:03:31.752Z,14.60
2017-08-22T20:06:00.158Z,14.60
2017-08-22T20:08:28.453Z,14.40
2017-08-22T20:10:56.754Z,14.40
2017-08-22T20:13:25.811Z,14.20
2017-08-22T20:15:54.110Z,14.20
2017-08-22T20:18:22.514Z,14.10
2017-08-22T20:20:51.750Z,14.00
2017-08-22T20:23:20.036Z,13.90
2017-08-22T20:25:48.356Z,13.90
2017-08-22T20:28:16.635Z,13.70
2017-08-22T20:30:45.640Z,13.70
2017-08-22T20:33:13.945Z,13.60
2017-08-22T20:35:42.218Z,13.50
2017-08-22T20:38:10.540Z,13.50
2017-08-22T20:40:38.819Z,13.30
2017-08-22T20:43:07.127Z,13.30
2017-08-22T20:45:35.424Z,13.20
2017-08-22T20:48:04.701Z,13.20
2017-08-22T20:50:32.988Z,13.10
2017-08-22T20:53:01.990Z,13.10
2017-08-22T20:55:30.296Z,13.00
2017-08-22T20:57:58.599Z,12.90
2017-08-22T21:00:26.911Z,12.90
2017-08-22T21:02:55.294Z,12.90
2017-08-22T21:05:23.688Z,12.90
2017-08-22T21:07:52.080Z,12.80
2017-08-22T21:10:20.400Z,12.70
2017-08-22T21:12:48.711Z,12.60
2017-08-22T21:15:19.781Z,12.60
2017-08-22T21:17:48.109Z,12.60
2017-08-22T21:20:16.429Z,12.60
2017-08-22T21:22:44.707Z,12.50
2017-08-22T21:25:13.800Z,12.40
2017-08-22T21:27:42.081Z,12.40
2017-08-22T21:30:10.401Z,12.50
2017-08-22T21:32:38.689Z,12.40
2017-08-22T21:35:07.776Z,12.30
2017-08-22T21:37:36.076Z,12.30
2017-08-22T21:40:04.364Z,12.30
2017-08-22T21:42:32.688Z,12.30
2017-08-22T21:45:00.995Z,12.30
2017-08-22T21:47:29.302Z,12.30
2017-08-22T21:49:57.587Z,12.30
2017-08-22T21:52:25.986Z,12.20
2017-08-22T21:54:54.266Z,12.20
2017-08-22T21:57:22.937Z,12.20
2017-08-22T21:59:51.256Z,12.20
2017-08-22T22:02:19.739Z,12.10
2017-08-22T22:04:50.364Z,12.10
2017-08-22T22:07:18.774Z,12.10
2017-08-22T22:09:47.108Z,12.10
2017-08-22T22:12:15.406Z,12.00
2017-08-22T22:14:43.943Z,12.00
2017-08-22T22:17:12.257Z,11.90
2017-08-22T22:19:40.888Z,11.90
2017-08-22T22:22:09.971Z,11.90
2017-08-22T22:24:38.318Z,11.90
2017-08-22T22:27:06.600Z,11.90
2017-08-22T22:29:34.920Z,11.90
2017-08-22T22:32:03.216Z,11.80
2017-08-22T22:34:31.541Z,11.80
2017-08-22T22:36:59.837Z,11.70
2017-08-22T22:39:28.192Z,11.70
2017-08-22T22:41:56.540Z,11.70
2017-08-22T22:44:24.831Z,11.70
2017-08-22T22:46:53.152Z,11.70
2017-08-22T22:49:24.308Z,11.70
2017-08-22T22:51:52.626Z,11.60
2017-08-22T22:54:20.989Z,11.50
2017-08-22T22:56:49.281Z,11.50
2017-08-22T22:59:17.602Z,11.50
2017-08-22T23:01:45.928Z,11.50
2017-08-22T23:04:14.215Z,11.50
2017-08-22T23:06:42.549Z,11.40
2017-08-22T23:09:10.830Z,11.40
2017-08-22T23:11:39.110Z,11.40
2017-08-22T23:14:07.440Z,11.40
2017-08-22T23:16:35.722Z,11.30
2017-08-22T23:19:04.019Z,11.30
2017-08-22T23:21:32.368Z,11.30
2017-08-22T23:24:00.650Z,11.30
2017-08-22T23:26:28.968Z,11.30
2017-08-22T23:28:57.256Z,11.20
2017-08-22T23:31:25.572Z,11.20
2017-08-22T23:33:53.861Z,11.20
2017-08-22T23:36:22.204Z,11.10
2017-08-22T23:38:50.479Z,11.10
2017-08-22T23:41:18.775Z,11.10
2017-08-22T23:43:47.094Z,11.10
2017-08-22T23:46:15.375Z,11.10
2017-08-22T23:48:44.468Z,11.00
2017-08-22T23:51:12.772Z,11.00
2017-08-22T23:53:41.093Z,11.00
2017-08-22T23:56:09.380Z,11.00
2017-08-22T23:58:38.268Z,11.00
