createdAt,value
2019-03-05T00:00:55.699Z,10.21
2019-03-05T00:03:23.183Z,10.23
2019-03-05T00:05:50.712Z,10.23
2019-03-05T00:08:18.113Z,10.18
2019-03-05T00:10:45.536Z,10.19
2019-03-05T00:13:12.959Z,10.20
2019-03-05T00:15:40.367Z,10.20
2019-03-05T00:18:07.793Z,10.18
2019-03-05T00:20:35.180Z,10.14
2019-03-05T00:23:02.612Z,10.09
2019-03-05T00:25:30.800Z,10.08
2019-03-05T00:27:59.878Z,10.08
2019-03-05T00:30:38.910Z,10.04
2019-03-05T00:33:08.641Z,10.01
2019-03-05T00:35:38.528Z,10.03
2019-03-05T00:38:13.519Z,10.06
2019-03-05T00:40:51.426Z,10.10
2019-03-05T00:43:19.384Z,10.07
2019-03-05T00:45:50.395Z,10.10
2019-03-05T00:48:30.427Z,10.07
2019-03-05T00:51:10.907Z,10.04
2019-03-05T00:53:52.162Z,10.02
2019-03-05T00:56:22.112Z,10.02
2019-03-05T00:58:50.359Z,10.05
2019-03-05T01:01:30.299Z,10.06
2019-03-05T01:04:03.343Z,10.07
2019-03-05T01:06:30.789Z,10.05
2019-03-05T01:08:58.326Z,10.02
2019-03-05T01:11:25.723Z,10.03
2019-03-05T01:13:53.287Z,10.05
2019-03-05T01:16:20.690Z,10.07
2019-03-05T01:18:48.079Z,10.09
2019-03-05T01:21:15.479Z,10.07
2019-03-05T01:23:43.049Z,10.07
2019-03-05T01:26:10.450Z,10.09
2019-03-05T01:28:37.902Z,10.09
2019-03-05T01:31:08.036Z,10.13
2019-03-05T01:33:36.338Z,10.15
2019-03-05T01:36:04.864Z,10.13
2019-03-05T01:38:32.313Z,10.10
2019-03-05T01:40:59.709Z,10.07
2019-03-05T01:43:27.188Z,10.06
2019-03-05T01:45:54.607Z,10.01
2019-03-05T01:48:22.059Z,9.98
2019-03-05T01:50:49.461Z,9.93
2019-03-05T01:53:16.867Z,9.98
2019-03-05T01:55:44.317Z,9.94
2019-03-05T01:58:11.728Z,9.96
2019-03-05T02:00:40.166Z,9.95
2019-03-05T02:03:07.560Z,9.95
2019-03-05T02:05:34.971Z,10.00
2019-03-05T02:08:02.404Z,9.92
2019-03-05T02:10:29.817Z,9.89
2019-03-05T02:12:57.227Z,9.86
2019-03-05T02:15:24.690Z,9.83
2019-03-05T02:17:52.090Z,9.77
2019-03-05T02:20:19.493Z,9.76
2019-03-05T02:22:46.900Z,9.75
2019-03-05T02:28:22.655Z,9.97
2019-03-05T02:30:53.976Z,9.80
2019-03-05T02:36:34.115Z,9.91
2019-03-05T02:39:02.355Z,9.84
2019-03-05T02:41:32.125Z,9.81
2019-03-05T02:44:15.113Z,9.73
2019-03-05T02:46:47.118Z,9.61
2019-03-05T02:49:20.075Z,9.56
2019-03-05T02:51:54.156Z,9.56
2019-03-05T02:54:27.058Z,9.60
2019-03-05T02:57:11.873Z,9.60
2019-03-05T02:59:39.312Z,9.59
2019-03-05T03:02:12.213Z,9.65
2019-03-05T03:04:50.310Z,9.60
2019-03-05T03:07:17.778Z,9.54
2019-03-05T03:12:44.158Z,9.84
2019-03-05T03:15:11.569Z,9.72
2019-03-05T03:17:38.959Z,9.60
2019-03-05T03:20:08.291Z,9.53
2019-03-05T03:22:35.721Z,9.49
2019-03-05T03:25:03.149Z,9.45
2019-03-05T03:27:30.557Z,9.41
2019-03-05T03:29:57.962Z,9.46
2019-03-05T03:32:25.362Z,9.48
2019-03-05T03:34:52.801Z,9.51
2019-03-05T03:37:20.236Z,9.48
2019-03-05T03:39:48.093Z,9.41
2019-03-05T03:42:15.559Z,9.41
2019-03-05T03:44:42.965Z,9.41
2019-03-05T03:47:10.956Z,9.43
2019-03-05T03:49:38.466Z,9.41
2019-03-05T03:52:05.867Z,9.41
2019-03-05T03:54:33.290Z,9.44
2019-03-05T03:57:00.730Z,9.46
2019-03-05T03:59:28.160Z,9.48
2019-03-05T04:01:55.643Z,9.46
2019-03-05T04:04:23.074Z,9.47
2019-03-05T04:06:50.505Z,9.47
2019-03-05T04:09:17.917Z,9.41
2019-03-05T04:11:45.320Z,9.38
2019-03-05T04:14:12.833Z,9.38
2019-03-05T04:16:40.356Z,9.40
2019-03-05T04:19:07.788Z,9.41
2019-03-05T04:21:35.196Z,9.38
2019-03-05T04:24:02.584Z,9.32
2019-03-05T04:26:29.995Z,9.30
2019-03-05T04:28:58.274Z,9.26
2019-03-05T04:31:25.762Z,9.21
2019-03-05T04:33:53.177Z,9.21
2019-03-05T04:36:20.569Z,9.18
2019-03-05T04:38:48.094Z,9.22
2019-03-05T04:41:15.528Z,9.20
2019-03-05T04:43:42.955Z,9.19
2019-03-05T04:46:15.859Z,9.18
2019-03-05T04:48:43.273Z,9.14
2019-03-05T04:51:10.690Z,9.13
2019-03-05T04:53:38.083Z,9.08
2019-03-05T04:56:05.483Z,9.06
2019-03-05T04:58:32.886Z,9.04
2019-03-05T05:01:00.393Z,9.03
2019-03-05T05:03:28.655Z,9.00
2019-03-05T05:05:56.060Z,9.00
2019-03-05T05:08:23.453Z,9.00
2019-03-05T05:10:50.896Z,9.00
2019-03-05T05:13:18.303Z,9.01
2019-03-05T05:15:45.701Z,9.03
2019-03-05T05:18:13.112Z,9.09
2019-03-05T05:20:40.527Z,9.13
2019-03-05T05:23:07.988Z,9.11
2019-03-05T05:25:35.443Z,9.14
2019-03-05T05:28:02.844Z,9.07
2019-03-05T05:30:30.314Z,9.10
2019-03-05T05:32:57.643Z,9.14
2019-03-05T05:35:25.200Z,9.14
2019-03-05T05:37:52.645Z,9.14
2019-03-05T05:40:36.523Z,9.16
2019-03-05T05:43:04.333Z,9.05
2019-03-05T05:45:39.353Z,9.00
2019-03-05T05:48:06.776Z,8.98
2019-03-05T05:50:34.279Z,9.02
2019-03-05T05:53:01.705Z,9.06
2019-03-05T05:55:29.183Z,9.07
2019-03-05T05:57:56.562Z,9.05
2019-03-05T06:00:24.012Z,9.04
2019-03-05T06:02:51.418Z,9.04
2019-03-05T06:05:18.871Z,9.16
2019-03-05T06:07:46.325Z,9.24
2019-03-05T06:10:13.930Z,9.16
2019-03-05T06:12:41.318Z,9.11
2019-03-05T06:15:09.424Z,9.12
2019-03-05T06:17:36.964Z,9.13
2019-03-05T06:20:04.356Z,9.10
2019-03-05T06:22:31.760Z,9.15
2019-03-05T06:25:00.398Z,9.15
2019-03-05T06:27:27.519Z,9.18
2019-03-05T06:29:55.037Z,9.21
2019-03-05T06:32:22.435Z,9.24
2019-03-05T06:34:49.882Z,9.30
2019-03-05T06:37:17.542Z,9.28
2019-03-05T06:39:45.053Z,9.26
2019-03-05T06:42:12.523Z,9.25
2019-03-05T06:44:39.963Z,9.25
2019-03-05T06:47:07.371Z,9.24
2019-03-05T06:49:34.792Z,9.29
2019-03-05T06:52:02.179Z,9.40
2019-03-05T06:54:30.431Z,9.46
2019-03-05T06:56:57.828Z,9.50
2019-03-05T06:59:25.343Z,9.56
2019-03-05T07:01:53.026Z,9.56
2019-03-05T07:04:20.772Z,9.56
2019-03-05T07:06:51.028Z,9.57
2019-03-05T07:09:30.238Z,9.53
2019-03-05T07:12:01.357Z,9.53
2019-03-05T07:14:51.225Z,9.51
2019-03-05T07:17:29.037Z,9.57
2019-03-05T07:23:00.035Z,10.04
2019-03-05T07:25:28.098Z,10.16
2019-03-05T07:27:55.517Z,10.18
2019-03-05T07:30:22.970Z,10.13
2019-03-05T07:32:50.422Z,10.09
2019-03-05T07:35:17.807Z,10.05
2019-03-05T07:37:45.492Z,10.02
2019-03-05T07:40:12.957Z,10.06
2019-03-05T07:42:40.378Z,10.18
2019-03-05T07:45:08.574Z,10.39
2019-03-05T07:47:36.943Z,10.63
2019-03-05T07:50:05.185Z,10.93
2019-03-05T07:52:32.620Z,11.05
2019-03-05T07:55:00.334Z,11.21
2019-03-05T07:57:27.526Z,11.50
2019-03-05T07:59:54.944Z,11.77
2019-03-05T08:02:22.462Z,11.90
2019-03-05T08:04:49.909Z,12.09
2019-03-05T08:07:17.319Z,12.19
2019-03-05T08:09:44.717Z,12.28
2019-03-05T08:12:21.336Z,12.32
2019-03-05T08:15:10.402Z,12.34
2019-03-05T08:17:37.855Z,12.37
2019-03-05T08:20:08.305Z,12.36
2019-03-05T08:22:35.730Z,12.54
2019-03-05T08:25:03.229Z,12.77
2019-03-05T08:27:31.478Z,12.89
2019-03-05T08:29:58.990Z,12.79
2019-03-05T08:32:26.469Z,12.65
2019-03-05T08:34:53.869Z,12.63
2019-03-05T08:37:21.340Z,12.70
2019-03-05T08:39:48.659Z,12.88
2019-03-05T08:44:50.646Z,13.26
2019-03-05T08:47:16.727Z,13.16
2019-03-05T08:49:44.267Z,13.02
2019-03-05T08:52:11.276Z,12.99
2019-03-05T08:54:38.217Z,12.91
2019-03-05T08:57:05.617Z,12.76
2019-03-05T08:59:33.042Z,12.84
2019-03-05T09:02:00.633Z,13.00
2019-03-05T09:04:27.592Z,13.05
2019-03-05T09:06:54.591Z,13.09
2019-03-05T09:09:21.572Z,13.26
2019-03-05T09:11:48.658Z,13.24
2019-03-05T09:14:16.637Z,13.33
2019-03-05T09:16:43.600Z,13.40
2019-03-05T09:19:10.652Z,13.55
2019-03-05T09:21:37.601Z,13.60
2019-03-05T09:24:04.605Z,13.84
2019-03-05T09:26:31.718Z,14.08
2019-03-05T09:28:58.840Z,14.11
2019-03-05T09:31:26.390Z,14.09
2019-03-05T09:33:53.370Z,13.97
2019-03-05T09:36:20.409Z,14.08
2019-03-05T09:38:47.454Z,14.35
2019-03-05T09:41:14.494Z,14.42
2019-03-05T09:43:41.558Z,14.70
2019-03-05T09:46:08.493Z,14.93
2019-03-05T09:48:35.501Z,15.12
2019-03-05T09:51:02.553Z,15.30
2019-03-05T09:53:29.650Z,15.20
2019-03-05T09:55:56.622Z,15.20
2019-03-05T09:58:23.731Z,14.43
2019-03-05T10:00:50.727Z,14.10
2019-03-05T10:03:18.726Z,14.36
2019-03-05T10:05:46.084Z,14.65
2019-03-05T10:08:12.962Z,14.65
2019-03-05T10:10:39.922Z,14.61
2019-03-05T10:13:06.912Z,14.94
2019-03-05T10:15:33.917Z,14.87
2019-03-05T10:18:11.780Z,15.11
2019-03-05T10:20:28.684Z,15.32
2019-03-05T10:22:57.907Z,15.46
2019-03-05T10:25:23.310Z,15.67
2019-03-05T10:27:50.287Z,15.97
2019-03-05T10:30:24.813Z,16.32
2019-03-05T10:32:47.649Z,16.60
2019-03-05T10:35:15.042Z,16.67
2019-03-05T10:37:42.552Z,16.88
2019-03-05T10:40:10.823Z,17.07
2019-03-05T10:42:38.263Z,17.15
2019-03-05T10:45:06.023Z,17.38
2019-03-05T10:47:33.588Z,17.96
2019-03-05T10:50:00.981Z,18.25
2019-03-05T10:52:28.475Z,18.17
2019-03-05T10:54:55.863Z,18.36
2019-03-05T10:57:23.291Z,18.24
2019-03-05T10:59:51.086Z,17.74
2019-03-05T11:02:18.627Z,18.10
2019-03-05T11:04:46.178Z,18.36
2019-03-05T11:07:13.854Z,18.71
2019-03-05T11:09:41.374Z,19.14
2019-03-05T11:12:08.770Z,19.49
2019-03-05T11:14:36.438Z,19.82
2019-03-05T11:17:03.417Z,20.01
2019-03-05T11:19:30.707Z,20.32
2019-03-05T11:21:57.651Z,19.36
2019-03-05T11:24:24.733Z,18.11
2019-03-05T11:26:51.946Z,17.43
2019-03-05T11:29:19.007Z,16.85
2019-03-05T11:31:45.938Z,16.06
2019-03-05T11:34:13.411Z,15.91
2019-03-05T11:36:40.329Z,17.17
2019-03-05T11:39:07.395Z,18.20
2019-03-05T11:41:34.870Z,18.05
2019-03-05T11:44:02.329Z,18.44
2019-03-05T11:46:29.795Z,19.04
2019-03-05T11:48:57.225Z,19.48
2019-03-05T11:51:24.714Z,18.59
2019-03-05T11:53:52.380Z,19.18
2019-03-05T11:56:19.844Z,19.59
2019-03-05T11:58:47.394Z,20.06
2019-03-05T12:01:14.826Z,20.62
2019-03-05T12:03:42.397Z,21.09
2019-03-05T12:06:09.787Z,20.83
2019-03-05T12:08:37.230Z,20.64
2019-03-05T12:11:04.475Z,20.90
2019-03-05T12:13:31.471Z,21.02
2019-03-05T12:15:58.551Z,21.67
2019-03-05T12:18:25.617Z,22.09
2019-03-05T12:20:52.585Z,21.31
2019-03-05T12:23:19.538Z,21.76
2019-03-05T12:25:46.977Z,22.33
2019-03-05T12:28:15.270Z,22.21
2019-03-05T12:30:42.757Z,21.68
2019-03-05T12:33:10.253Z,22.55
2019-03-05T12:35:37.662Z,23.10
2019-03-05T12:38:05.119Z,22.98
2019-03-05T12:40:32.580Z,22.66
2019-03-05T12:43:00.012Z,23.31
2019-03-05T12:45:27.629Z,23.00
2019-03-05T12:47:55.100Z,23.32
2019-03-05T12:50:25.303Z,23.46
2019-03-05T12:52:52.713Z,23.26
2019-03-05T12:55:20.339Z,23.45
2019-03-05T12:57:47.792Z,23.86
2019-03-05T13:00:24.871Z,23.95
2019-03-05T13:02:52.316Z,23.18
2019-03-05T13:05:19.872Z,23.53
2019-03-05T13:07:47.280Z,23.41
2019-03-05T13:10:16.537Z,23.36
2019-03-05T13:12:44.210Z,23.38
2019-03-05T13:15:34.416Z,23.90
2019-03-05T13:18:01.868Z,24.03
2019-03-05T13:20:29.267Z,23.56
2019-03-05T13:22:56.823Z,23.59
2019-03-05T13:25:28.356Z,24.09
2019-03-05T13:27:53.396Z,24.18
2019-03-05T13:30:28.507Z,24.24
2019-03-05T13:32:59.096Z,23.96
2019-03-05T13:35:25.374Z,24.01
2019-03-05T13:37:54.673Z,24.20
2019-03-05T13:40:23.868Z,24.20
2019-03-05T13:42:51.315Z,23.70
2019-03-05T13:45:18.761Z,23.34
2019-03-05T13:47:47.672Z,23.41
2019-03-05T13:53:22.947Z,23.59
2019-03-05T13:58:51.131Z,24.36
2019-03-05T14:01:18.562Z,24.21
2019-03-05T14:03:46.879Z,24.66
2019-03-05T14:06:19.807Z,24.97
2019-03-05T14:09:09.589Z,24.96
2019-03-05T14:11:37.036Z,24.81
2019-03-05T14:14:04.487Z,24.55
2019-03-05T14:16:31.966Z,24.33
2019-03-05T14:18:59.465Z,24.61
2019-03-05T14:21:27.126Z,23.55
2019-03-05T14:23:54.699Z,21.61
2019-03-05T14:26:22.077Z,21.63
2019-03-05T14:28:49.492Z,22.59
2019-03-05T14:31:17.732Z,23.29
2019-03-05T14:33:45.193Z,23.55
2019-03-05T14:36:12.589Z,23.90
2019-03-05T14:38:40.113Z,23.90
2019-03-05T14:41:07.512Z,24.11
2019-03-05T14:43:34.981Z,24.64
2019-03-05T14:46:02.451Z,23.76
2019-03-05T14:48:31.364Z,23.07
2019-03-05T14:50:58.820Z,23.44
2019-03-05T14:53:26.923Z,24.07
2019-03-05T14:55:55.445Z,24.64
2019-03-05T14:58:22.862Z,23.52
2019-03-05T15:00:50.277Z,23.59
2019-03-05T15:03:18.004Z,23.57
2019-03-05T15:05:45.464Z,23.73
2019-03-05T15:08:13.162Z,23.49
2019-03-05T15:10:40.772Z,23.92
2019-03-05T15:13:15.713Z,24.25
2019-03-05T15:15:35.851Z,24.66
2019-03-05T15:18:03.431Z,24.75
2019-03-05T15:20:30.877Z,24.94
2019-03-05T15:22:58.416Z,25.52
2019-03-05T15:25:27.119Z,25.74
2019-03-05T15:27:55.971Z,25.82
2019-03-05T15:30:23.456Z,26.76
2019-03-05T15:32:50.915Z,27.78
2019-03-05T15:35:18.419Z,28.30
2019-03-05T15:37:45.904Z,29.52
2019-03-05T15:40:13.326Z,29.03
2019-03-05T15:42:40.710Z,24.47
2019-03-05T15:45:08.192Z,26.69
2019-03-05T15:47:35.685Z,28.51
2019-03-05T15:50:03.179Z,27.93
2019-03-05T15:52:30.594Z,29.75
2019-03-05T15:54:58.051Z,30.76
2019-03-05T15:57:26.388Z,28.74
2019-03-05T15:59:52.926Z,28.69
2019-03-05T16:02:20.318Z,26.87
2019-03-05T16:04:47.733Z,28.98
2019-03-05T16:07:15.153Z,29.70
2019-03-05T16:09:43.959Z,29.38
2019-03-05T16:12:10.780Z,30.17
2019-03-05T16:14:37.587Z,31.73
2019-03-05T16:17:05.013Z,32.92
2019-03-05T16:19:32.792Z,32.64
2019-03-05T16:22:00.188Z,32.50
2019-03-05T16:24:27.740Z,32.40
2019-03-05T16:26:56.794Z,32.53
2019-03-05T16:29:21.980Z,32.64
2019-03-05T16:31:52.742Z,32.36
2019-03-05T16:37:12.416Z,33.16
2019-03-05T16:39:39.910Z,33.63
2019-03-05T16:42:10.167Z,33.30
2019-03-05T16:44:39.355Z,32.73
2019-03-05T16:47:06.796Z,32.09
2019-03-05T16:49:49.231Z,30.37
2019-03-05T16:52:32.027Z,29.51
2019-03-05T16:55:05.005Z,29.26
2019-03-05T16:57:38.194Z,28.92
2019-03-05T17:00:12.908Z,27.75
2019-03-05T17:02:45.783Z,27.03
2019-03-05T17:05:28.078Z,25.64
2019-03-05T17:07:55.560Z,23.12
2019-03-05T17:10:36.240Z,20.92
2019-03-05T17:13:03.660Z,19.43
2019-03-05T17:15:31.089Z,18.48
2019-03-05T17:17:58.551Z,17.78
2019-03-05T17:20:26.070Z,17.34
2019-03-05T17:22:53.465Z,16.94
2019-03-05T17:25:20.991Z,16.49
2019-03-05T17:27:48.394Z,16.20
2019-03-05T17:30:16.121Z,15.99
2019-03-05T17:32:43.908Z,15.79
2019-03-05T17:35:11.423Z,15.62
2019-03-05T17:37:38.916Z,15.53
2019-03-05T17:40:06.326Z,15.44
2019-03-05T17:42:33.750Z,15.38
2019-03-05T17:45:01.261Z,15.37
2019-03-05T17:47:28.676Z,15.34
2019-03-05T17:49:56.200Z,15.30
2019-03-05T17:52:24.456Z,15.23
2019-03-05T17:54:51.859Z,15.20
2019-03-05T17:57:19.260Z,15.10
2019-03-05T17:59:46.737Z,14.99
2019-03-05T18:02:14.176Z,14.86
2019-03-05T18:04:41.625Z,14.83
2019-03-05T18:07:09.070Z,14.77
2019-03-05T18:09:36.542Z,14.66
2019-03-05T18:12:03.959Z,14.57
2019-03-05T18:14:31.391Z,14.50
2019-03-05T18:16:58.815Z,14.34
2019-03-05T18:19:26.333Z,14.22
2019-03-05T18:21:53.759Z,14.10
2019-03-05T18:24:21.197Z,14.09
2019-03-05T18:26:48.626Z,14.00
2019-03-05T18:29:16.077Z,13.84
2019-03-05T18:31:43.490Z,13.67
2019-03-05T18:34:10.972Z,13.66
2019-03-05T18:36:38.433Z,13.65
2019-03-05T18:39:05.919Z,13.69
2019-03-05T18:41:33.506Z,13.68
2019-03-05T18:44:00.974Z,13.67
2019-03-05T18:46:28.727Z,13.66
2019-03-05T18:48:56.842Z,13.62
2019-03-05T18:51:24.265Z,13.58
2019-03-05T18:53:51.705Z,13.57
2019-03-05T18:56:19.897Z,13.51
2019-03-05T18:58:47.329Z,13.48
2019-03-05T19:01:14.916Z,13.47
2019-03-05T19:03:42.433Z,13.42
2019-03-05T19:06:09.905Z,13.41
2019-03-05T19:08:37.471Z,13.30
2019-03-05T19:11:04.906Z,13.18
2019-03-05T19:13:32.314Z,13.14
2019-03-05T19:15:59.871Z,13.16
2019-03-05T19:18:27.291Z,13.15
2019-03-05T19:20:54.685Z,13.13
2019-03-05T19:23:22.113Z,13.11
2019-03-05T19:25:49.587Z,13.10
2019-03-05T19:28:17.068Z,13.10
2019-03-05T19:30:48.321Z,13.05
2019-03-05T19:33:15.848Z,13.00
2019-03-05T19:35:43.271Z,12.96
2019-03-05T19:38:10.853Z,12.89
2019-03-05T19:40:38.295Z,12.86
2019-03-05T19:43:05.801Z,12.75
2019-03-05T19:45:33.238Z,12.69
2019-03-05T19:48:00.698Z,12.71
2019-03-05T19:50:28.092Z,12.67
2019-03-05T19:52:55.535Z,12.64
2019-03-05T19:55:22.967Z,12.57
2019-03-05T19:57:50.407Z,12.53
2019-03-05T20:00:22.277Z,12.44
2019-03-05T20:02:49.755Z,12.31
2019-03-05T20:05:17.218Z,12.22
2019-03-05T20:07:44.611Z,12.13
2019-03-05T20:10:13.743Z,11.96
2019-03-05T20:12:41.187Z,11.86
2019-03-05T20:15:08.594Z,11.88
2019-03-05T20:17:36.362Z,11.85
2019-03-05T20:20:04.156Z,11.82
2019-03-05T20:22:31.939Z,11.74
2019-03-05T20:24:59.334Z,11.66
2019-03-05T20:27:26.774Z,11.45
2019-03-05T20:29:54.317Z,11.31
2019-03-05T20:32:21.733Z,11.39
2019-03-05T20:34:49.201Z,11.52
2019-03-05T20:37:16.677Z,11.45
2019-03-05T20:39:44.197Z,11.35
2019-03-05T20:42:12.401Z,11.21
2019-03-05T20:44:39.787Z,11.17
2019-03-05T20:47:07.354Z,11.25
2019-03-05T20:49:34.936Z,11.22
2019-03-05T20:52:02.414Z,11.06
2019-03-05T20:54:29.971Z,10.94
2019-03-05T20:56:57.383Z,10.87
2019-03-05T20:59:24.830Z,10.84
2019-03-05T21:01:52.393Z,10.73
2019-03-05T21:04:19.827Z,10.62
2019-03-05T21:06:47.428Z,10.57
2019-03-05T21:09:16.500Z,10.53
2019-03-05T21:11:43.961Z,10.48
2019-03-05T21:14:11.527Z,10.36
2019-03-05T21:16:38.974Z,10.31
2019-03-05T21:19:06.491Z,10.36
2019-03-05T21:21:34.100Z,10.38
2019-03-05T21:24:01.512Z,10.27
2019-03-05T21:26:28.919Z,10.18
2019-03-05T21:28:56.364Z,10.16
2019-03-05T21:31:23.917Z,10.11
2019-03-05T21:33:51.999Z,9.90
2019-03-05T21:36:18.869Z,9.80
2019-03-05T21:38:46.448Z,9.81
2019-03-05T21:41:13.878Z,9.86
2019-03-05T21:43:41.427Z,9.83
2019-03-05T21:46:09.615Z,9.81
2019-03-05T21:48:37.054Z,9.60
2019-03-05T21:51:04.517Z,9.35
2019-03-05T21:53:31.951Z,9.14
2019-03-05T21:55:59.359Z,9.04
2019-03-05T21:58:26.889Z,8.85
2019-03-05T22:00:54.323Z,8.74
2019-03-05T22:03:21.851Z,8.79
2019-03-05T22:05:49.286Z,8.86
2019-03-05T22:08:16.756Z,8.95
2019-03-05T22:10:44.207Z,9.20
2019-03-05T22:13:11.610Z,9.36
2019-03-05T22:15:39.011Z,9.49
2019-03-05T22:18:06.434Z,9.57
2019-03-05T22:20:34.686Z,9.57
2019-03-05T22:23:02.088Z,9.52
2019-03-05T22:25:29.638Z,9.48
2019-03-05T22:27:57.124Z,9.44
2019-03-05T22:30:28.889Z,9.46
2019-03-05T22:32:56.379Z,9.53
2019-03-05T22:35:24.587Z,9.51
2019-03-05T22:37:52.039Z,9.48
2019-03-05T22:40:20.235Z,9.45
2019-03-05T22:42:47.631Z,9.47
2019-03-05T22:45:30.592Z,9.51
2019-03-05T22:47:58.026Z,9.44
2019-03-05T22:50:25.490Z,9.46
2019-03-05T22:52:52.899Z,9.44
2019-03-05T22:55:20.421Z,9.39
2019-03-05T22:57:47.842Z,9.31
2019-03-05T23:03:21.314Z,9.29
2019-03-05T23:05:48.758Z,9.19
2019-03-05T23:08:16.190Z,9.14
2019-03-05T23:10:43.584Z,9.14
2019-03-05T23:13:10.987Z,9.10
2019-03-05T23:15:38.395Z,9.08
2019-03-05T23:18:05.825Z,9.06
2019-03-05T23:20:33.216Z,9.03
2019-03-05T23:23:00.628Z,9.03
2019-03-05T23:25:28.202Z,8.86
2019-03-05T23:27:55.595Z,8.80
2019-03-05T23:30:23.089Z,8.62
2019-03-05T23:32:51.177Z,8.63
2019-03-05T23:35:18.566Z,8.48
2019-03-05T23:37:45.979Z,8.42
2019-03-05T23:40:13.460Z,8.20
2019-03-05T23:42:40.887Z,8.14
2019-03-05T23:45:08.311Z,8.23
2019-03-05T23:47:35.847Z,8.40
2019-03-05T23:50:03.266Z,8.36
2019-03-05T23:52:30.680Z,8.34
2019-03-05T23:54:58.109Z,8.33
2019-03-05T23:57:25.517Z,8.26
2019-03-05T23:59:52.966Z,8.29
