createdAt,value
2023-03-01T00:01:23.386Z,34.17
2023-03-01T00:03:51.346Z,36.83
2023-03-01T00:06:19.758Z,33.53
2023-03-01T00:08:46.865Z,32.53
2023-03-01T00:11:24.110Z,34.35
2023-03-01T00:13:54.467Z,32.75
2023-03-01T00:16:35.471Z,36.88
2023-03-01T00:19:03.564Z,35.00
2023-03-01T00:21:30.576Z,39.40
2023-03-01T00:23:58.455Z,35.40
2023-03-01T00:26:27.046Z,34.78
2023-03-01T00:28:56.294Z,33.65
2023-03-01T00:31:26.338Z,35.17
2023-03-01T00:33:58.910Z,37.63
2023-03-01T00:36:30.499Z,35.42
2023-03-01T00:38:58.038Z,34.78
2023-03-01T00:41:27.469Z,34.08
2023-03-01T00:43:55.246Z,36.33
2023-03-01T00:46:25.958Z,35.75
2023-03-01T00:48:52.816Z,37.10
2023-03-01T00:51:29.000Z,39.53
2023-03-01T00:53:59.060Z,34.60
2023-03-01T00:56:26.584Z,37.22
2023-03-01T00:58:53.541Z,35.05
2023-03-01T01:01:24.596Z,39.33
2023-03-01T01:03:55.616Z,35.15
2023-03-01T01:06:33.071Z,42.53
2023-03-01T01:09:00.907Z,39.88
2023-03-01T01:11:31.054Z,34.05
2023-03-01T01:13:59.536Z,36.40
2023-03-01T01:16:29.400Z,38.25
2023-03-01T01:18:57.635Z,39.78
2023-03-01T01:21:25.993Z,37.22
2023-03-01T01:23:53.972Z,41.47
2023-03-01T01:26:31.269Z,37.75
2023-03-01T01:28:59.510Z,43.35
2023-03-01T01:31:27.879Z,45.42
2023-03-01T01:33:56.381Z,42.67
2023-03-01T01:36:23.836Z,39.63
2023-03-01T01:38:50.628Z,38.90
2023-03-01T01:41:18.994Z,44.65
2023-03-01T01:43:50.840Z,38.47
2023-03-01T01:46:34.894Z,33.13
2023-03-01T01:49:06.894Z,43.50
2023-03-01T01:51:43.607Z,43.38
2023-03-01T01:54:19.517Z,44.15
2023-03-01T01:56:54.514Z,42.25
2023-03-01T01:59:25.441Z,45.15
2023-03-01T02:01:53.985Z,41.63
2023-03-01T02:04:21.709Z,44.80
2023-03-01T02:07:22.744Z,49.10
2023-03-01T02:09:53.344Z,43.38
2023-03-01T02:12:25.060Z,44.60
2023-03-01T02:14:51.922Z,44.05
2023-03-01T02:17:20.560Z,43.65
2023-03-01T02:23:02.295Z,46.55
2023-03-01T02:25:45.138Z,44.55
2023-03-01T02:28:15.222Z,46.83
2023-03-01T02:31:03.846Z,47.75
2023-03-01T02:33:33.926Z,45.17
2023-03-01T02:36:06.229Z,42.83
2023-03-01T02:38:33.773Z,43.75
2023-03-01T02:41:03.384Z,64.85
2023-03-01T02:43:33.775Z,44.15
2023-03-01T02:46:14.628Z,45.42
2023-03-01T02:48:48.770Z,46.15
2023-03-01T02:51:34.277Z,45.85
2023-03-01T02:54:23.518Z,45.90
2023-03-01T02:56:50.941Z,46.65
2023-03-01T02:59:25.974Z,48.78
2023-03-01T03:01:52.758Z,47.85
2023-03-01T03:04:21.838Z,45.05
2023-03-01T03:06:51.183Z,45.60
2023-03-01T03:09:19.835Z,47.97
2023-03-01T03:11:47.192Z,48.13
2023-03-01T03:14:17.521Z,47.65
2023-03-01T03:16:47.984Z,48.78
2023-03-01T03:19:15.433Z,49.20
2023-03-01T03:21:42.242Z,43.05
2023-03-01T03:24:09.313Z,44.70
2023-03-01T03:26:36.143Z,46.08
2023-03-01T03:29:03.228Z,45.40
2023-03-01T03:31:30.069Z,47.42
2023-03-01T03:33:57.690Z,48.42
2023-03-01T03:36:25.622Z,46.60
2023-03-01T03:38:52.550Z,45.55
2023-03-01T03:41:19.607Z,44.13
2023-03-01T03:43:46.581Z,47.67
2023-03-01T03:46:13.897Z,45.85
2023-03-01T03:48:45.081Z,44.72
2023-03-01T03:51:17.832Z,47.17
2023-03-01T03:53:45.747Z,44.10
2023-03-01T03:56:13.662Z,49.60
2023-03-01T03:58:40.786Z,41.00
2023-03-01T04:01:07.846Z,46.33
2023-03-01T04:03:35.979Z,46.53
2023-03-01T04:06:04.968Z,47.33
2023-03-01T04:08:31.839Z,45.83
2023-03-01T04:11:22.446Z,48.53
2023-03-01T04:13:49.799Z,47.85
2023-03-01T04:16:17.166Z,48.63
2023-03-01T04:18:44.585Z,46.42
2023-03-01T04:21:12.209Z,50.25
2023-03-01T04:23:41.649Z,46.10
2023-03-01T04:26:09.131Z,48.50
2023-03-01T04:28:41.030Z,51.17
2023-03-01T04:31:19.362Z,49.03
2023-03-01T04:33:55.464Z,47.92
2023-03-01T04:36:26.881Z,46.72
2023-03-01T04:38:53.906Z,51.00
2023-03-01T04:41:23.852Z,51.88
2023-03-01T04:43:50.961Z,48.67
2023-03-01T04:46:21.663Z,54.45
2023-03-01T04:48:49.277Z,51.97
2023-03-01T04:51:18.081Z,54.53
2023-03-01T04:53:46.257Z,52.35
2023-03-01T04:56:15.003Z,53.25
2023-03-01T04:58:42.369Z,53.53
2023-03-01T05:01:18.269Z,51.92
2023-03-01T05:03:48.429Z,53.97
2023-03-01T05:06:17.784Z,48.65
2023-03-01T05:08:44.898Z,47.17
2023-03-01T05:11:12.686Z,51.70
2023-03-01T05:13:40.600Z,56.38
2023-03-01T05:16:12.147Z,58.22
2023-03-01T05:18:40.322Z,47.70
2023-03-01T05:21:09.899Z,52.63
2023-03-01T05:23:37.296Z,54.08
2023-03-01T05:26:09.473Z,53.83
2023-03-01T05:28:38.911Z,51.50
2023-03-01T05:31:10.592Z,52.47
2023-03-01T05:33:39.727Z,54.63
2023-03-01T05:36:11.929Z,57.47
2023-03-01T05:38:40.460Z,52.95
2023-03-01T05:41:17.985Z,58.00
2023-03-01T05:43:46.682Z,54.15
2023-03-01T05:46:16.742Z,52.92
2023-03-01T05:48:43.881Z,57.28
2023-03-01T05:51:11.657Z,53.33
2023-03-01T05:53:38.431Z,53.47
2023-03-01T05:56:07.363Z,60.97
2023-03-01T05:58:34.283Z,54.63
2023-03-01T06:01:01.687Z,56.70
2023-03-01T06:03:29.123Z,58.13
2023-03-01T06:06:00.981Z,57.17
2023-03-01T06:08:28.542Z,57.85
2023-03-01T06:10:55.802Z,54.58
2023-03-01T06:13:24.653Z,58.78
2023-03-01T06:15:51.777Z,53.90
2023-03-01T06:18:18.665Z,60.00
2023-03-01T06:20:45.420Z,58.08
2023-03-01T06:23:12.494Z,56.22
2023-03-01T06:25:39.260Z,59.40
2023-03-01T06:28:07.257Z,52.25
2023-03-01T06:30:35.190Z,58.22
2023-03-01T06:33:04.082Z,57.28
2023-03-01T06:35:33.116Z,55.88
2023-03-01T06:38:03.270Z,54.47
2023-03-01T06:40:32.165Z,58.17
2023-03-01T06:43:00.788Z,59.95
2023-03-01T06:45:28.756Z,59.55
2023-03-01T06:48:07.061Z,63.90
2023-03-01T06:50:35.607Z,54.58
2023-03-01T06:53:03.452Z,52.17
2023-03-01T06:55:31.376Z,55.78
2023-03-01T06:58:00.230Z,54.95
2023-03-01T07:00:28.573Z,56.88
2023-03-01T07:02:59.887Z,58.72
2023-03-01T07:05:30.088Z,68.93
2023-03-01T07:07:57.974Z,61.08
2023-03-01T07:10:25.111Z,56.70
2023-03-01T07:12:56.751Z,56.38
2023-03-01T07:15:23.836Z,59.78
2023-03-01T07:17:51.722Z,56.45
2023-03-01T07:20:25.560Z,58.22
2023-03-01T07:22:54.257Z,52.08
2023-03-01T07:25:21.173Z,55.53
2023-03-01T07:27:56.327Z,55.30
2023-03-01T07:30:27.128Z,54.17
2023-03-01T07:32:56.433Z,58.65
2023-03-01T07:35:26.489Z,57.47
2023-03-01T07:37:54.102Z,58.28
2023-03-01T07:40:22.169Z,55.65
2023-03-01T07:42:49.933Z,55.00
2023-03-01T07:45:19.562Z,54.28
2023-03-01T07:47:46.772Z,58.42
2023-03-01T07:50:14.679Z,58.13
2023-03-01T07:52:42.361Z,56.58
2023-03-01T07:55:10.524Z,54.75
2023-03-01T07:57:37.829Z,56.42
2023-03-01T08:00:06.371Z,52.63
2023-03-01T08:02:34.293Z,47.00
2023-03-01T08:05:01.099Z,53.05
2023-03-01T08:07:28.955Z,55.33
2023-03-01T08:09:56.055Z,55.53
2023-03-01T08:12:24.222Z,59.00
2023-03-01T08:14:52.416Z,53.58
2023-03-01T08:17:19.386Z,61.50
2023-03-01T08:19:47.732Z,57.88
2023-03-01T08:22:15.649Z,61.08
2023-03-01T08:24:43.576Z,53.80
2023-03-01T08:27:10.899Z,54.05
2023-03-01T08:29:37.698Z,60.40
2023-03-01T08:32:06.382Z,54.72
2023-03-01T08:34:36.390Z,58.97
2023-03-01T08:37:05.928Z,53.92
2023-03-01T08:39:33.782Z,55.22
2023-03-01T08:42:02.011Z,61.22
2023-03-01T08:44:28.857Z,58.25
2023-03-01T08:46:56.619Z,59.20
2023-03-01T08:49:23.532Z,55.20
2023-03-01T08:51:51.619Z,53.30
2023-03-01T08:54:22.452Z,60.05
2023-03-01T08:56:50.150Z,51.33
2023-03-01T08:59:18.757Z,57.60
2023-03-01T09:01:46.390Z,52.08
2023-03-01T09:04:15.638Z,47.50
2023-03-01T09:06:43.020Z,48.28
2023-03-01T09:09:19.087Z,51.75
2023-03-01T09:11:47.590Z,51.67
2023-03-01T09:14:15.661Z,51.95
2023-03-01T09:16:43.392Z,47.88
2023-03-01T09:19:10.441Z,49.45
2023-03-01T09:21:41.005Z,49.03
2023-03-01T09:24:14.817Z,53.67
2023-03-01T09:26:41.974Z,49.08
2023-03-01T09:29:10.439Z,50.58
2023-03-01T09:31:37.530Z,49.33
2023-03-01T09:34:05.405Z,50.35
2023-03-01T09:36:34.449Z,50.42
2023-03-01T09:39:03.200Z,44.83
2023-03-01T09:41:47.019Z,51.53
2023-03-01T09:44:35.013Z,55.50
2023-03-01T09:47:04.933Z,47.60
2023-03-01T09:49:36.500Z,46.55
2023-03-01T09:52:24.850Z,50.40
2023-03-01T09:54:59.359Z,48.63
2023-03-01T09:57:51.156Z,52.78
2023-03-01T10:00:38.823Z,50.65
2023-03-01T10:03:18.201Z,50.97
2023-03-01T10:06:27.597Z,45.00
2023-03-01T10:09:19.136Z,46.75
2023-03-01T10:11:57.118Z,46.38
2023-03-01T10:15:01.507Z,47.17
2023-03-01T10:17:48.310Z,41.67
2023-03-01T10:20:22.119Z,43.70
2023-03-01T10:22:54.260Z,49.10
2023-03-01T10:25:38.262Z,44.95
2023-03-01T10:29:03.981Z,43.53
2023-03-01T10:31:50.044Z,44.75
2023-03-01T10:34:27.999Z,38.22
2023-03-01T10:37:02.521Z,42.75
2023-03-01T10:39:30.166Z,43.33
2023-03-01T10:42:06.178Z,38.28
2023-03-01T10:44:49.079Z,44.45
2023-03-01T10:47:23.413Z,37.70
2023-03-01T10:50:07.283Z,36.33
2023-03-01T10:52:37.978Z,36.03
2023-03-01T10:55:14.682Z,35.78
2023-03-01T10:57:43.039Z,35.30
2023-03-01T11:00:26.424Z,36.30
2023-03-01T11:06:14.323Z,34.58
2023-03-01T11:08:50.213Z,40.40
2023-03-01T11:11:43.456Z,37.05
2023-03-01T11:14:26.861Z,33.78
2023-03-01T11:17:20.951Z,34.42
2023-03-01T11:20:14.924Z,31.25
2023-03-01T11:22:55.114Z,31.10
2023-03-01T11:25:30.692Z,35.03
2023-03-01T11:27:59.800Z,35.50
2023-03-01T11:30:38.550Z,35.90
2023-03-01T11:33:44.567Z,35.10
2023-03-01T11:36:31.329Z,37.22
2023-03-01T11:39:09.317Z,35.97
2023-03-01T11:41:38.604Z,33.58
2023-03-01T11:44:20.074Z,36.03
2023-03-01T11:47:30.896Z,34.50
2023-03-01T11:50:09.763Z,31.05
2023-03-01T11:53:09.826Z,33.28
2023-03-01T11:56:13.002Z,34.90
2023-03-01T11:59:05.635Z,33.00
2023-03-01T12:02:18.542Z,33.08
2023-03-01T12:05:17.059Z,30.98
2023-03-01T12:08:21.468Z,33.97
2023-03-01T12:11:35.253Z,29.08
2023-03-01T12:14:55.114Z,31.08
2023-03-01T12:17:50.458Z,31.45
2023-03-01T12:20:30.903Z,36.17
2023-03-01T12:23:19.922Z,29.83
2023-03-01T12:26:03.826Z,33.42
2023-03-01T12:31:27.659Z,37.22
2023-03-01T12:37:13.652Z,33.25
2023-03-01T12:40:22.241Z,33.78
2023-03-01T12:43:12.260Z,34.53
2023-03-01T12:45:49.930Z,58.90
2023-03-01T12:48:38.133Z,33.47
2023-03-01T12:51:11.973Z,31.63
2023-03-01T12:53:50.832Z,29.10
2023-03-01T12:56:28.484Z,35.35
2023-03-01T12:59:23.485Z,32.20
2023-03-01T13:02:06.377Z,29.33
2023-03-01T13:05:24.597Z,30.05
2023-03-01T13:08:16.349Z,35.13
2023-03-01T13:11:01.034Z,31.17
2023-03-01T13:13:30.239Z,32.90
2023-03-01T13:15:58.861Z,28.77
2023-03-01T13:18:26.758Z,31.52
2023-03-01T13:21:02.072Z,32.25
2023-03-01T13:23:39.018Z,37.47
2023-03-01T13:26:12.836Z,37.15
2023-03-01T13:28:45.787Z,32.95
2023-03-01T13:31:19.695Z,30.77
2023-03-01T13:33:53.037Z,37.92
2023-03-01T13:36:29.596Z,31.30
2023-03-01T13:39:00.288Z,29.33
2023-03-01T13:41:42.461Z,29.92
2023-03-01T13:44:33.792Z,33.13
2023-03-01T13:47:18.408Z,29.95
2023-03-01T13:50:00.615Z,30.10
2023-03-01T13:52:51.009Z,31.92
2023-03-01T13:55:40.098Z,29.95
2023-03-01T13:58:32.252Z,30.45
2023-03-01T14:01:07.833Z,30.07
2023-03-01T14:03:43.721Z,30.65
2023-03-01T14:06:21.644Z,37.08
2023-03-01T14:08:52.644Z,29.58
2023-03-01T14:11:50.773Z,31.58
2023-03-01T14:14:46.333Z,32.30
2023-03-01T14:17:33.127Z,32.17
2023-03-01T14:20:14.153Z,33.60
2023-03-01T14:22:43.741Z,33.97
2023-03-01T14:25:39.936Z,31.85
2023-03-01T14:28:30.795Z,31.30
2023-03-01T14:31:01.616Z,33.97
2023-03-01T14:33:37.436Z,26.60
2023-03-01T14:36:14.687Z,31.15
2023-03-01T14:38:49.562Z,28.48
2023-03-01T14:41:25.384Z,33.10
2023-03-01T14:44:02.077Z,32.03
2023-03-01T14:46:42.057Z,32.22
2023-03-01T14:49:19.756Z,31.23
2023-03-01T14:52:09.408Z,30.38
2023-03-01T14:54:49.951Z,30.60
2023-03-01T14:57:23.473Z,30.67
2023-03-01T14:59:55.871Z,32.17
2023-03-01T15:02:26.769Z,32.70
2023-03-01T15:04:58.756Z,30.48
2023-03-01T15:07:42.918Z,34.13
2023-03-01T15:10:23.344Z,33.17
2023-03-01T15:12:53.440Z,47.20
2023-03-01T15:15:48.011Z,40.45
2023-03-01T15:18:17.510Z,32.25
2023-03-01T15:20:46.202Z,33.15
2023-03-01T15:23:28.106Z,34.80
2023-03-01T15:25:59.253Z,29.70
2023-03-01T15:28:35.858Z,31.77
2023-03-01T15:31:17.866Z,34.25
2023-03-01T15:33:48.422Z,30.65
2023-03-01T15:36:51.553Z,32.78
2023-03-01T15:39:39.548Z,28.77
2023-03-01T15:42:28.452Z,38.45
2023-03-01T15:45:15.856Z,38.13
2023-03-01T15:47:52.120Z,41.25
2023-03-01T15:50:36.959Z,37.40
2023-03-01T15:53:13.099Z,37.92
2023-03-01T15:55:39.984Z,36.78
2023-03-01T15:58:19.909Z,37.08
2023-03-01T16:01:00.429Z,35.25
2023-03-01T16:03:28.159Z,40.17
2023-03-01T16:05:55.302Z,34.83
2023-03-01T16:08:22.118Z,36.30
2023-03-01T16:10:52.225Z,41.33
2023-03-01T16:13:20.498Z,60.67
2023-03-01T16:15:48.052Z,38.38
2023-03-01T16:18:15.413Z,40.53
2023-03-01T16:20:42.376Z,38.00
2023-03-01T16:23:11.914Z,36.30
2023-03-01T16:25:39.011Z,39.10
2023-03-01T16:28:10.046Z,37.42
2023-03-01T16:30:40.475Z,36.45
2023-03-01T16:33:24.443Z,35.40
2023-03-01T16:35:54.754Z,33.47
2023-03-01T16:38:21.763Z,37.15
2023-03-01T16:40:51.550Z,35.67
2023-03-01T16:43:18.490Z,40.00
2023-03-01T16:45:47.639Z,37.42
2023-03-01T16:48:15.627Z,41.55
2023-03-01T16:50:44.384Z,33.10
2023-03-01T16:53:12.164Z,29.75
2023-03-01T16:55:46.152Z,38.90
2023-03-01T16:58:13.730Z,37.03
2023-03-01T17:00:40.535Z,46.78
2023-03-01T17:03:07.480Z,41.22
2023-03-01T17:05:34.317Z,42.65
2023-03-01T17:08:01.636Z,37.17
2023-03-01T17:10:29.976Z,38.75
2023-03-01T17:12:57.001Z,40.05
2023-03-01T17:15:24.809Z,41.88
2023-03-01T17:17:53.524Z,40.28
2023-03-01T17:20:20.798Z,39.50
2023-03-01T17:22:47.655Z,36.90
2023-03-01T17:25:16.108Z,42.53
2023-03-01T17:27:43.006Z,37.38
2023-03-01T17:30:12.871Z,36.30
2023-03-01T17:32:40.512Z,37.13
2023-03-01T17:35:09.093Z,46.58
2023-03-01T17:37:38.455Z,40.72
2023-03-01T17:40:07.536Z,42.10
2023-03-01T17:42:35.652Z,37.72
2023-03-01T17:45:03.548Z,37.17
2023-03-01T17:47:30.300Z,39.97
2023-03-01T17:49:58.325Z,42.85
2023-03-01T17:52:25.184Z,37.42
2023-03-01T17:54:51.945Z,36.97
2023-03-01T17:57:18.799Z,34.92
2023-03-01T17:59:46.506Z,37.03
2023-03-01T18:02:14.490Z,38.75
2023-03-01T18:04:42.741Z,40.25
2023-03-01T18:07:09.532Z,42.20
2023-03-01T18:09:36.410Z,43.95
2023-03-01T18:12:03.679Z,44.17
2023-03-01T18:14:34.471Z,41.33
2023-03-01T18:17:04.572Z,41.20
2023-03-01T18:19:31.541Z,40.05
2023-03-01T18:21:58.529Z,46.30
2023-03-01T18:24:27.053Z,38.15
2023-03-01T18:26:54.168Z,40.53
2023-03-01T18:29:21.128Z,44.33
2023-03-01T18:31:49.304Z,39.53
2023-03-01T18:34:16.649Z,49.88
2023-03-01T18:36:47.954Z,46.75
2023-03-01T18:39:24.423Z,43.05
2023-03-01T18:41:52.644Z,42.88
2023-03-01T18:44:20.656Z,42.55
2023-03-01T18:46:47.967Z,43.53
2023-03-01T18:49:16.833Z,42.53
2023-03-01T18:51:45.410Z,53.20
2023-03-01T18:54:13.332Z,43.63
2023-03-01T18:56:40.454Z,49.88
2023-03-01T18:59:09.180Z,47.85
2023-03-01T19:01:37.696Z,40.97
2023-03-01T19:04:09.890Z,53.28
2023-03-01T19:06:37.485Z,47.85
2023-03-01T19:09:07.735Z,49.78
2023-03-01T19:11:35.508Z,48.22
2023-03-01T19:14:03.889Z,48.17
2023-03-01T19:16:34.001Z,47.25
2023-03-01T19:19:04.871Z,54.15
2023-03-01T19:21:33.264Z,50.05
2023-03-01T19:24:02.391Z,48.13
2023-03-01T19:26:30.749Z,46.95
2023-03-01T19:28:58.004Z,47.03
2023-03-01T19:31:30.203Z,40.28
2023-03-01T19:34:10.646Z,41.10
2023-03-01T19:36:43.250Z,48.65
2023-03-01T19:39:13.363Z,44.85
2023-03-01T19:41:40.626Z,43.42
2023-03-01T19:44:08.640Z,43.10
2023-03-01T19:46:36.278Z,44.40
2023-03-01T19:49:04.636Z,47.63
2023-03-01T19:51:38.743Z,42.63
2023-03-01T19:54:07.413Z,42.17
2023-03-01T19:56:35.112Z,41.38
2023-03-01T19:59:04.483Z,47.58
2023-03-01T20:01:35.247Z,40.33
2023-03-01T20:04:04.058Z,43.30
2023-03-01T20:06:33.323Z,48.72
2023-03-01T20:09:15.361Z,47.53
2023-03-01T20:11:49.780Z,50.92
2023-03-01T20:14:20.573Z,44.92
2023-03-01T20:16:49.196Z,43.25
2023-03-01T20:19:17.486Z,43.33
2023-03-01T20:21:44.503Z,41.17
2023-03-01T20:24:11.427Z,42.97
2023-03-01T20:26:41.149Z,40.33
2023-03-01T20:29:13.209Z,43.10
2023-03-01T20:31:42.411Z,46.77
2023-03-01T20:34:09.327Z,40.47
2023-03-01T20:36:38.347Z,43.63
2023-03-01T20:39:05.964Z,45.58
2023-03-01T20:41:33.820Z,44.38
2023-03-01T20:44:05.687Z,48.25
2023-03-01T20:46:36.674Z,38.58
2023-03-01T20:49:05.455Z,47.47
2023-03-01T20:51:33.548Z,48.13
2023-03-01T20:54:01.837Z,45.88
2023-03-01T20:56:29.534Z,47.72
2023-03-01T20:59:00.229Z,50.88
2023-03-01T21:01:28.232Z,48.80
2023-03-01T21:03:56.244Z,45.78
2023-03-01T21:06:25.001Z,45.17
2023-03-01T21:08:52.204Z,53.53
2023-03-01T21:11:20.347Z,47.75
2023-03-01T21:13:48.074Z,47.42
2023-03-01T21:16:15.554Z,49.90
2023-03-01T21:18:43.263Z,52.53
2023-03-01T21:21:15.403Z,48.75
2023-03-01T21:23:43.881Z,48.93
2023-03-01T21:26:23.147Z,51.88
2023-03-01T21:28:57.324Z,43.33
2023-03-01T21:31:29.939Z,53.72
2023-03-01T21:33:59.810Z,52.42
2023-03-01T21:36:29.152Z,43.50
2023-03-01T21:38:59.526Z,55.15
2023-03-01T21:41:30.967Z,50.95
2023-03-01T21:44:06.811Z,50.00
2023-03-01T21:46:39.152Z,53.17
2023-03-01T21:49:09.036Z,49.25
2023-03-01T21:51:37.635Z,50.15
2023-03-01T21:54:06.505Z,44.08
2023-03-01T21:56:39.490Z,59.97
2023-03-01T21:59:14.150Z,41.40
2023-03-01T22:01:42.296Z,47.33
2023-03-01T22:04:09.557Z,52.35
2023-03-01T22:06:41.016Z,50.65
2023-03-01T22:09:18.578Z,53.95
2023-03-01T22:11:50.970Z,53.03
2023-03-01T22:14:22.509Z,48.70
2023-03-01T22:16:51.422Z,60.20
2023-03-01T22:19:19.728Z,51.60
2023-03-01T22:21:51.536Z,49.55
2023-03-01T22:24:22.979Z,46.28
2023-03-01T22:26:52.674Z,54.50
2023-03-01T22:29:24.889Z,51.42
2023-03-01T22:31:53.705Z,53.00
2023-03-01T22:34:23.262Z,42.53
2023-03-01T22:36:51.158Z,53.50
2023-03-01T22:39:21.088Z,48.10
2023-03-01T22:41:50.032Z,48.28
2023-03-01T22:44:23.018Z,52.38
2023-03-01T22:49:20.255Z,49.90
2023-03-01T22:51:47.585Z,48.88
2023-03-01T22:54:16.289Z,51.88
2023-03-01T22:56:43.180Z,52.85
2023-03-01T22:59:13.485Z,48.92
2023-03-01T23:01:46.440Z,48.67
2023-03-01T23:04:15.571Z,53.45
2023-03-01T23:06:51.857Z,49.38
2023-03-01T23:09:30.132Z,45.65
2023-03-01T23:11:58.508Z,50.17
2023-03-01T23:14:28.787Z,51.05
2023-03-01T23:16:55.641Z,53.97
2023-03-01T23:19:23.161Z,51.20
2023-03-01T23:21:50.567Z,48.63
2023-03-01T23:24:21.372Z,47.03
2023-03-01T23:26:53.374Z,50.83
2023-03-01T23:29:20.816Z,46.50
2023-03-01T23:31:47.617Z,50.45
2023-03-01T23:34:14.887Z,51.83
2023-03-01T23:36:44.925Z,49.75
2023-03-01T23:39:13.675Z,51.70
2023-03-01T23:41:40.583Z,53.20
2023-03-01T23:44:07.429Z,57.05
2023-03-01T23:46:37.405Z,57.13
2023-03-01T23:49:04.595Z,53.70
2023-03-01T23:51:31.446Z,48.90
2023-03-01T23:54:01.811Z,45.22
2023-03-01T23:56:35.922Z,51.25
2023-03-01T23:59:10.236Z,54.72
