createdAt,value
2018-12-09T00:00:45.374Z,2.30
2018-12-09T00:01:45.313Z,1.90
2018-12-09T00:02:45.289Z,2.10
2018-12-09T00:03:45.263Z,1.90
2018-12-09T00:04:45.235Z,2.10
2018-12-09T00:05:45.209Z,2.10
2018-12-09T00:06:45.383Z,1.90
2018-12-09T00:07:45.196Z,2.30
2018-12-09T00:08:45.135Z,2.30
2018-12-09T00:09:45.104Z,2.20
2018-12-09T00:10:45.132Z,2.10
2018-12-09T00:11:45.075Z,2.00
2018-12-09T00:12:45.028Z,2.20
2018-12-09T00:13:45.003Z,2.40
2018-12-09T00:14:44.976Z,2.00
2018-12-09T00:15:44.933Z,2.00
2018-12-09T00:16:44.929Z,2.10
2018-12-09T00:17:44.951Z,2.20
2018-12-09T00:18:44.854Z,2.00
2018-12-09T00:19:44.847Z,1.90
2018-12-09T00:20:44.803Z,1.70
2018-12-09T00:21:44.781Z,2.10
2018-12-09T00:22:44.726Z,1.90
2018-12-09T00:23:44.697Z,1.80
2018-12-09T00:24:44.667Z,1.80
2018-12-09T00:25:44.688Z,1.70
2018-12-09T00:26:44.658Z,1.90
2018-12-09T00:27:44.600Z,2.20
2018-12-09T00:28:44.680Z,1.90
2018-12-09T00:29:44.553Z,1.90
2018-12-09T00:30:44.514Z,1.90
2018-12-09T00:31:44.528Z,1.80
2018-12-09T00:32:44.520Z,1.80
2018-12-09T00:33:44.475Z,1.90
2018-12-09T00:34:44.401Z,2.00
2018-12-09T00:35:44.342Z,1.70
2018-12-09T00:36:44.323Z,1.90
2018-12-09T00:37:44.274Z,1.60
2018-12-09T00:38:44.244Z,1.60
2018-12-09T00:39:44.248Z,1.70
2018-12-09T00:40:44.197Z,1.70
2018-12-09T00:41:44.179Z,2.00
2018-12-09T00:42:44.138Z,2.00
2018-12-09T00:43:44.113Z,1.70
2018-12-09T00:44:44.073Z,1.80
2018-12-09T00:45:44.037Z,1.70
2018-12-09T00:46:44.027Z,1.80
2018-12-09T00:47:43.971Z,1.70
2018-12-09T00:48:43.934Z,1.80
2018-12-09T00:49:43.957Z,1.60
2018-12-09T00:50:43.900Z,1.80
2018-12-09T00:51:43.903Z,1.70
2018-12-09T00:52:43.849Z,1.90
2018-12-09T00:53:43.821Z,1.90
2018-12-09T00:54:43.808Z,1.50
2018-12-09T00:55:43.809Z,1.70
2018-12-09T00:56:43.769Z,1.60
2018-12-09T00:57:43.751Z,1.60
2018-12-09T00:58:43.711Z,1.70
2018-12-09T00:59:43.811Z,1.70
2018-12-09T01:00:43.674Z,1.80
2018-12-09T01:01:43.618Z,1.80
2018-12-09T01:02:43.597Z,1.70
2018-12-09T01:03:43.570Z,1.70
2018-12-09T01:04:43.541Z,1.50
2018-12-09T01:05:43.515Z,1.70
2018-12-09T01:06:43.477Z,1.70
2018-12-09T01:07:43.464Z,1.70
2018-12-09T01:08:43.415Z,1.70
2018-12-09T01:09:43.387Z,1.50
2018-12-09T01:10:43.555Z,1.50
2018-12-09T01:11:43.344Z,1.50
2018-12-09T01:12:43.385Z,1.70
2018-12-09T01:13:43.357Z,1.50
2018-12-09T01:14:43.262Z,1.70
2018-12-09T01:15:43.238Z,1.50
2018-12-09T01:16:43.209Z,1.40
2018-12-09T01:17:43.412Z,1.40
2018-12-09T01:18:43.153Z,1.60
2018-12-09T01:19:43.131Z,1.40
2018-12-09T01:20:43.098Z,1.50
2018-12-09T01:21:43.058Z,1.50
2018-12-09T01:22:43.044Z,1.20
2018-12-09T01:23:43.004Z,1.50
2018-12-09T01:24:42.967Z,1.50
2018-12-09T01:25:42.926Z,1.60
2018-12-09T01:26:43.125Z,1.60
2018-12-09T01:27:42.999Z,1.40
2018-12-09T01:28:42.847Z,1.50
2018-12-09T01:29:42.834Z,1.50
2018-12-09T01:30:42.798Z,1.60
2018-12-09T01:31:42.761Z,1.60
2018-12-09T01:32:42.745Z,1.70
2018-12-09T01:33:42.877Z,1.60
2018-12-09T01:34:42.680Z,1.80
2018-12-09T01:35:42.627Z,1.60
2018-12-09T01:36:42.631Z,1.60
2018-12-09T01:37:42.605Z,1.90
2018-12-09T01:38:42.565Z,2.00
2018-12-09T01:39:42.499Z,1.70
2018-12-09T01:40:42.475Z,1.70
2018-12-09T01:41:42.465Z,1.70
2018-12-09T01:42:42.452Z,1.90
2018-12-09T01:43:42.408Z,1.70
2018-12-09T01:44:42.348Z,1.80
2018-12-09T01:45:42.313Z,1.90
2018-12-09T01:46:42.273Z,1.90
2018-12-09T01:47:42.241Z,1.50
2018-12-09T01:48:42.233Z,1.70
2018-12-09T01:49:42.188Z,1.80
2018-12-09T01:50:42.158Z,1.60
2018-12-09T01:51:42.148Z,1.70
2018-12-09T01:52:42.127Z,1.70
2018-12-09T01:53:42.115Z,1.70
2018-12-09T01:54:42.069Z,1.70
2018-12-09T01:55:42.037Z,1.90
2018-12-09T01:56:41.996Z,1.80
2018-12-09T01:57:41.967Z,1.60
2018-12-09T01:58:41.949Z,1.70
2018-12-09T01:59:41.905Z,1.40
2018-12-09T02:00:41.882Z,1.50
2018-12-09T02:01:41.853Z,1.70
2018-12-09T02:02:41.827Z,1.70
2018-12-09T02:03:41.821Z,1.80
2018-12-09T02:04:41.781Z,1.60
2018-12-09T02:05:41.747Z,1.60
2018-12-09T02:06:41.711Z,1.60
2018-12-09T02:07:41.691Z,1.50
2018-12-09T02:08:41.683Z,1.50
2018-12-09T02:09:41.620Z,1.60
2018-12-09T02:10:41.600Z,1.50
2018-12-09T02:11:41.565Z,1.70
2018-12-09T02:12:41.525Z,1.50
2018-12-09T02:13:41.492Z,1.50
2018-12-09T02:14:41.483Z,1.70
2018-12-09T02:15:41.419Z,1.90
2018-12-09T02:16:41.389Z,1.50
2018-12-09T02:17:41.359Z,1.70
2018-12-09T02:18:41.328Z,1.60
2018-12-09T02:19:41.308Z,1.50
2018-12-09T02:20:41.262Z,1.40
2018-12-09T02:21:41.222Z,1.40
2018-12-09T02:22:41.190Z,1.50
2018-12-09T02:23:41.163Z,1.50
2018-12-09T02:24:41.152Z,1.30
2018-12-09T02:25:41.097Z,1.60
2018-12-09T02:26:41.066Z,1.70
2018-12-09T02:27:41.028Z,1.50
2018-12-09T02:28:41.000Z,1.50
2018-12-09T02:29:40.989Z,1.50
2018-12-09T02:30:40.945Z,1.40
2018-12-09T02:31:40.937Z,1.50
2018-12-09T02:32:40.914Z,1.30
2018-12-09T02:33:40.877Z,1.30
2018-12-09T02:34:40.895Z,1.50
2018-12-09T02:35:40.836Z,1.40
2018-12-09T02:36:40.815Z,1.40
2018-12-09T02:37:40.783Z,1.30
2018-12-09T02:38:40.758Z,1.40
2018-12-09T02:39:40.738Z,1.40
2018-12-09T02:40:40.718Z,1.40
2018-12-09T02:41:40.675Z,1.60
2018-12-09T02:42:40.661Z,1.30
2018-12-09T02:43:40.692Z,1.30
2018-12-09T02:44:40.627Z,1.30
2018-12-09T02:45:40.611Z,1.30
2018-12-09T02:46:40.577Z,1.30
2018-12-09T02:47:40.548Z,1.40
2018-12-09T02:48:40.511Z,1.30
2018-12-09T02:49:40.489Z,1.20
2018-12-09T02:50:40.471Z,1.20
2018-12-09T02:51:40.439Z,1.40
2018-12-09T02:52:40.403Z,1.30
2018-12-09T02:53:40.374Z,1.20
2018-12-09T02:54:40.352Z,1.50
2018-12-09T02:55:40.330Z,1.40
2018-12-09T02:56:40.269Z,1.20
2018-12-09T02:57:40.248Z,1.30
2018-12-09T02:58:40.305Z,1.20
2018-12-09T02:59:40.178Z,1.20
2018-12-09T03:00:40.164Z,1.40
2018-12-09T03:01:40.136Z,1.10
2018-12-09T03:02:40.089Z,1.50
2018-12-09T03:03:40.058Z,1.30
2018-12-09T03:04:40.034Z,1.40
2018-12-09T03:05:40.025Z,1.30
2018-12-09T03:06:39.962Z,1.10
2018-12-09T03:07:39.936Z,1.10
2018-12-09T03:08:39.907Z,1.20
2018-12-09T03:09:39.879Z,1.20
2018-12-09T03:10:39.850Z,1.10
2018-12-09T03:11:39.836Z,1.40
2018-12-09T03:12:41.458Z,1.20
2018-12-09T03:13:39.770Z,1.00
2018-12-09T03:14:39.744Z,1.10
2018-12-09T03:15:39.697Z,1.10
2018-12-09T03:16:39.693Z,1.20
2018-12-09T03:17:39.642Z,1.10
2018-12-09T03:18:39.610Z,1.10
2018-12-09T03:19:39.582Z,1.00
2018-12-09T03:20:39.558Z,1.20
2018-12-09T03:21:39.549Z,1.20
2018-12-09T03:22:39.511Z,1.30
2018-12-09T03:23:39.495Z,1.20
2018-12-09T03:24:39.457Z,1.30
2018-12-09T03:25:39.440Z,1.10
2018-12-09T03:26:39.419Z,1.20
2018-12-09T03:27:39.377Z,1.20
2018-12-09T03:28:39.346Z,1.30
2018-12-09T03:29:39.311Z,1.10
2018-12-09T03:30:39.281Z,1.20
2018-12-09T03:31:39.292Z,1.10
2018-12-09T03:32:39.220Z,1.10
2018-12-09T03:33:39.192Z,1.10
2018-12-09T03:34:39.156Z,1.00
2018-12-09T03:35:39.145Z,0.90
2018-12-09T03:36:39.122Z,1.30
2018-12-09T03:37:39.078Z,1.10
2018-12-09T03:38:39.041Z,1.00
2018-12-09T03:39:39.006Z,1.10
2018-12-09T03:40:39.000Z,1.00
2018-12-09T03:41:38.969Z,1.00
2018-12-09T03:42:38.962Z,1.00
2018-12-09T03:43:38.914Z,1.10
2018-12-09T03:44:38.885Z,1.10
2018-12-09T03:45:38.852Z,1.10
2018-12-09T03:46:38.822Z,1.30
2018-12-09T03:47:38.821Z,1.10
2018-12-09T03:48:38.762Z,0.90
2018-12-09T03:49:38.739Z,1.00
2018-12-09T03:50:38.722Z,1.30
2018-12-09T03:51:38.678Z,1.10
2018-12-09T03:52:38.663Z,1.20
2018-12-09T03:53:38.613Z,1.00
2018-12-09T03:54:38.599Z,1.00
2018-12-09T03:55:38.552Z,1.10
2018-12-09T03:56:38.515Z,1.00
2018-12-09T03:57:38.495Z,1.10
2018-12-09T03:58:39.380Z,1.00
2018-12-09T03:59:38.430Z,1.10
2018-12-09T04:00:38.397Z,1.10
2018-12-09T04:01:38.363Z,1.00
2018-12-09T04:02:38.346Z,1.10
2018-12-09T04:03:38.298Z,1.00
2018-12-09T04:04:38.271Z,1.20
2018-12-09T04:05:38.234Z,1.10
2018-12-09T04:06:38.199Z,1.20
2018-12-09T04:07:38.177Z,1.10
2018-12-09T04:08:38.145Z,1.00
2018-12-09T04:09:38.110Z,1.00
2018-12-09T04:10:38.075Z,1.10
2018-12-09T04:11:38.033Z,0.90
2018-12-09T04:12:38.027Z,1.00
2018-12-09T04:13:37.965Z,0.90
2018-12-09T04:14:37.928Z,1.00
2018-12-09T04:15:37.910Z,0.90
2018-12-09T04:16:37.878Z,0.90
2018-12-09T04:17:37.850Z,1.00
2018-12-09T04:18:37.830Z,1.00
2018-12-09T04:19:37.787Z,1.10
2018-12-09T04:20:37.768Z,1.10
2018-12-09T04:21:37.728Z,1.10
2018-12-09T04:22:37.696Z,0.90
2018-12-09T04:23:44.715Z,1.00
2018-12-09T04:24:37.637Z,0.90
2018-12-09T04:25:37.603Z,0.90
2018-12-09T04:26:37.573Z,1.00
2018-12-09T04:27:37.539Z,0.90
2018-12-09T04:28:37.516Z,1.10
2018-12-09T04:29:37.471Z,0.90
2018-12-09T04:30:37.439Z,1.10
2018-12-09T04:31:37.412Z,0.90
2018-12-09T04:32:37.386Z,1.00
2018-12-09T04:33:37.370Z,0.80
2018-12-09T04:34:37.339Z,1.00
2018-12-09T04:35:37.295Z,1.00
2018-12-09T04:36:37.267Z,1.00
2018-12-09T04:37:37.253Z,1.00
2018-12-09T04:38:37.228Z,0.80
2018-12-09T04:39:37.185Z,1.00
2018-12-09T04:40:37.148Z,1.10
2018-12-09T04:41:37.118Z,1.10
2018-12-09T04:42:37.096Z,1.00
2018-12-09T04:43:37.096Z,1.00
2018-12-09T04:44:37.041Z,1.00
2018-12-09T04:45:37.012Z,0.90
2018-12-09T04:46:36.989Z,0.90
2018-12-09T04:47:36.967Z,1.00
2018-12-09T04:48:36.956Z,0.90
2018-12-09T04:49:36.925Z,1.00
2018-12-09T04:50:36.887Z,1.00
2018-12-09T04:51:36.855Z,1.00
2018-12-09T04:52:36.846Z,1.00
2018-12-09T04:53:36.798Z,1.00
2018-12-09T04:54:36.785Z,1.00
2018-12-09T04:55:36.730Z,0.90
2018-12-09T04:56:36.698Z,0.90
2018-12-09T04:57:36.678Z,1.00
2018-12-09T04:58:36.631Z,0.90
2018-12-09T04:59:36.620Z,0.90
2018-12-09T05:00:36.564Z,0.90
2018-12-09T05:01:36.538Z,0.80
2018-12-09T05:02:36.505Z,1.00
2018-12-09T05:03:36.477Z,0.90
2018-12-09T05:04:36.456Z,0.90
2018-12-09T05:05:36.418Z,0.90
2018-12-09T05:06:36.397Z,1.00
2018-12-09T05:07:36.361Z,0.80
2018-12-09T05:08:36.342Z,0.90
2018-12-09T05:09:36.338Z,0.90
2018-12-09T05:10:36.295Z,0.90
2018-12-09T05:11:36.256Z,0.90
2018-12-09T05:12:36.229Z,1.10
2018-12-09T05:13:36.199Z,0.90
2018-12-09T05:14:36.182Z,0.90
2018-12-09T05:15:36.169Z,0.90
2018-12-09T05:16:36.124Z,0.90
2018-12-09T05:17:36.096Z,0.90
2018-12-09T05:18:36.170Z,0.90
2018-12-09T05:19:36.065Z,0.90
2018-12-09T05:20:36.058Z,0.90
2018-12-09T05:21:36.024Z,0.90
2018-12-09T05:22:36.004Z,1.00
2018-12-09T05:23:35.960Z,0.90
2018-12-09T05:24:35.935Z,0.80
2018-12-09T05:25:35.919Z,0.90
2018-12-09T05:26:35.858Z,1.00
2018-12-09T05:27:35.819Z,0.90
2018-12-09T05:28:35.786Z,0.90
2018-12-09T05:29:35.838Z,0.90
2018-12-09T05:30:35.750Z,0.90
2018-12-09T05:31:35.694Z,0.90
2018-12-09T05:32:35.671Z,1.00
2018-12-09T05:33:35.644Z,0.90
2018-12-09T05:34:35.616Z,0.90
2018-12-09T05:35:35.598Z,0.80
2018-12-09T05:36:35.557Z,0.80
2018-12-09T05:37:35.527Z,0.80
2018-12-09T05:38:35.499Z,0.80
2018-12-09T05:39:35.477Z,0.80
2018-12-09T05:40:35.465Z,0.80
2018-12-09T05:41:35.418Z,0.80
2018-12-09T05:42:35.396Z,0.90
2018-12-09T05:43:35.360Z,0.80
2018-12-09T05:44:35.371Z,0.70
2018-12-09T05:45:35.314Z,0.90
2018-12-09T05:46:35.306Z,0.70
2018-12-09T05:47:35.267Z,0.70
2018-12-09T05:48:35.234Z,0.90
2018-12-09T05:49:35.207Z,0.80
2018-12-09T05:50:35.188Z,0.90
2018-12-09T05:51:35.181Z,0.80
2018-12-09T05:52:35.143Z,0.70
2018-12-09T05:53:35.113Z,0.80
2018-12-09T05:54:35.093Z,1.00
2018-12-09T05:55:35.073Z,0.90
2018-12-09T05:56:35.067Z,0.70
2018-12-09T05:57:35.026Z,1.00
2018-12-09T05:58:35.002Z,0.80
2018-12-09T05:59:34.975Z,0.90
2018-12-09T06:00:34.990Z,0.80
2018-12-09T06:01:34.965Z,0.80
2018-12-09T06:02:34.921Z,0.70
2018-12-09T06:03:34.896Z,0.60
2018-12-09T06:04:34.873Z,0.80
2018-12-09T06:05:34.849Z,0.70
2018-12-09T06:06:34.831Z,0.80
2018-12-09T06:07:34.799Z,0.70
2018-12-09T06:08:34.763Z,0.80
2018-12-09T06:09:34.735Z,0.90
2018-12-09T06:10:34.718Z,0.70
2018-12-09T06:11:34.725Z,0.70
2018-12-09T06:12:34.657Z,0.80
2018-12-09T06:13:34.638Z,0.70
2018-12-09T06:14:34.599Z,0.80
2018-12-09T06:15:34.570Z,0.90
2018-12-09T06:16:34.534Z,0.80
2018-12-09T06:17:34.519Z,0.90
2018-12-09T06:18:34.474Z,0.80
2018-12-09T06:19:34.446Z,0.70
2018-12-09T06:20:34.423Z,0.70
2018-12-09T06:21:34.392Z,0.90
2018-12-09T06:22:34.401Z,0.90
2018-12-09T06:23:34.332Z,0.70
2018-12-09T06:24:34.307Z,0.80
2018-12-09T06:25:34.288Z,0.80
2018-12-09T06:26:34.259Z,0.80
2018-12-09T06:27:34.254Z,0.70
2018-12-09T06:28:34.199Z,0.70
2018-12-09T06:29:34.181Z,0.70
2018-12-09T06:30:34.152Z,0.80
2018-12-09T06:31:34.139Z,0.90
2018-12-09T06:32:34.106Z,0.80
2018-12-09T06:33:34.078Z,0.70
2018-12-09T06:34:34.032Z,0.70
2018-12-09T06:35:34.001Z,0.80
2018-12-09T06:36:33.975Z,0.60
2018-12-09T06:37:33.964Z,0.70
2018-12-09T06:38:33.921Z,0.70
2018-12-09T06:39:33.908Z,0.70
2018-12-09T06:40:33.866Z,0.90
2018-12-09T06:41:33.843Z,0.70
2018-12-09T06:42:33.835Z,0.80
2018-12-09T06:43:33.798Z,0.80
2018-12-09T06:44:33.777Z,0.70
2018-12-09T06:45:33.774Z,0.70
2018-12-09T06:46:33.737Z,0.70
2018-12-09T06:47:33.710Z,0.70
2018-12-09T06:48:33.705Z,0.80
2018-12-09T06:49:33.676Z,0.70
2018-12-09T06:50:33.641Z,0.80
2018-12-09T06:51:33.617Z,0.60
2018-12-09T06:52:33.604Z,0.80
2018-12-09T06:53:33.600Z,0.70
2018-12-09T06:54:33.554Z,0.90
2018-12-09T06:55:33.642Z,0.70
2018-12-09T06:56:33.508Z,0.70
2018-12-09T06:57:33.488Z,0.60
2018-12-09T06:58:33.483Z,0.70
2018-12-09T06:59:33.442Z,0.70
2018-12-09T07:00:33.423Z,0.70
2018-12-09T07:01:33.393Z,0.70
2018-12-09T07:02:33.377Z,0.70
2018-12-09T07:03:33.367Z,0.60
2018-12-09T07:04:33.332Z,0.80
2018-12-09T07:05:33.308Z,0.70
2018-12-09T07:06:33.287Z,0.80
2018-12-09T07:07:33.261Z,0.70
2018-12-09T07:08:33.241Z,0.70
2018-12-09T07:09:33.194Z,0.70
2018-12-09T07:10:33.167Z,0.70
2018-12-09T07:11:33.139Z,0.70
2018-12-09T07:12:33.123Z,0.80
2018-12-09T07:13:33.105Z,0.80
2018-12-09T07:14:33.062Z,0.80
2018-12-09T07:15:33.040Z,0.80
2018-12-09T07:16:33.030Z,0.60
2018-12-09T07:17:32.985Z,0.60
2018-12-09T07:18:32.978Z,0.60
2018-12-09T07:19:32.931Z,0.80
2018-12-09T07:20:32.901Z,0.70
2018-12-09T07:21:32.881Z,0.70
2018-12-09T07:22:32.851Z,0.80
2018-12-09T07:23:32.828Z,0.70
2018-12-09T07:24:32.822Z,0.60
2018-12-09T07:25:32.789Z,0.70
2018-12-09T07:26:32.755Z,0.70
2018-12-09T07:27:32.724Z,0.60
2018-12-09T07:28:32.701Z,0.70
2018-12-09T07:29:32.692Z,0.60
2018-12-09T07:30:32.649Z,0.70
2018-12-09T07:31:32.612Z,0.70
2018-12-09T07:32:32.588Z,0.90
2018-12-09T07:33:32.571Z,0.60
2018-12-09T07:34:32.573Z,0.70
2018-12-09T07:35:32.546Z,0.60
2018-12-09T07:36:32.514Z,0.60
2018-12-09T07:37:32.492Z,0.60
2018-12-09T07:38:32.470Z,0.60
2018-12-09T07:39:32.478Z,0.60
2018-12-09T07:40:32.580Z,0.70
2018-12-09T07:41:32.418Z,0.60
2018-12-09T07:42:32.398Z,0.60
2018-12-09T07:43:32.374Z,0.80
2018-12-09T07:44:32.366Z,0.60
2018-12-09T07:45:32.333Z,0.50
2018-12-09T07:46:32.311Z,0.70
2018-12-09T07:47:32.368Z,0.80
2018-12-09T07:48:32.292Z,0.70
2018-12-09T07:49:32.274Z,0.60
2018-12-09T07:50:32.241Z,0.60
2018-12-09T07:51:32.216Z,0.70
2018-12-09T07:52:32.176Z,0.70
2018-12-09T07:53:32.151Z,0.70
2018-12-09T07:54:32.158Z,0.70
2018-12-09T07:55:32.110Z,0.70
2018-12-09T07:56:32.076Z,0.70
2018-12-09T07:57:32.055Z,0.60
2018-12-09T07:58:32.026Z,0.70
2018-12-09T07:59:32.015Z,0.70
2018-12-09T08:00:31.977Z,0.60
2018-12-09T08:01:31.939Z,0.70
2018-12-09T08:02:31.917Z,0.60
2018-12-09T08:03:31.912Z,0.60
2018-12-09T08:04:31.857Z,0.60
2018-12-09T08:05:31.845Z,0.70
2018-12-09T08:06:31.807Z,0.60
2018-12-09T08:07:31.792Z,0.50
2018-12-09T08:08:31.763Z,0.60
2018-12-09T08:09:31.756Z,0.70
2018-12-09T08:10:31.732Z,0.60
2018-12-09T08:11:31.697Z,0.50
2018-12-09T08:12:31.678Z,0.60
2018-12-09T08:13:31.660Z,0.70
2018-12-09T08:14:31.649Z,0.60
2018-12-09T08:15:31.651Z,0.50
2018-12-09T08:16:31.617Z,0.70
2018-12-09T08:17:31.588Z,0.60
2018-12-09T08:18:31.568Z,0.60
2018-12-09T08:19:31.543Z,0.60
2018-12-09T08:20:31.557Z,0.60
2018-12-09T08:21:31.506Z,0.60
2018-12-09T08:22:31.486Z,0.70
2018-12-09T08:23:31.462Z,0.50
2018-12-09T08:24:31.438Z,0.60
2018-12-09T08:25:31.435Z,0.60
2018-12-09T08:26:31.402Z,0.60
2018-12-09T08:27:31.383Z,0.60
2018-12-09T08:28:31.370Z,0.40
2018-12-09T08:29:31.338Z,0.70
2018-12-09T08:30:31.340Z,0.50
2018-12-09T08:31:31.303Z,0.60
2018-12-09T08:32:31.284Z,0.70
2018-12-09T08:33:31.255Z,0.60
2018-12-09T08:34:31.235Z,0.60
2018-12-09T08:35:31.230Z,0.70
2018-12-09T08:36:31.195Z,0.50
2018-12-09T08:37:31.176Z,0.70
2018-12-09T08:38:31.174Z,0.60
2018-12-09T08:39:31.161Z,0.70
2018-12-09T08:40:31.158Z,0.70
2018-12-09T08:41:31.120Z,0.60
2018-12-09T08:42:31.109Z,0.60
2018-12-09T08:43:31.084Z,0.70
2018-12-09T08:44:31.067Z,0.60
2018-12-09T08:45:31.058Z,0.60
2018-12-09T08:46:31.023Z,0.60
2018-12-09T08:47:31.001Z,0.50
2018-12-09T08:48:30.970Z,0.60
2018-12-09T08:49:30.954Z,0.50
2018-12-09T08:50:30.959Z,0.60
2018-12-09T08:51:30.912Z,0.70
2018-12-09T08:52:30.894Z,0.70
2018-12-09T08:53:30.880Z,0.60
2018-12-09T08:54:30.863Z,0.50
2018-12-09T08:55:30.848Z,0.60
2018-12-09T08:56:30.850Z,0.60
2018-12-09T08:57:30.810Z,0.60
2018-12-09T08:58:30.791Z,0.60
2018-12-09T08:59:30.797Z,0.60
2018-12-09T09:00:30.800Z,0.50
2018-12-09T09:01:30.810Z,0.60
2018-12-09T09:02:30.787Z,0.60
2018-12-09T09:03:30.778Z,0.50
2018-12-09T09:04:32.323Z,0.60
2018-12-09T09:05:30.736Z,0.60
2018-12-09T09:06:30.739Z,0.60
2018-12-09T09:07:30.689Z,0.60
2018-12-09T09:08:30.671Z,0.60
2018-12-09T09:09:30.652Z,0.60
2018-12-09T09:10:30.634Z,0.60
2018-12-09T09:11:30.631Z,0.50
2018-12-09T09:12:30.640Z,0.50
2018-12-09T09:13:30.589Z,0.50
2018-12-09T09:14:30.554Z,0.50
2018-12-09T09:15:30.532Z,0.60
2018-12-09T09:16:30.522Z,0.60
2018-12-09T09:17:30.485Z,0.70
2018-12-09T09:18:30.493Z,0.60
2018-12-09T09:19:30.434Z,0.50
2018-12-09T09:20:30.417Z,0.50
2018-12-09T09:21:30.418Z,0.60
2018-12-09T09:22:30.376Z,0.60
2018-12-09T09:23:30.345Z,0.50
2018-12-09T09:24:30.304Z,0.60
2018-12-09T09:25:30.287Z,0.60
2018-12-09T09:26:30.293Z,0.40
2018-12-09T09:27:30.240Z,0.60
2018-12-09T09:28:30.217Z,0.60
2018-12-09T09:29:30.195Z,0.50
2018-12-09T09:30:30.170Z,0.60
2018-12-09T09:31:30.189Z,0.50
2018-12-09T09:32:30.122Z,0.50
2018-12-09T09:33:30.106Z,0.50
2018-12-09T09:34:30.084Z,0.60
2018-12-09T09:35:30.057Z,0.60
2018-12-09T09:36:30.050Z,0.70
2018-12-09T09:37:30.050Z,0.60
2018-12-09T09:38:29.991Z,0.60
2018-12-09T09:39:29.942Z,0.50
2018-12-09T09:40:29.913Z,0.50
2018-12-09T09:41:29.896Z,0.50
2018-12-09T09:42:30.022Z,0.60
2018-12-09T09:43:29.845Z,0.50
2018-12-09T09:44:29.828Z,0.50
2018-12-09T09:45:29.794Z,0.60
2018-12-09T09:46:29.758Z,0.60
2018-12-09T09:47:29.754Z,0.60
2018-12-09T09:48:29.704Z,0.60
2018-12-09T09:49:29.681Z,0.50
2018-12-09T09:50:29.663Z,0.50
2018-12-09T09:51:29.649Z,0.50
2018-12-09T09:52:29.644Z,0.60
2018-12-09T09:53:29.596Z,0.50
2018-12-09T09:54:29.596Z,0.40
2018-12-09T09:55:29.573Z,0.60
2018-12-09T09:56:29.558Z,0.50
2018-12-09T09:57:29.558Z,0.50
2018-12-09T09:58:29.526Z,0.50
2018-12-09T09:59:29.511Z,0.40
2018-12-09T10:00:29.490Z,0.50
2018-12-09T10:01:29.472Z,0.40
2018-12-09T10:02:29.464Z,0.50
2018-12-09T10:03:29.424Z,0.50
2018-12-09T10:04:29.408Z,0.50
2018-12-09T10:05:29.398Z,0.50
2018-12-09T10:06:29.362Z,0.40
2018-12-09T10:07:29.358Z,0.50
2018-12-09T10:08:29.349Z,0.50
2018-12-09T10:09:29.334Z,0.60
2018-12-09T10:10:29.279Z,0.40
2018-12-09T10:11:29.260Z,0.50
2018-12-09T10:12:29.276Z,0.60
2018-12-09T10:13:29.228Z,0.50
2018-12-09T10:14:29.224Z,0.50
2018-12-09T10:15:29.184Z,0.60
2018-12-09T10:16:29.167Z,0.60
2018-12-09T10:17:29.185Z,0.60
2018-12-09T10:18:29.131Z,0.60
2018-12-09T10:19:29.109Z,0.60
2018-12-09T10:20:29.087Z,0.60
2018-12-09T10:21:29.074Z,0.50
2018-12-09T10:22:29.057Z,0.70
2018-12-09T10:23:29.036Z,0.60
2018-12-09T10:24:36.051Z,0.50
2018-12-09T10:25:28.999Z,0.60
2018-12-09T10:26:36.263Z,0.60
2018-12-09T10:27:29.956Z,0.60
2018-12-09T10:28:28.914Z,0.50
2018-12-09T10:29:28.894Z,0.60
2018-12-09T10:30:28.860Z,0.60
2018-12-09T10:31:28.841Z,0.50
2018-12-09T10:32:28.857Z,0.60
2018-12-09T10:33:28.791Z,0.60
2018-12-09T10:34:28.764Z,0.60
2018-12-09T10:35:28.740Z,0.50
2018-12-09T10:36:28.722Z,0.50
2018-12-09T10:37:28.774Z,0.60
2018-12-09T10:38:28.693Z,0.60
2018-12-09T10:39:28.645Z,0.60
2018-12-09T10:40:28.641Z,0.50
2018-12-09T10:41:28.594Z,0.70
2018-12-09T10:42:28.553Z,0.80
2018-12-09T10:43:28.535Z,0.80
2018-12-09T10:44:28.493Z,0.70
2018-12-09T10:45:28.463Z,0.70
2018-12-09T10:46:28.441Z,0.60
2018-12-09T10:47:28.409Z,0.70
2018-12-09T10:48:28.393Z,0.60
2018-12-09T10:49:28.361Z,0.70
2018-12-09T10:50:28.358Z,0.70
2018-12-09T10:51:28.345Z,0.60
2018-12-09T10:52:28.316Z,0.70
2018-12-09T10:53:28.309Z,0.50
2018-12-09T10:54:28.262Z,0.70
2018-12-09T10:55:28.238Z,0.60
2018-12-09T10:56:28.276Z,0.70
2018-12-09T10:57:28.278Z,0.60
2018-12-09T10:58:28.213Z,0.60
2018-12-09T10:59:28.169Z,0.60
2018-12-09T11:00:28.143Z,0.70
2018-12-09T11:01:28.107Z,0.50
2018-12-09T11:02:28.075Z,0.60
2018-12-09T11:03:28.066Z,0.70
2018-12-09T11:04:28.023Z,0.60
2018-12-09T11:05:27.992Z,0.60
2018-12-09T11:06:27.993Z,0.70
2018-12-09T11:07:27.935Z,0.60
2018-12-09T11:08:27.926Z,0.60
2018-12-09T11:09:27.878Z,0.70
2018-12-09T11:10:27.878Z,0.70
2018-12-09T11:11:27.821Z,0.60
2018-12-09T11:12:27.801Z,0.70
2018-12-09T11:13:27.774Z,0.70
2018-12-09T11:14:27.757Z,0.50
2018-12-09T11:15:27.739Z,0.70
2018-12-09T11:16:27.758Z,0.60
2018-12-09T11:17:27.650Z,0.70
2018-12-09T11:18:27.637Z,0.70
2018-12-09T11:19:27.620Z,0.60
2018-12-09T11:20:27.569Z,0.70
2018-12-09T11:21:30.864Z,0.70
2018-12-09T11:22:27.522Z,0.60
2018-12-09T11:23:27.491Z,0.60
2018-12-09T11:24:27.481Z,0.60
2018-12-09T11:25:27.442Z,0.60
2018-12-09T11:26:27.417Z,0.70
2018-12-09T11:27:27.386Z,0.80
2018-12-09T11:28:27.355Z,0.80
2018-12-09T11:29:27.368Z,0.60
2018-12-09T11:30:27.316Z,0.70
2018-12-09T11:31:27.280Z,0.50
2018-12-09T11:32:27.250Z,0.60
2018-12-09T11:33:27.219Z,0.70
2018-12-09T11:34:27.228Z,0.70
2018-12-09T11:35:27.169Z,0.60
2018-12-09T11:36:27.153Z,0.80
2018-12-09T11:37:27.133Z,0.70
2018-12-09T11:38:27.120Z,0.60
2018-12-09T11:39:27.131Z,0.60
2018-12-09T11:40:27.059Z,0.60
2018-12-09T11:41:27.027Z,0.70
2018-12-09T11:42:26.999Z,0.60
2018-12-09T11:43:26.970Z,0.80
2018-12-09T11:44:26.991Z,0.90
2018-12-09T11:45:26.926Z,0.80
2018-12-09T11:46:26.935Z,0.90
2018-12-09T11:47:26.887Z,0.70
2018-12-09T11:48:26.870Z,0.90
2018-12-09T11:49:26.826Z,0.90
2018-12-09T11:50:26.804Z,0.80
2018-12-09T11:51:26.781Z,0.60
2018-12-09T11:52:26.748Z,0.80
2018-12-09T11:53:26.712Z,0.80
2018-12-09T11:54:26.682Z,0.90
2018-12-09T11:55:26.666Z,1.30
2018-12-09T11:56:26.645Z,1.10
2018-12-09T11:57:26.592Z,1.20
2018-12-09T11:58:26.572Z,1.10
2018-12-09T11:59:26.553Z,1.00
2018-12-09T12:00:26.568Z,0.90
2018-12-09T12:01:26.491Z,1.00
2018-12-09T12:02:26.460Z,1.10
2018-12-09T12:03:26.425Z,1.10
2018-12-09T12:04:26.412Z,1.10
2018-12-09T12:05:26.395Z,0.80
2018-12-09T12:06:26.361Z,0.80
2018-12-09T12:07:26.322Z,1.00
2018-12-09T12:08:26.296Z,1.10
2018-12-09T12:09:26.255Z,0.90
2018-12-09T12:10:26.256Z,0.90
2018-12-09T12:11:26.224Z,0.90
2018-12-09T12:12:26.196Z,1.00
2018-12-09T12:13:26.141Z,0.80
2018-12-09T12:14:26.115Z,1.00
2018-12-09T12:15:26.165Z,0.90
2018-12-09T12:16:26.061Z,0.90
2018-12-09T12:17:26.024Z,1.00
2018-12-09T12:18:26.000Z,1.10
2018-12-09T12:19:25.970Z,0.90
2018-12-09T12:20:25.955Z,0.90
2018-12-09T12:21:25.920Z,0.70
2018-12-09T12:22:25.895Z,0.90
2018-12-09T12:23:25.928Z,0.90
2018-12-09T12:24:25.851Z,1.20
2018-12-09T12:25:25.845Z,1.30
2018-12-09T12:26:25.831Z,0.90
2018-12-09T12:27:25.753Z,1.10
2018-12-09T12:28:25.727Z,1.30
2018-12-09T12:29:25.700Z,1.30
2018-12-09T12:30:26.291Z,1.10
2018-12-09T12:31:25.658Z,1.30
2018-12-09T12:32:25.621Z,1.20
2018-12-09T12:33:25.590Z,1.20
2018-12-09T12:34:25.573Z,1.30
2018-12-09T12:35:25.651Z,1.60
2018-12-09T12:36:25.520Z,1.60
2018-12-09T12:37:25.498Z,1.60
2018-12-09T12:38:25.442Z,1.60
2018-12-09T12:39:25.412Z,1.50
2018-12-09T12:40:25.395Z,1.70
2018-12-09T12:41:25.373Z,1.80
2018-12-09T12:42:25.333Z,1.90
2018-12-09T12:43:25.322Z,2.00
2018-12-09T12:44:25.270Z,2.20
2018-12-09T12:45:25.235Z,2.20
2018-12-09T12:46:25.234Z,2.50
2018-12-09T12:47:25.174Z,2.30
2018-12-09T12:48:25.169Z,2.70
2018-12-09T12:49:25.121Z,3.10
2018-12-09T12:50:25.099Z,2.70
2018-12-09T12:51:25.062Z,2.90
2018-12-09T12:52:25.039Z,3.10
2018-12-09T12:53:24.997Z,3.00
2018-12-09T12:54:24.964Z,3.00
2018-12-09T12:55:24.939Z,2.80
2018-12-09T12:56:24.915Z,2.80
2018-12-09T12:57:24.897Z,2.70
2018-12-09T12:58:24.857Z,3.00
2018-12-09T12:59:24.850Z,2.60
2018-12-09T13:00:24.840Z,2.90
2018-12-09T13:01:24.804Z,3.40
2018-12-09T13:02:24.797Z,3.20
2018-12-09T13:03:24.751Z,3.60
2018-12-09T13:04:24.724Z,3.10
2018-12-09T13:05:24.705Z,3.20
2018-12-09T13:06:24.682Z,3.20
2018-12-09T13:07:24.672Z,3.00
2018-12-09T13:08:24.616Z,2.70
2018-12-09T13:09:24.593Z,3.10
2018-12-09T13:10:24.590Z,2.90
2018-12-09T13:11:24.534Z,2.90
2018-12-09T13:12:24.542Z,2.80
2018-12-09T13:13:24.505Z,3.10
2018-12-09T13:14:24.471Z,2.80
2018-12-09T13:15:24.452Z,2.60
2018-12-09T13:16:24.432Z,2.80
2018-12-09T13:17:24.443Z,2.80
2018-12-09T13:18:24.396Z,2.60