createdAt,value
2023-03-01T00:01:07.862Z,25.85
2023-03-01T00:03:35.433Z,25.95
2023-03-01T00:06:03.233Z,25.85
2023-03-01T00:08:33.894Z,26.38
2023-03-01T00:11:25.991Z,27.05
2023-03-01T00:13:56.872Z,26.05
2023-03-01T00:16:27.591Z,25.95
2023-03-01T00:18:56.316Z,25.30
2023-03-01T00:21:24.199Z,24.05
2023-03-01T00:23:51.854Z,25.50
2023-03-01T00:26:20.960Z,22.15
2023-03-01T00:28:48.518Z,25.67
2023-03-01T00:31:18.810Z,26.33
2023-03-01T00:33:47.052Z,26.60
2023-03-01T00:36:16.111Z,24.73
2023-03-01T00:38:45.679Z,26.75
2023-03-01T00:41:15.391Z,26.08
2023-03-01T00:43:43.387Z,25.08
2023-03-01T00:46:13.127Z,24.60
2023-03-01T00:48:41.057Z,24.00
2023-03-01T00:51:10.603Z,22.83
2023-03-01T00:53:39.027Z,21.33
2023-03-01T00:56:08.502Z,22.00
2023-03-01T00:58:36.392Z,21.83
2023-03-01T01:01:30.915Z,21.00
2023-03-01T01:04:01.723Z,20.40
2023-03-01T01:06:35.250Z,19.80
2023-03-01T01:09:04.618Z,21.98
2023-03-01T01:11:33.939Z,22.00
2023-03-01T01:14:01.443Z,21.75
2023-03-01T01:16:30.806Z,21.88
2023-03-01T01:18:58.775Z,21.05
2023-03-01T01:21:26.439Z,19.85
2023-03-01T01:23:54.722Z,18.95
2023-03-01T01:26:27.945Z,17.90
2023-03-01T01:28:56.232Z,21.13
2023-03-01T01:31:24.768Z,17.58
2023-03-01T01:33:54.098Z,17.80
2023-03-01T01:36:21.441Z,18.13
2023-03-01T01:38:49.541Z,19.65
2023-03-01T01:41:17.920Z,18.58
2023-03-01T01:43:48.084Z,18.13
2023-03-01T01:46:23.921Z,17.80
2023-03-01T01:48:56.819Z,17.42
2023-03-01T01:51:28.852Z,16.10
2023-03-01T01:54:01.573Z,16.30
2023-03-01T01:56:30.673Z,14.25
2023-03-01T01:58:58.791Z,15.98
2023-03-01T02:01:26.559Z,17.85
2023-03-01T02:03:54.216Z,17.75
2023-03-01T02:06:32.756Z,17.60
2023-03-01T02:09:05.716Z,16.45
2023-03-01T02:11:33.790Z,16.50
2023-03-01T02:14:01.309Z,15.55
2023-03-01T02:16:29.389Z,14.63
2023-03-01T02:18:57.598Z,17.15
2023-03-01T02:21:30.980Z,17.20
2023-03-01T02:24:03.994Z,17.65
2023-03-01T02:26:46.105Z,14.65
2023-03-01T02:29:13.777Z,15.10
2023-03-01T02:31:44.050Z,16.92
2023-03-01T02:34:18.696Z,16.10
2023-03-01T02:37:02.517Z,15.55
2023-03-01T02:39:43.042Z,14.65
2023-03-01T02:42:17.850Z,14.30
2023-03-01T02:44:45.670Z,15.50
2023-03-01T02:47:12.842Z,16.92
2023-03-01T02:49:40.286Z,14.60
2023-03-01T02:52:23.218Z,15.60
2023-03-01T02:54:59.463Z,15.27
2023-03-01T02:57:29.034Z,15.23
2023-03-01T03:00:00.759Z,14.38
2023-03-01T03:02:39.888Z,15.45
2023-03-01T03:05:22.308Z,13.80
2023-03-01T03:07:53.064Z,13.05
2023-03-01T03:10:27.145Z,13.93
2023-03-01T03:12:57.689Z,15.70
2023-03-01T03:15:26.913Z,16.02
2023-03-01T03:17:54.809Z,13.57
2023-03-01T03:20:24.935Z,14.15
2023-03-01T03:22:54.493Z,15.48
2023-03-01T03:25:23.373Z,13.93
2023-03-01T03:27:57.791Z,13.60
2023-03-01T03:30:31.083Z,16.45
2023-03-01T03:32:59.694Z,15.30
2023-03-01T03:35:32.615Z,16.00
2023-03-01T03:38:04.874Z,14.65
2023-03-01T03:41:03.353Z,18.17
2023-03-01T03:43:33.191Z,17.00
2023-03-01T03:46:01.172Z,14.63
2023-03-01T03:48:28.652Z,15.32
2023-03-01T03:50:57.433Z,13.63
2023-03-01T03:53:26.549Z,14.40
2023-03-01T03:55:54.855Z,14.93
2023-03-01T03:58:24.592Z,14.73
2023-03-01T04:00:57.341Z,14.98
2023-03-01T04:03:26.455Z,14.85
2023-03-01T04:05:54.476Z,12.82
2023-03-01T04:08:23.386Z,11.80
2023-03-01T04:10:53.429Z,14.15
2023-03-01T04:13:23.304Z,14.05
2023-03-01T04:15:52.397Z,13.90
2023-03-01T04:18:22.178Z,14.05
2023-03-01T04:20:52.992Z,14.48
2023-03-01T04:23:21.862Z,13.30
2023-03-01T04:25:59.434Z,14.68
2023-03-01T04:28:31.078Z,13.65
2023-03-01T04:30:59.783Z,13.38
2023-03-01T04:33:27.224Z,14.02
2023-03-01T04:35:54.718Z,13.57
2023-03-01T04:38:22.443Z,12.25
2023-03-01T04:40:50.094Z,12.88
2023-03-01T04:43:18.634Z,14.52
2023-03-01T04:45:46.295Z,13.75
2023-03-01T04:48:13.456Z,12.88
2023-03-01T04:50:40.856Z,14.25
2023-03-01T04:53:08.102Z,14.27
2023-03-01T04:55:35.535Z,13.85
2023-03-01T04:58:02.703Z,13.65
2023-03-01T05:00:30.171Z,13.80
2023-03-01T05:03:00.685Z,13.02
2023-03-01T05:05:34.443Z,14.02
2023-03-01T05:08:04.316Z,12.05
2023-03-01T05:10:33.579Z,13.65
2023-03-01T05:13:00.867Z,13.18
2023-03-01T05:15:30.721Z,12.65
2023-03-01T05:18:00.298Z,12.98
2023-03-01T05:20:30.196Z,11.95
2023-03-01T05:22:59.910Z,11.68
2023-03-01T05:25:28.438Z,13.13
2023-03-01T05:27:55.700Z,11.73
2023-03-01T05:30:23.616Z,12.40
2023-03-01T05:32:57.124Z,13.13
2023-03-01T05:35:25.219Z,16.65
2023-03-01T05:37:52.617Z,13.98
2023-03-01T05:40:25.093Z,19.00
2023-03-01T05:42:55.572Z,14.82
2023-03-01T05:45:25.064Z,17.05
2023-03-01T05:47:52.620Z,13.38
2023-03-01T05:50:28.273Z,12.57
2023-03-01T05:53:03.329Z,17.48
2023-03-01T05:55:32.015Z,13.55
2023-03-01T05:58:01.289Z,13.90
2023-03-01T06:00:30.253Z,12.80
2023-03-01T06:02:58.956Z,41.10
2023-03-01T06:05:27.545Z,15.23
2023-03-01T06:07:55.378Z,39.72
2023-03-01T06:10:23.415Z,16.95
2023-03-01T06:12:50.654Z,18.83
2023-03-01T06:15:18.304Z,14.88
2023-03-01T06:17:46.959Z,15.70
2023-03-01T06:20:19.977Z,16.80
2023-03-01T06:22:47.661Z,26.75
2023-03-01T06:25:18.306Z,25.80
2023-03-01T06:27:46.462Z,17.05
2023-03-01T06:30:17.327Z,15.15
2023-03-01T06:32:44.802Z,14.93
2023-03-01T06:35:14.354Z,13.65
2023-03-01T06:37:42.557Z,26.83
2023-03-01T06:40:12.747Z,15.27
2023-03-01T06:42:41.988Z,14.70
2023-03-01T06:45:10.515Z,15.20
2023-03-01T06:47:37.754Z,15.60
2023-03-01T06:50:05.509Z,16.27
2023-03-01T06:52:32.792Z,15.48
2023-03-01T06:55:00.640Z,15.77
2023-03-01T06:57:28.372Z,15.07
2023-03-01T06:59:56.172Z,15.40
2023-03-01T07:02:23.556Z,15.25
2023-03-01T07:04:52.032Z,16.17
2023-03-01T07:07:19.913Z,17.10
2023-03-01T07:09:49.336Z,17.00
2023-03-01T07:12:16.709Z,18.80
2023-03-01T07:14:45.344Z,15.93
2023-03-01T07:17:12.540Z,14.65
2023-03-01T07:19:40.023Z,12.77
2023-03-01T07:22:08.966Z,13.48
2023-03-01T07:24:36.698Z,13.50
2023-03-01T07:27:04.122Z,13.48
2023-03-01T07:29:31.659Z,13.45
2023-03-01T07:31:59.550Z,15.20
2023-03-01T07:34:27.091Z,14.95
2023-03-01T07:36:54.225Z,14.30
2023-03-01T07:39:23.959Z,16.30
2023-03-01T07:41:51.919Z,16.95
2023-03-01T07:44:22.946Z,16.15
2023-03-01T07:46:50.226Z,17.02
2023-03-01T07:49:17.744Z,17.48
2023-03-01T07:51:44.976Z,17.67
2023-03-01T07:54:12.667Z,16.23
2023-03-01T07:56:39.918Z,19.08
2023-03-01T07:59:07.316Z,16.70
2023-03-01T08:01:34.865Z,16.58
2023-03-01T08:04:02.820Z,18.13
2023-03-01T08:06:30.213Z,16.75
2023-03-01T08:08:57.790Z,17.33
2023-03-01T08:11:25.005Z,17.95
2023-03-01T08:13:52.954Z,16.85
2023-03-01T08:16:21.439Z,16.05
2023-03-01T08:18:48.874Z,17.50
2023-03-01T08:21:18.652Z,16.42
2023-03-01T08:23:46.451Z,16.30
2023-03-01T08:26:17.832Z,17.75
2023-03-01T08:28:46.296Z,16.17
2023-03-01T08:31:31.901Z,16.65
2023-03-01T08:34:01.897Z,16.13
2023-03-01T08:36:32.239Z,16.25
2023-03-01T08:39:00.407Z,17.50
2023-03-01T08:41:28.130Z,18.75
2023-03-01T08:43:59.800Z,17.30
2023-03-01T08:46:38.649Z,16.23
2023-03-01T08:49:09.628Z,16.05
2023-03-01T08:51:40.059Z,16.80
2023-03-01T08:54:12.231Z,15.60
2023-03-01T08:56:40.054Z,16.27
2023-03-01T08:59:08.648Z,14.90
2023-03-01T09:01:35.829Z,15.95
2023-03-01T09:04:03.344Z,16.42
2023-03-01T09:06:34.482Z,16.15
2023-03-01T09:09:03.540Z,16.52
2023-03-01T09:11:30.930Z,16.58
2023-03-01T09:13:58.723Z,16.73
2023-03-01T09:16:25.936Z,16.85
2023-03-01T09:18:55.012Z,16.45
2023-03-01T09:21:38.608Z,15.48
2023-03-01T09:24:12.719Z,16.73
2023-03-01T09:26:39.909Z,17.13
2023-03-01T09:29:07.515Z,17.25
2023-03-01T09:31:34.750Z,16.40
2023-03-01T09:34:02.184Z,17.55
2023-03-01T09:36:30.112Z,15.25
2023-03-01T09:38:59.774Z,16.63
2023-03-01T09:41:46.979Z,16.58
2023-03-01T09:46:53.736Z,18.48
2023-03-01T09:49:31.606Z,18.20
2023-03-01T09:52:05.849Z,17.20
2023-03-01T09:54:33.366Z,17.63
2023-03-01T09:57:21.547Z,17.05
2023-03-01T10:00:12.388Z,19.90
2023-03-01T10:03:04.134Z,24.50
2023-03-01T10:05:43.629Z,17.80
2023-03-01T10:08:40.102Z,18.70
2023-03-01T10:11:27.970Z,17.80
2023-03-01T10:14:16.825Z,17.63
2023-03-01T10:17:02.211Z,17.95
2023-03-01T10:19:42.956Z,17.95
2023-03-01T10:22:17.065Z,17.02
2023-03-01T10:24:45.887Z,21.30
2023-03-01T10:27:35.103Z,17.42
2023-03-01T10:30:33.438Z,17.58
2023-03-01T10:33:03.078Z,17.88
2023-03-01T10:35:34.856Z,19.38
2023-03-01T10:38:11.620Z,18.23
2023-03-01T10:40:51.863Z,17.10
2023-03-01T10:43:20.232Z,17.77
2023-03-01T10:45:47.562Z,18.77
2023-03-01T10:48:20.518Z,18.55
2023-03-01T10:51:05.775Z,19.05
2023-03-01T10:53:41.418Z,15.77
2023-03-01T10:56:17.053Z,17.33
2023-03-01T10:59:05.123Z,18.95
2023-03-01T11:01:36.048Z,18.42
2023-03-01T11:04:06.727Z,18.55
2023-03-01T11:06:38.221Z,19.75
2023-03-01T11:09:24.697Z,19.85
2023-03-01T11:11:56.890Z,19.73
2023-03-01T11:14:28.032Z,17.40
2023-03-01T11:17:19.017Z,17.52
2023-03-01T11:20:03.232Z,18.33
2023-03-01T11:22:32.794Z,19.23
2023-03-01T11:25:10.040Z,18.23
2023-03-01T11:27:48.938Z,18.85
2023-03-01T11:30:24.657Z,17.80
2023-03-01T11:33:07.135Z,18.75
2023-03-01T11:35:43.150Z,19.40
2023-03-01T11:38:24.334Z,17.98
2023-03-01T11:41:09.075Z,18.15
2023-03-01T11:43:59.902Z,17.55
2023-03-01T11:46:33.209Z,17.98
2023-03-01T11:49:06.478Z,19.00
2023-03-01T11:51:49.670Z,18.65
2023-03-01T11:54:29.670Z,20.63
2023-03-01T11:57:08.121Z,22.30
2023-03-01T11:59:41.297Z,20.17
2023-03-01T12:02:27.445Z,18.67
2023-03-01T12:05:29.773Z,17.50
2023-03-01T12:08:03.045Z,17.90
2023-03-01T12:10:44.388Z,21.98
2023-03-01T12:13:31.942Z,17.70
2023-03-01T12:16:37.438Z,18.73
2023-03-01T12:19:15.448Z,19.17
2023-03-01T12:21:56.529Z,12.40
2023-03-01T12:24:53.626Z,17.42
2023-03-01T12:27:39.498Z,15.30
2023-03-01T12:30:29.759Z,16.73
2023-03-01T12:33:32.338Z,17.00
2023-03-01T12:36:36.287Z,16.13
2023-03-01T12:39:40.335Z,17.27
2023-03-01T12:43:06.121Z,15.55
2023-03-01T12:45:36.196Z,16.27
2023-03-01T12:48:21.374Z,15.98
2023-03-01T12:50:52.448Z,15.35
2023-03-01T12:53:32.793Z,16.00
2023-03-01T12:56:06.887Z,15.85
2023-03-01T12:58:48.777Z,17.30
2023-03-01T13:01:34.254Z,15.25
2023-03-01T13:04:12.312Z,15.60
2023-03-01T13:07:04.625Z,14.95
2023-03-01T13:09:38.134Z,15.48
2023-03-01T13:12:25.457Z,16.83
2023-03-01T13:14:55.330Z,14.63
2023-03-01T13:17:34.033Z,14.70
2023-03-01T13:20:01.766Z,14.90
2023-03-01T13:22:32.887Z,14.98
2023-03-01T13:25:14.887Z,15.75
2023-03-01T13:27:42.448Z,16.00
2023-03-01T13:30:34.745Z,15.63
2023-03-01T13:33:23.843Z,15.70
2023-03-01T13:35:51.552Z,15.95
2023-03-01T13:38:37.926Z,16.02
2023-03-01T13:41:06.214Z,15.27
2023-03-01T13:43:45.138Z,15.27
2023-03-01T13:46:21.990Z,17.20
2023-03-01T13:48:54.349Z,17.02
2023-03-01T13:51:26.511Z,16.92
2023-03-01T13:53:55.946Z,15.82
2023-03-01T13:56:28.793Z,16.80
2023-03-01T13:59:00.602Z,15.38
2023-03-01T14:01:36.637Z,16.02
2023-03-01T14:04:19.651Z,15.43
2023-03-01T14:06:47.179Z,15.02
2023-03-01T14:09:28.469Z,17.27
2023-03-01T14:12:22.323Z,17.92
2023-03-01T14:15:05.232Z,16.42
2023-03-01T14:18:09.645Z,16.05
2023-03-01T14:20:52.404Z,14.82
2023-03-01T14:23:22.490Z,18.88
2023-03-01T14:25:52.262Z,17.35
2023-03-01T14:28:28.956Z,18.30
2023-03-01T14:30:59.281Z,15.23
2023-03-01T14:33:34.446Z,17.13
2023-03-01T14:36:07.359Z,17.95
2023-03-01T14:38:44.552Z,17.58
2023-03-01T14:41:11.954Z,16.13
2023-03-01T14:43:44.238Z,15.90
2023-03-01T14:46:30.737Z,16.20
2023-03-01T14:49:07.319Z,15.55
2023-03-01T14:51:39.810Z,15.77
2023-03-01T14:54:27.775Z,16.85
2023-03-01T14:56:59.957Z,15.93
2023-03-01T14:59:27.959Z,16.05
2023-03-01T15:01:58.114Z,16.45
2023-03-01T15:04:27.264Z,17.30
2023-03-01T15:06:56.249Z,16.30
2023-03-01T15:09:24.489Z,14.60
2023-03-01T15:11:51.737Z,16.02
2023-03-01T15:15:02.671Z,15.95
2023-03-01T15:17:36.966Z,14.95
2023-03-01T15:20:07.846Z,15.43
2023-03-01T15:22:36.555Z,15.57
2023-03-01T15:25:04.142Z,15.95
2023-03-01T15:27:31.355Z,17.33
2023-03-01T15:30:01.444Z,15.90
2023-03-01T15:32:40.176Z,18.08
2023-03-01T15:35:48.910Z,17.70
2023-03-01T15:41:06.102Z,21.27
2023-03-01T15:43:39.506Z,21.67
2023-03-01T15:46:12.521Z,21.13
2023-03-01T15:48:52.464Z,18.08
2023-03-01T15:51:28.875Z,16.83
2023-03-01T15:53:56.540Z,16.63
2023-03-01T15:56:23.974Z,15.48
2023-03-01T15:58:51.347Z,17.42
2023-03-01T16:01:19.145Z,17.85
2023-03-01T16:03:46.734Z,17.80
2023-03-01T16:06:14.704Z,17.17
2023-03-01T16:08:42.829Z,20.65
2023-03-01T16:11:18.686Z,19.42
2023-03-01T16:13:46.561Z,20.48
2023-03-01T16:16:17.419Z,23.30
2023-03-01T16:18:47.127Z,24.42
2023-03-01T16:21:25.901Z,24.15
2023-03-01T16:23:53.686Z,23.08
2023-03-01T16:26:21.692Z,23.90
2023-03-01T16:28:48.945Z,36.90
2023-03-01T16:31:20.154Z,31.10
2023-03-01T16:33:50.691Z,30.52
2023-03-01T16:36:20.996Z,30.50
2023-03-01T16:38:49.449Z,30.10
2023-03-01T16:41:21.490Z,28.48
2023-03-01T16:43:48.959Z,29.80
2023-03-01T16:46:20.016Z,30.92
2023-03-01T16:48:47.882Z,32.00
2023-03-01T16:51:15.387Z,36.45
2023-03-01T16:53:42.630Z,42.63
2023-03-01T16:56:12.378Z,41.92
2023-03-01T16:58:40.778Z,38.08
2023-03-01T17:01:17.390Z,34.92
2023-03-01T17:03:45.929Z,38.67
2023-03-01T17:06:16.504Z,46.50
2023-03-01T17:08:43.918Z,57.45
2023-03-01T17:11:15.170Z,56.28
2023-03-01T17:13:42.709Z,63.40
2023-03-01T17:16:13.032Z,83.25
2023-03-01T17:18:40.429Z,83.05
2023-03-01T17:21:08.638Z,76.50
2023-03-01T17:23:38.230Z,71.15
2023-03-01T17:26:13.695Z,68.47
2023-03-01T17:28:41.358Z,66.95
2023-03-01T17:31:08.809Z,63.67
2023-03-01T17:33:36.820Z,46.72
2023-03-01T17:36:04.569Z,44.63
2023-03-01T17:38:31.829Z,37.83
2023-03-01T17:41:01.060Z,41.10
2023-03-01T17:43:29.210Z,40.60
2023-03-01T17:45:57.651Z,38.80
2023-03-01T17:48:25.985Z,42.05
2023-03-01T17:50:53.627Z,38.42
2023-03-01T17:53:23.138Z,46.13
2023-03-01T17:55:54.120Z,47.55
2023-03-01T17:58:23.033Z,43.75
2023-03-01T18:00:51.127Z,47.22
2023-03-01T18:03:18.501Z,48.22
2023-03-01T18:05:45.961Z,46.67
2023-03-01T18:08:13.433Z,51.15
2023-03-01T18:10:40.925Z,49.60
2023-03-01T18:13:08.355Z,45.25
2023-03-01T18:15:36.981Z,45.47
2023-03-01T18:18:04.362Z,45.65
2023-03-01T18:20:32.886Z,45.85
2023-03-01T18:23:00.201Z,43.53
2023-03-01T18:25:27.685Z,43.80
2023-03-01T18:27:54.828Z,44.45
2023-03-01T18:30:22.381Z,42.70
2023-03-01T18:32:56.115Z,40.67
2023-03-01T18:35:24.244Z,41.20
2023-03-01T18:37:51.421Z,41.17
2023-03-01T18:40:18.879Z,43.33
2023-03-01T18:42:46.060Z,44.40
2023-03-01T18:45:14.787Z,44.97
2023-03-01T18:47:42.007Z,40.63
2023-03-01T18:50:09.891Z,43.38
2023-03-01T18:52:37.025Z,43.70
2023-03-01T18:55:04.837Z,43.05
2023-03-01T18:57:31.990Z,44.65
2023-03-01T18:59:59.401Z,40.72
2023-03-01T19:02:26.579Z,41.40
2023-03-01T19:04:53.981Z,42.55
2023-03-01T19:07:21.607Z,40.53
2023-03-01T19:09:49.141Z,41.88
2023-03-01T19:12:16.326Z,43.13
2023-03-01T19:14:43.801Z,42.17
2023-03-01T19:17:10.949Z,45.28
2023-03-01T19:19:39.385Z,47.10
2023-03-01T19:22:07.912Z,46.63
2023-03-01T19:24:35.680Z,45.60
2023-03-01T19:27:02.931Z,44.95
2023-03-01T19:29:30.347Z,44.97
2023-03-01T19:31:57.898Z,48.22
2023-03-01T19:34:25.601Z,52.42
2023-03-01T19:36:52.971Z,55.33
2023-03-01T19:39:20.364Z,59.08
2023-03-01T19:41:49.888Z,57.92
2023-03-01T19:44:17.748Z,59.83
2023-03-01T19:46:44.995Z,56.55
2023-03-01T19:49:12.549Z,54.88
2023-03-01T19:51:39.750Z,55.33
2023-03-01T19:54:09.149Z,63.65
2023-03-01T19:56:36.362Z,65.15
2023-03-01T19:59:04.781Z,63.08
2023-03-01T20:01:34.610Z,67.72
2023-03-01T20:04:03.567Z,146.70
2023-03-01T20:06:31.330Z,135.23
2023-03-01T20:09:02.381Z,109.03
2023-03-01T20:11:33.963Z,94.70
2023-03-01T20:14:02.322Z,83.82
2023-03-01T20:16:29.527Z,66.95
2023-03-01T20:18:57.719Z,67.75
2023-03-01T20:21:25.169Z,65.53
2023-03-01T20:23:53.557Z,67.78
2023-03-01T20:26:22.680Z,63.22
2023-03-01T20:28:53.115Z,64.88
2023-03-01T20:31:21.751Z,64.32
2023-03-01T20:33:49.431Z,67.82
2023-03-01T20:36:16.600Z,73.72
2023-03-01T20:38:44.059Z,68.25
2023-03-01T20:41:13.978Z,71.72
2023-03-01T20:43:42.712Z,70.93
2023-03-01T20:46:12.692Z,68.18
2023-03-01T20:48:43.368Z,65.88
2023-03-01T20:51:12.017Z,71.65
2023-03-01T20:53:40.071Z,62.25
2023-03-01T20:56:10.132Z,68.25
2023-03-01T20:58:38.038Z,67.60
2023-03-01T21:01:06.301Z,70.10
2023-03-01T21:03:35.878Z,72.55
2023-03-01T21:06:06.218Z,66.55
2023-03-01T21:08:34.836Z,68.93
2023-03-01T21:11:03.835Z,75.15
2023-03-01T21:13:33.755Z,75.78
2023-03-01T21:16:01.170Z,75.07
2023-03-01T21:18:32.273Z,81.75
2023-03-01T21:21:21.230Z,77.65
2023-03-01T21:23:48.897Z,82.65
2023-03-01T21:26:19.663Z,87.40
2023-03-01T21:28:48.822Z,79.88
2023-03-01T21:31:22.887Z,77.95
2023-03-01T21:33:53.083Z,77.50
2023-03-01T21:36:21.469Z,77.47
2023-03-01T21:38:50.432Z,67.55
2023-03-01T21:41:25.771Z,69.15
2023-03-01T21:43:57.434Z,71.57
2023-03-01T21:46:27.249Z,74.38
2023-03-01T21:48:55.761Z,68.93
2023-03-01T21:51:25.966Z,75.40
2023-03-01T21:53:55.722Z,74.30
2023-03-01T21:56:28.259Z,81.05
2023-03-01T21:58:56.998Z,89.97
2023-03-01T22:01:27.167Z,94.72
2023-03-01T22:03:58.902Z,104.65
2023-03-01T22:06:29.668Z,84.78
2023-03-01T22:09:00.367Z,83.97
2023-03-01T22:11:28.510Z,64.93
2023-03-01T22:13:56.944Z,73.47
2023-03-01T22:16:29.286Z,82.05
2023-03-01T22:18:57.581Z,78.50
2023-03-01T22:21:25.751Z,78.47
2023-03-01T22:23:55.356Z,83.75
2023-03-01T22:26:30.005Z,82.13
2023-03-01T22:29:01.247Z,77.55
2023-03-01T22:31:29.301Z,69.38
2023-03-01T22:33:58.232Z,71.15
2023-03-01T22:36:25.854Z,75.18
2023-03-01T22:38:59.412Z,70.13
2023-03-01T22:41:36.452Z,72.47
2023-03-01T22:44:04.560Z,71.40
2023-03-01T22:46:32.354Z,67.15
2023-03-01T22:49:00.127Z,72.90
2023-03-01T22:51:30.360Z,71.05
2023-03-01T22:53:58.242Z,67.70
2023-03-01T22:56:29.113Z,73.45
2023-03-01T22:59:01.231Z,71.78
2023-03-01T23:01:29.363Z,63.42
2023-03-01T23:03:57.837Z,63.88
2023-03-01T23:06:25.206Z,64.40
2023-03-01T23:08:55.157Z,62.75
2023-03-01T23:11:23.437Z,66.43
2023-03-01T23:13:51.231Z,60.25
2023-03-01T23:16:18.845Z,56.42
2023-03-01T23:18:46.564Z,58.53
2023-03-01T23:21:19.107Z,59.10
2023-03-01T23:23:47.504Z,59.08
2023-03-01T23:26:15.628Z,56.80
2023-03-01T23:28:43.517Z,59.40
2023-03-01T23:31:14.063Z,53.15
2023-03-01T23:33:45.425Z,53.05
2023-03-01T23:36:24.720Z,43.65
2023-03-01T23:38:56.701Z,45.25
2023-03-01T23:41:26.207Z,42.65
2023-03-01T23:43:55.908Z,38.90
2023-03-01T23:46:25.409Z,40.90
2023-03-01T23:48:54.159Z,40.55
2023-03-01T23:51:21.825Z,36.30
2023-03-01T23:53:55.617Z,39.67
2023-03-01T23:56:29.082Z,34.88
2023-03-01T23:59:00.048Z,35.83
