createdAt,value
2017-03-01T00:00:39.319Z,3.44
2017-03-01T00:01:19.975Z,3.4
2017-03-01T00:02:00.624Z,3.44
2017-03-01T00:02:41.285Z,3.37
2017-03-01T00:03:22.933Z,3.45
2017-03-01T00:04:03.604Z,3.32
2017-03-01T00:04:44.170Z,3.32
2017-03-01T00:05:24.821Z,3.29
2017-03-01T00:06:05.484Z,3.29
2017-03-01T00:06:46.129Z,3.31
2017-03-01T00:07:26.808Z,3.32
2017-03-01T00:08:07.442Z,3.28
2017-03-01T00:08:49.117Z,3.25
2017-03-01T00:09:29.770Z,3.21
2017-03-01T00:10:10.422Z,3.18
2017-03-01T00:10:51.079Z,3.16
2017-03-01T00:11:31.726Z,3.25
2017-03-01T00:12:12.386Z,3.25
2017-03-01T00:12:53.023Z,3.14
2017-03-01T00:13:33.708Z,3.13
2017-03-01T00:14:14.341Z,3.21
2017-03-01T00:14:55.010Z,3.14
2017-03-01T00:15:35.660Z,3.22
2017-03-01T00:16:16.301Z,3.19
2017-03-01T00:16:57.988Z,3.04
2017-03-01T00:17:39.649Z,3.11
2017-03-01T00:18:20.315Z,3.1
2017-03-01T00:19:00.970Z,3.14
2017-03-01T00:19:41.620Z,3.16
2017-03-01T00:20:22.301Z,3.23
2017-03-01T00:21:02.934Z,3.21
2017-03-01T00:21:43.579Z,3.25
2017-03-01T00:22:24.211Z,3.18
2017-03-01T00:23:04.888Z,3.28
2017-03-01T00:23:45.560Z,3.26
2017-03-01T00:24:26.172Z,3.14
2017-03-01T00:25:06.877Z,3.28
2017-03-01T00:25:47.572Z,3.32
2017-03-01T00:26:28.144Z,3.28
2017-03-01T00:27:08.904Z,3.29
2017-03-01T00:27:49.603Z,3.47
2017-03-01T00:28:30.293Z,3.37
2017-03-01T00:29:10.890Z,3.41
2017-03-01T00:29:51.510Z,3.45
2017-03-01T00:30:32.271Z,3.36
2017-03-01T00:31:12.934Z,3.34
2017-03-01T00:31:53.580Z,3.44
2017-03-01T00:32:34.236Z,3.44
2017-03-01T00:33:14.884Z,3.44
2017-03-01T00:33:55.540Z,3.55
2017-03-01T00:34:36.199Z,3.45
2017-03-01T00:35:16.869Z,3.59
2017-03-01T00:35:57.473Z,3.51
2017-03-01T00:36:38.051Z,3.53
2017-03-01T00:37:18.706Z,3.5
2017-03-01T00:38:00.415Z,3.53
2017-03-01T00:38:41.111Z,3.56
2017-03-01T00:39:21.693Z,3.62
2017-03-01T00:40:02.333Z,3.63
2017-03-01T00:40:43.018Z,3.65
2017-03-01T00:41:24.645Z,3.66
2017-03-01T00:42:05.220Z,3.6
2017-03-01T00:42:45.864Z,3.58
2017-03-01T00:43:26.559Z,3.6
2017-03-01T00:44:07.147Z,3.62
2017-03-01T00:44:47.725Z,3.68
2017-03-01T00:45:28.379Z,3.68
2017-03-01T00:46:09.007Z,3.7
2017-03-01T00:46:49.589Z,3.65
2017-03-01T00:47:30.236Z,3.65
2017-03-01T00:48:10.863Z,3.73
2017-03-01T00:48:51.436Z,3.68
2017-03-01T00:49:32.097Z,3.69
2017-03-01T00:50:12.717Z,3.65
2017-03-01T00:50:53.294Z,3.78
2017-03-01T00:51:33.967Z,3.66
2017-03-01T00:52:14.642Z,3.66
2017-03-01T00:52:55.334Z,3.65
2017-03-01T00:53:35.916Z,3.68
2017-03-01T00:54:16.539Z,3.59
2017-03-01T00:54:57.246Z,3.69
2017-03-01T00:55:37.899Z,3.63
2017-03-01T00:56:18.553Z,3.6
2017-03-01T00:56:59.199Z,3.6
2017-03-01T00:57:39.855Z,3.65
2017-03-01T00:58:20.506Z,3.65
2017-03-01T00:59:01.168Z,3.73
2017-03-01T00:59:41.816Z,3.68
2017-03-01T01:00:22.404Z,3.69
2017-03-01T01:01:03.067Z,3.69
2017-03-01T01:01:43.620Z,3.69
2017-03-01T01:02:24.286Z,3.74
2017-03-01T01:03:04.982Z,3.63
2017-03-01T01:03:45.695Z,3.62
2017-03-01T01:04:26.264Z,3.73
2017-03-01T01:05:06.914Z,3.7
2017-03-01T01:05:47.555Z,3.81
2017-03-01T01:06:28.189Z,3.69
2017-03-01T01:07:09.886Z,3.68
2017-03-01T01:07:50.553Z,3.68
2017-03-01T01:08:31.160Z,3.69
2017-03-01T01:09:11.859Z,3.73
2017-03-01T01:09:52.497Z,3.73
2017-03-01T01:10:33.133Z,3.77
2017-03-01T01:11:13.808Z,3.74
2017-03-01T01:11:55.500Z,3.74
2017-03-01T01:12:36.134Z,3.77
2017-03-01T01:13:16.779Z,3.69
2017-03-01T01:13:57.440Z,3.7
2017-03-01T01:14:38.076Z,3.74
2017-03-01T01:15:18.783Z,3.78
2017-03-01T01:16:00.506Z,3.76
2017-03-01T01:16:41.088Z,3.74
2017-03-01T01:17:21.726Z,3.7
2017-03-01T01:18:02.444Z,3.8
2017-03-01T01:18:43.116Z,3.73
2017-03-01T01:19:23.698Z,3.73
2017-03-01T01:20:04.337Z,3.78
2017-03-01T01:20:44.989Z,3.76
2017-03-01T01:21:25.661Z,3.74
2017-03-01T01:22:06.314Z,3.73
2017-03-01T01:22:46.948Z,3.76
2017-03-01T01:23:27.603Z,3.84
2017-03-01T01:24:08.277Z,3.78
2017-03-01T01:24:48.909Z,3.78
2017-03-01T01:25:30.620Z,3.74
2017-03-01T01:26:11.331Z,3.81
2017-03-01T01:26:51.923Z,3.7
2017-03-01T01:27:33.564Z,3.76
2017-03-01T01:28:15.179Z,3.74
2017-03-01T01:28:55.877Z,3.81
2017-03-01T01:29:36.443Z,3.76
2017-03-01T01:30:18.126Z,3.81
2017-03-01T01:30:59.845Z,3.78
2017-03-01T01:31:40.547Z,3.78
2017-03-01T01:32:21.111Z,3.81
2017-03-01T01:33:01.762Z,3.84
2017-03-01T01:33:42.447Z,3.84
2017-03-01T01:34:23.152Z,3.76
2017-03-01T01:35:03.719Z,3.81
2017-03-01T01:35:44.382Z,3.81
2017-03-01T01:36:25.037Z,3.83
2017-03-01T01:37:05.672Z,3.84
2017-03-01T01:37:47.365Z,3.77
2017-03-01T01:38:28.012Z,3.86
2017-03-01T01:39:09.687Z,3.78
2017-03-01T01:39:50.368Z,3.8
2017-03-01T01:40:31.002Z,3.77
2017-03-01T01:41:11.642Z,3.66
2017-03-01T01:41:52.304Z,3.68
2017-03-01T01:42:32.946Z,3.77
2017-03-01T01:43:13.598Z,3.81
2017-03-01T01:43:54.248Z,3.83
2017-03-01T01:44:34.910Z,3.73
2017-03-01T01:45:15.564Z,3.81
2017-03-01T01:45:56.214Z,3.78
2017-03-01T01:46:36.869Z,3.83
2017-03-01T01:47:17.528Z,3.73
2017-03-01T01:47:58.144Z,3.78
2017-03-01T01:48:38.840Z,3.76
2017-03-01T01:49:19.469Z,3.76
2017-03-01T01:50:00.130Z,3.68
2017-03-01T01:50:40.775Z,3.73
2017-03-01T01:51:21.344Z,3.8
2017-03-01T01:52:01.996Z,3.8
2017-03-01T01:52:42.621Z,3.76
2017-03-01T01:53:23.199Z,3.76
2017-03-01T01:54:03.852Z,3.76
2017-03-01T01:54:44.578Z,3.76
2017-03-01T01:55:25.159Z,3.7
2017-03-01T01:56:05.803Z,3.8
2017-03-01T01:56:46.449Z,3.84
2017-03-01T01:57:28.132Z,3.74
2017-03-01T01:58:08.793Z,3.8
2017-03-01T01:58:49.436Z,3.81
2017-03-01T01:59:30.102Z,3.74
2017-03-01T02:00:10.769Z,3.83
2017-03-01T02:00:51.388Z,3.73
2017-03-01T02:01:31.960Z,3.77
2017-03-01T02:02:12.600Z,3.7
2017-03-01T02:02:53.234Z,3.73
2017-03-01T02:03:33.896Z,3.73
2017-03-01T02:04:14.556Z,3.69
2017-03-01T02:04:55.202Z,3.7
2017-03-01T02:05:35.853Z,3.77
2017-03-01T02:06:16.496Z,3.68
2017-03-01T02:06:57.150Z,3.81
2017-03-01T02:07:37.805Z,3.73
2017-03-01T02:08:18.464Z,3.7
2017-03-01T02:09:00.140Z,3.73
2017-03-01T02:09:40.797Z,3.6
2017-03-01T02:10:21.368Z,3.66
2017-03-01T02:11:02.010Z,3.7
2017-03-01T02:11:42.670Z,3.73
2017-03-01T02:12:23.315Z,3.65
2017-03-01T02:13:03.968Z,3.62
2017-03-01T02:13:44.627Z,3.69
2017-03-01T02:14:25.267Z,3.68
2017-03-01T02:15:05.957Z,3.68
2017-03-01T02:15:46.680Z,3.6
2017-03-01T02:16:28.365Z,3.59
2017-03-01T02:17:09.016Z,3.65
2017-03-01T02:17:49.672Z,3.66
2017-03-01T02:18:30.319Z,3.56
2017-03-01T02:19:13.022Z,3.58
2017-03-01T02:19:53.673Z,3.65
2017-03-01T02:20:35.367Z,3.58
2017-03-01T02:21:15.999Z,3.65
2017-03-01T02:21:58.736Z,3.66
2017-03-01T02:22:39.451Z,3.6
2017-03-01T02:23:20.124Z,3.56
2017-03-01T02:24:00.773Z,3.6
2017-03-01T02:24:41.413Z,3.62
2017-03-01T02:25:22.074Z,3.6
2017-03-01T02:26:02.765Z,3.58
2017-03-01T02:26:43.464Z,3.6
2017-03-01T02:27:24.035Z,3.65
2017-03-01T02:28:04.682Z,3.63
2017-03-01T02:28:45.381Z,3.56
2017-03-01T02:29:26.107Z,3.63
2017-03-01T02:30:06.666Z,3.65
2017-03-01T02:30:48.325Z,3.63
2017-03-01T02:31:31.019Z,3.6
2017-03-01T02:32:11.682Z,3.63
2017-03-01T02:32:52.323Z,3.62
2017-03-01T02:33:32.978Z,3.65
2017-03-01T02:34:13.632Z,3.55
2017-03-01T02:34:54.284Z,3.53
2017-03-01T02:35:34.950Z,3.47
2017-03-01T02:36:15.602Z,3.53
2017-03-01T02:36:57.265Z,3.55
2017-03-01T02:37:37.918Z,3.56
2017-03-01T02:38:19.602Z,3.58
2017-03-01T02:39:00.249Z,3.51
2017-03-01T02:39:40.889Z,3.55
2017-03-01T02:40:21.556Z,3.53
2017-03-01T02:41:02.223Z,3.56
2017-03-01T02:41:42.856Z,3.53
2017-03-01T02:42:23.517Z,3.53
2017-03-01T02:43:11.125Z,3.55
2017-03-01T02:43:51.782Z,3.56
2017-03-01T02:44:32.452Z,3.55
2017-03-01T02:45:13.083Z,3.6
2017-03-01T02:45:53.775Z,3.59
2017-03-01T02:46:34.483Z,3.53
2017-03-01T02:47:15.041Z,3.59
2017-03-01T02:47:55.701Z,3.5
2017-03-01T02:48:36.396Z,3.5
2017-03-01T02:49:18.115Z,3.5
2017-03-01T02:49:58.675Z,3.56
2017-03-01T02:50:39.357Z,3.58
2017-03-01T02:51:21.048Z,3.47
2017-03-01T02:52:01.752Z,3.44
2017-03-01T02:52:42.315Z,3.45
2017-03-01T02:53:22.967Z,3.45
2017-03-01T02:54:03.665Z,3.5
2017-03-01T02:54:44.367Z,3.45
2017-03-01T02:55:24.927Z,3.42
2017-03-01T02:56:05.580Z,3.41
2017-03-01T02:56:46.223Z,3.42
2017-03-01T02:57:26.784Z,3.44
2017-03-01T02:58:07.444Z,3.41
2017-03-01T02:58:50.125Z,3.47
2017-03-01T02:59:30.717Z,3.44
2017-03-01T03:00:11.457Z,3.4
2017-03-01T03:00:53.118Z,3.44
2017-03-01T03:01:33.786Z,3.45
2017-03-01T03:02:15.463Z,3.44
2017-03-01T03:02:56.117Z,3.44
2017-03-01T03:03:36.755Z,3.44
2017-03-01T03:04:17.407Z,3.45
2017-03-01T03:04:58.063Z,3.47
2017-03-01T03:05:38.720Z,3.47
2017-03-01T03:06:21.419Z,3.44
2017-03-01T03:07:03.104Z,3.42
2017-03-01T03:07:43.755Z,3.44
2017-03-01T03:08:24.408Z,3.48
2017-03-01T03:09:06.084Z,3.37
2017-03-01T03:09:48.788Z,3.41
2017-03-01T03:10:29.472Z,3.37
2017-03-01T03:11:10.179Z,3.41
2017-03-01T03:11:50.743Z,3.51
2017-03-01T03:12:31.382Z,3.47
2017-03-01T03:13:12.085Z,3.45
2017-03-01T03:13:52.786Z,3.44
2017-03-01T03:14:33.332Z,3.41
2017-03-01T03:15:15.036Z,3.47
2017-03-01T03:15:55.700Z,3.41
2017-03-01T03:16:36.340Z,3.45
2017-03-01T03:17:16.979Z,3.45
2017-03-01T03:17:57.649Z,3.42
2017-03-01T03:18:38.308Z,3.51
2017-03-01T03:19:19.065Z,3.51
2017-03-01T03:19:59.808Z,3.47
2017-03-01T03:20:51.221Z,3.48
2017-03-01T03:21:31.866Z,3.56
2017-03-01T03:22:12.527Z,3.56
2017-03-01T03:22:53.169Z,3.47
2017-03-01T03:23:34.849Z,3.56
2017-03-01T03:24:15.498Z,3.47
2017-03-01T03:24:58.203Z,3.45
2017-03-01T03:25:38.892Z,3.58
2017-03-01T03:26:19.594Z,3.55
2017-03-01T03:27:00.162Z,3.56
2017-03-01T03:27:40.811Z,3.59
2017-03-01T03:28:21.398Z,3.53
2017-03-01T03:29:03.122Z,3.55
2017-03-01T03:29:43.706Z,3.56
2017-03-01T03:30:24.353Z,3.51
2017-03-01T03:31:04.991Z,3.53
2017-03-01T03:31:45.658Z,3.55
2017-03-01T03:32:27.348Z,3.51
2017-03-01T03:33:09.009Z,3.56
2017-03-01T03:33:49.656Z,3.55
2017-03-01T03:34:31.349Z,3.51
2017-03-01T03:35:12.088Z,3.51
2017-03-01T03:35:52.743Z,3.55
2017-03-01T03:36:34.417Z,3.55
2017-03-01T03:37:15.070Z,3.53
2017-03-01T03:37:55.738Z,3.58
2017-03-01T03:38:42.212Z,3.56
2017-03-01T03:39:22.865Z,3.66
2017-03-01T03:40:03.507Z,3.51
2017-03-01T03:40:44.176Z,3.6
2017-03-01T03:41:25.851Z,3.58
2017-03-01T03:42:06.501Z,3.59
2017-03-01T03:42:48.186Z,3.63
2017-03-01T03:43:29.845Z,3.65
2017-03-01T03:44:10.506Z,3.56
2017-03-01T03:44:51.158Z,3.65
2017-03-01T03:45:31.798Z,3.53
2017-03-01T03:46:12.417Z,3.63
2017-03-01T03:46:59.667Z,3.58
2017-03-01T03:47:42.364Z,3.59
2017-03-01T03:48:22.935Z,3.63
2017-03-01T03:49:03.590Z,3.6
2017-03-01T03:49:49.860Z,3.6
2017-03-01T03:50:30.421Z,3.6
2017-03-01T03:51:11.085Z,3.53
2017-03-01T03:51:58.522Z,3.56
2017-03-01T03:52:40.242Z,3.59
2017-03-01T03:53:20.808Z,3.6
2017-03-01T03:54:03.508Z,3.66
2017-03-01T03:54:44.201Z,3.63
2017-03-01T03:55:24.906Z,3.6
2017-03-01T03:56:06.577Z,3.63
2017-03-01T03:56:48.259Z,3.62
2017-03-01T03:57:30.959Z,3.63
2017-03-01T03:58:12.642Z,3.6
2017-03-01T03:58:53.295Z,3.66
2017-03-01T03:59:34.973Z,3.6
2017-03-01T04:00:15.530Z,3.59
2017-03-01T04:00:56.198Z,3.65
2017-03-01T04:01:37.847Z,3.59
2017-03-01T04:02:18.405Z,3.56
2017-03-01T04:02:59.063Z,3.6
2017-03-01T04:03:39.804Z,3.58
2017-03-01T04:04:20.374Z,3.59
2017-03-01T04:05:01.026Z,3.6
2017-03-01T04:05:41.667Z,3.59
2017-03-01T04:06:22.217Z,3.6
2017-03-01T04:07:02.884Z,3.63
2017-03-01T04:07:43.524Z,3.59
2017-03-01T04:08:24.223Z,3.69
2017-03-01T04:09:04.933Z,3.69
2017-03-01T04:09:45.592Z,3.69
2017-03-01T04:10:27.268Z,3.68
2017-03-01T04:11:09.003Z,3.7
2017-03-01T04:11:49.697Z,3.69
2017-03-01T04:12:30.255Z,3.68
2017-03-01T04:13:11.006Z,3.68
2017-03-01T04:13:51.707Z,3.66
2017-03-01T04:14:33.430Z,3.73
2017-03-01T04:15:14.008Z,3.69
2017-03-01T04:15:54.752Z,3.76
2017-03-01T04:16:36.461Z,3.66
2017-03-01T04:17:17.166Z,3.77
2017-03-01T04:17:57.730Z,3.74
2017-03-01T04:18:38.382Z,3.73
2017-03-01T04:19:19.073Z,3.7
2017-03-01T04:20:01.827Z,3.69
2017-03-01T04:20:42.596Z,3.68
2017-03-01T04:21:23.241Z,3.69
2017-03-01T04:22:04.912Z,3.69
2017-03-01T04:22:45.563Z,3.69
2017-03-01T04:23:26.245Z,3.74
2017-03-01T04:24:08.001Z,3.69
2017-03-01T04:24:53.358Z,3.68
2017-03-01T04:25:33.940Z,3.68
2017-03-01T04:26:14.692Z,3.8
2017-03-01T04:26:56.353Z,3.74
2017-03-01T04:27:37.121Z,3.74
2017-03-01T04:28:17.860Z,3.81
2017-03-01T04:28:59.546Z,3.81
2017-03-01T04:29:40.187Z,3.78
2017-03-01T04:30:20.858Z,3.76
2017-03-01T04:31:03.546Z,3.84
2017-03-01T04:31:45.229Z,3.81
2017-03-01T04:32:25.873Z,3.78
2017-03-01T04:33:06.527Z,3.77
2017-03-01T04:33:49.233Z,3.76
2017-03-01T04:34:30.918Z,3.8
2017-03-01T04:35:12.597Z,3.8
2017-03-01T04:35:53.336Z,3.77
2017-03-01T04:36:35.008Z,3.81
2017-03-01T04:37:16.708Z,3.78
2017-03-01T04:37:57.445Z,3.81
2017-03-01T04:38:39.129Z,3.8
2017-03-01T04:39:19.792Z,3.86
2017-03-01T04:40:00.526Z,3.76
2017-03-01T04:40:41.182Z,3.83
2017-03-01T04:41:21.956Z,3.78
2017-03-01T04:42:02.700Z,3.91
2017-03-01T04:42:43.355Z,3.84
2017-03-01T04:43:24.004Z,3.87
2017-03-01T04:44:04.652Z,3.87
2017-03-01T04:44:45.414Z,3.84
2017-03-01T04:45:26.063Z,3.86
2017-03-01T04:46:06.759Z,3.86
2017-03-01T04:46:48.485Z,3.91
2017-03-01T04:47:29.063Z,3.84
2017-03-01T04:48:09.807Z,3.84
2017-03-01T04:48:50.499Z,3.91
2017-03-01T04:49:42.876Z,3.88
2017-03-01T04:50:23.437Z,3.87
2017-03-01T04:51:04.090Z,3.86
2017-03-01T04:51:44.736Z,3.84
2017-03-01T04:52:30.218Z,3.83
2017-03-01T04:53:11.892Z,3.86
2017-03-01T04:53:58.173Z,3.83
2017-03-01T04:54:38.831Z,3.86
2017-03-01T04:55:21.533Z,3.86
2017-03-01T04:56:02.263Z,3.88
2017-03-01T04:56:43.966Z,3.78
2017-03-01T04:57:24.720Z,3.86
2017-03-01T04:58:06.394Z,3.83
2017-03-01T04:58:47.037Z,3.81
2017-03-01T04:59:27.697Z,3.74
2017-03-01T05:00:08.458Z,3.84
2017-03-01T05:00:53.718Z,3.81
2017-03-01T05:01:34.410Z,3.8
2017-03-01T05:02:14.978Z,3.83
2017-03-01T05:02:55.537Z,3.78
2017-03-01T05:03:36.228Z,3.88
2017-03-01T05:04:16.813Z,3.87
2017-03-01T05:04:57.515Z,3.78
2017-03-01T05:05:38.070Z,3.84
2017-03-01T05:06:18.736Z,3.87
2017-03-01T05:06:59.494Z,3.81
2017-03-01T05:07:40.245Z,3.91
2017-03-01T05:08:22.951Z,3.86
2017-03-01T05:09:04.647Z,3.88
2017-03-01T05:09:45.368Z,3.84
2017-03-01T05:10:27.075Z,3.95
2017-03-01T05:11:07.812Z,3.88
2017-03-01T05:11:48.607Z,3.87
2017-03-01T05:12:29.321Z,3.83
2017-03-01T05:13:10.078Z,3.99
2017-03-01T05:13:50.769Z,3.91
2017-03-01T05:14:31.501Z,3.87
2017-03-01T05:15:12.244Z,3.84
2017-03-01T05:15:53.916Z,3.88
2017-03-01T05:16:34.654Z,3.86
2017-03-01T05:17:15.206Z,3.94
2017-03-01T05:17:55.961Z,3.92
2017-03-01T05:18:36.716Z,3.87
2017-03-01T05:19:17.263Z,3.87
2017-03-01T05:19:57.927Z,3.91
2017-03-01T05:20:40.620Z,3.94
2017-03-01T05:21:21.149Z,3.96
2017-03-01T05:22:02.780Z,3.91
2017-03-01T05:22:43.501Z,3.91
2017-03-01T05:23:24.073Z,3.92
2017-03-01T05:24:04.716Z,3.92
2017-03-01T05:24:45.460Z,3.92
2017-03-01T05:25:26.033Z,3.92
2017-03-01T05:26:06.764Z,3.91
2017-03-01T05:26:47.374Z,3.91
2017-03-01T05:27:33.909Z,3.95
2017-03-01T05:28:14.499Z,3.92
2017-03-01T05:28:55.236Z,3.88
2017-03-01T05:29:36.967Z,3.92
2017-03-01T05:30:17.650Z,3.95
2017-03-01T05:30:58.287Z,3.91
2017-03-01T05:31:44.721Z,3.91
2017-03-01T05:32:26.515Z,3.94
2017-03-01T05:33:07.271Z,3.91
2017-03-01T05:33:49.014Z,3.96
2017-03-01T05:34:36.740Z,3.96
2017-03-01T05:35:19.479Z,3.92
2017-03-01T05:36:01.219Z,4.02
2017-03-01T05:36:46.669Z,4.02
2017-03-01T05:37:27.339Z,4.01
2017-03-01T05:38:09.017Z,3.91
2017-03-01T05:38:49.792Z,3.92
2017-03-01T05:39:30.544Z,3.92
2017-03-01T05:40:11.266Z,3.94
2017-03-01T05:40:52.985Z,3.96
2017-03-01T05:41:35.608Z,3.95
2017-03-01T05:42:16.294Z,3.96
2017-03-01T05:42:56.859Z,3.99
2017-03-01T05:43:38.541Z,3.88
2017-03-01T05:44:19.228Z,3.94
2017-03-01T05:44:59.933Z,3.96
2017-03-01T05:45:40.497Z,3.95
2017-03-01T05:46:21.268Z,3.92
2017-03-01T05:47:01.834Z,3.94
2017-03-01T05:47:43.543Z,3.94
2017-03-01T05:48:24.116Z,4.01
2017-03-01T05:49:04.777Z,3.96
2017-03-01T05:49:46.554Z,4.02
2017-03-01T05:50:27.118Z,3.91
2017-03-01T05:51:07.885Z,3.98
2017-03-01T05:51:49.488Z,3.96
2017-03-01T05:52:30.185Z,3.95
2017-03-01T05:53:10.767Z,4.05
2017-03-01T05:53:51.752Z,3.98
2017-03-01T05:54:33.428Z,3.98
2017-03-01T05:55:15.149Z,4.02
2017-03-01T05:55:55.911Z,3.96
2017-03-01T05:56:37.594Z,4.02
2017-03-01T05:57:18.352Z,3.99
2017-03-01T05:58:03.910Z,3.99
2017-03-01T05:58:44.663Z,3.98
2017-03-01T05:59:27.367Z,3.96
2017-03-01T06:00:13.964Z,3.91
2017-03-01T06:00:54.505Z,4.02
2017-03-01T06:01:35.270Z,3.95
2017-03-01T06:02:17.006Z,3.99
2017-03-01T06:02:59.755Z,4.02
2017-03-01T06:03:41.587Z,4.01
2017-03-01T06:04:22.368Z,3.96
2017-03-01T06:05:03.064Z,4.01
2017-03-01T06:05:43.800Z,3.98
2017-03-01T06:06:24.552Z,4.01
2017-03-01T06:07:06.233Z,4.02
2017-03-01T06:07:47.924Z,4.04
2017-03-01T06:08:28.663Z,3.94
2017-03-01T06:09:09.429Z,3.98
2017-03-01T06:09:50.176Z,4.01
2017-03-01T06:10:32.877Z,4.04
2017-03-01T06:11:13.439Z,4.01
2017-03-01T06:11:54.191Z,3.98
2017-03-01T06:12:35.915Z,4.01
2017-03-01T06:13:16.612Z,3.98
2017-03-01T06:13:57.193Z,3.99
2017-03-01T06:14:37.941Z,3.99
2017-03-01T06:15:18.626Z,3.96
2017-03-01T06:15:59.425Z,3.99
2017-03-01T06:16:39.995Z,3.98
2017-03-01T06:17:21.775Z,3.96
2017-03-01T06:18:02.472Z,3.96
2017-03-01T06:18:43.164Z,3.96
2017-03-01T06:19:23.730Z,4.05
2017-03-01T06:20:04.472Z,4.02
2017-03-01T06:20:45.188Z,4.05
2017-03-01T06:21:26.906Z,3.96
2017-03-01T06:22:07.486Z,4.02
2017-03-01T06:22:48.234Z,4.02
2017-03-01T06:23:29.026Z,4.02
2017-03-01T06:24:09.715Z,4.1
2017-03-01T06:24:50.282Z,4.06
2017-03-01T06:25:30.953Z,4.17
2017-03-01T06:26:11.545Z,4.12
2017-03-01T06:26:52.112Z,4.12
2017-03-01T06:27:32.673Z,4.19
2017-03-01T06:28:13.461Z,4.23
2017-03-01T06:28:54.163Z,4.16
2017-03-01T06:29:34.751Z,4.1
2017-03-01T06:30:15.363Z,4.2
2017-03-01T06:30:56.174Z,4.13
2017-03-01T06:31:37.956Z,4.12
2017-03-01T06:32:18.688Z,4.14
2017-03-01T06:33:06.221Z,4.26
2017-03-01T06:33:46.877Z,4.2
2017-03-01T06:34:32.384Z,4.24
2017-03-01T06:35:14.162Z,4.28
2017-03-01T06:35:54.719Z,4.3
2017-03-01T06:36:36.352Z,4.4
2017-03-01T06:37:16.987Z,4.35
2017-03-01T06:37:57.558Z,4.32
2017-03-01T06:38:39.332Z,4.38
2017-03-01T06:39:19.967Z,4.35
2017-03-01T06:40:00.534Z,4.34
2017-03-01T06:40:41.180Z,4.31
2017-03-01T06:41:21.925Z,4.35
2017-03-01T06:42:02.489Z,4.42
2017-03-01T06:42:44.185Z,4.48
2017-03-01T06:43:24.819Z,4.5
2017-03-01T06:44:05.510Z,4.45
2017-03-01T06:44:46.212Z,4.45
2017-03-01T06:45:26.890Z,4.58
2017-03-01T06:46:08.571Z,4.6
2017-03-01T06:46:49.216Z,4.58
2017-03-01T06:47:29.841Z,4.6
2017-03-01T06:48:10.414Z,4.63
2017-03-01T06:48:51.065Z,4.62
2017-03-01T06:49:31.721Z,4.62
2017-03-01T06:50:12.376Z,4.7
2017-03-01T06:50:53.137Z,4.68
2017-03-01T06:51:33.788Z,4.8
2017-03-01T06:52:14.438Z,4.71
2017-03-01T06:52:55.091Z,4.73
2017-03-01T06:53:35.764Z,4.75
2017-03-01T06:54:16.394Z,4.75
2017-03-01T06:54:57.044Z,4.8
2017-03-01T06:55:37.928Z,4.82
2017-03-01T06:56:18.594Z,4.82
2017-03-01T06:56:59.193Z,4.89
2017-03-01T06:57:39.745Z,4.87
2017-03-01T06:58:20.417Z,5
2017-03-01T06:59:01.101Z,4.96
2017-03-01T06:59:41.805Z,5
2017-03-01T07:00:22.363Z,4.99
2017-03-01T07:01:03.029Z,5
2017-03-01T07:01:43.624Z,4.99
2017-03-01T07:02:24.215Z,4.92
2017-03-01T07:03:04.816Z,5.05
2017-03-01T07:03:45.370Z,4.97
2017-03-01T07:04:26.028Z,4.9
2017-03-01T07:05:06.670Z,4.96
2017-03-01T07:05:47.273Z,4.96
2017-03-01T07:06:27.926Z,4.99
2017-03-01T07:07:08.578Z,5.02
2017-03-01T07:07:49.154Z,5.11
2017-03-01T07:08:29.842Z,5.1
2017-03-01T07:09:10.505Z,5.1
2017-03-01T07:09:51.147Z,5.1
2017-03-01T07:10:31.816Z,5.07
2017-03-01T07:11:13.108Z,5.12
2017-03-01T07:11:53.676Z,5.14
2017-03-01T07:12:34.328Z,5.07
2017-03-01T07:13:15.026Z,5.08
2017-03-01T07:13:55.720Z,5.14
2017-03-01T07:14:36.295Z,5.08
2017-03-01T07:15:16.939Z,5.12
2017-03-01T07:15:58.551Z,5.14
2017-03-01T07:16:39.180Z,5.12
2017-03-01T07:17:19.819Z,5.14
2017-03-01T07:18:00.501Z,5.17
2017-03-01T07:18:41.130Z,5.2
2017-03-01T07:19:21.779Z,5.2
2017-03-01T07:20:02.436Z,5.2
2017-03-01T07:20:43.087Z,5.25
2017-03-01T07:21:23.738Z,5.21
2017-03-01T07:22:04.415Z,5.2
2017-03-01T07:22:46.093Z,5.17
2017-03-01T07:23:27.751Z,5.25
2017-03-01T07:24:08.414Z,5.26
2017-03-01T07:24:49.124Z,5.2
2017-03-01T07:25:29.809Z,5.17
2017-03-01T07:26:10.459Z,5.21
2017-03-01T07:26:51.156Z,5.26
2017-03-01T07:27:31.748Z,5.26
2017-03-01T07:28:12.318Z,5.26
2017-03-01T07:28:52.991Z,5.26
2017-03-01T07:29:33.660Z,5.26
2017-03-01T07:30:14.256Z,5.25
2017-03-01T07:30:54.828Z,5.21
2017-03-01T07:31:35.480Z,5.23
2017-03-01T07:32:16.132Z,5.26
2017-03-01T07:32:56.781Z,5.26
2017-03-01T07:33:38.460Z,5.26
2017-03-01T07:34:20.139Z,5.33
2017-03-01T07:35:00.794Z,5.38
2017-03-01T07:35:41.363Z,5.33
2017-03-01T07:36:22.006Z,5.36
2017-03-01T07:37:03.674Z,5.38
2017-03-01T07:37:44.338Z,5.36
2017-03-01T07:38:25.000Z,5.36
2017-03-01T07:39:05.622Z,5.43
2017-03-01T07:39:46.299Z,5.38
2017-03-01T07:40:26.936Z,5.48
2017-03-01T07:41:07.589Z,5.39
2017-03-01T07:41:49.258Z,5.44
2017-03-01T07:42:29.862Z,5.5
2017-03-01T07:43:10.473Z,5.54
2017-03-01T07:43:51.167Z,5.51
2017-03-01T07:44:31.755Z,5.5
2017-03-01T07:45:12.327Z,5.47
2017-03-01T07:45:52.992Z,5.59
2017-03-01T07:46:33.675Z,5.56
2017-03-01T07:47:15.093Z,5.59
2017-03-01T07:47:55.676Z,5.56
2017-03-01T07:48:36.321Z,5.59
2017-03-01T07:49:17.008Z,5.64
2017-03-01T07:49:57.568Z,5.56
2017-03-01T07:50:38.170Z,5.56
2017-03-01T07:51:18.872Z,5.68
2017-03-01T07:51:59.566Z,5.65
2017-03-01T07:52:40.140Z,5.68
2017-03-01T07:53:20.794Z,5.61
2017-03-01T07:54:01.472Z,5.71
2017-03-01T07:54:42.069Z,5.56
2017-03-01T07:55:22.644Z,5.66
2017-03-01T07:56:03.307Z,5.64
2017-03-01T07:56:43.956Z,5.64
2017-03-01T07:57:24.641Z,5.68
2017-03-01T07:58:05.345Z,5.62
2017-03-01T07:58:46.102Z,5.61
2017-03-01T07:59:26.786Z,5.65
2017-03-01T08:00:07.433Z,5.71
2017-03-01T08:00:48.065Z,5.66
2017-03-01T08:01:28.728Z,5.65
2017-03-01T08:02:09.385Z,5.62
2017-03-01T08:02:50.042Z,5.59
2017-03-01T08:03:30.723Z,5.66
2017-03-01T08:04:11.421Z,5.61
2017-03-01T08:04:52.118Z,5.65
2017-03-01T08:05:32.739Z,5.65
2017-03-01T08:06:13.407Z,5.68
2017-03-01T08:06:54.098Z,5.65
2017-03-01T08:07:34.687Z,5.69
2017-03-01T08:08:15.364Z,5.71
2017-03-01T08:08:56.004Z,5.65
2017-03-01T08:09:36.665Z,5.72
2017-03-01T08:10:17.316Z,5.73
2017-03-01T08:10:57.996Z,5.71
2017-03-01T08:11:38.623Z,5.71
2017-03-01T08:12:19.282Z,5.72
2017-03-01T08:12:59.926Z,5.72
2017-03-01T08:13:40.572Z,5.71
2017-03-01T08:14:21.236Z,5.79
2017-03-01T08:15:01.868Z,5.72
2017-03-01T08:15:42.540Z,5.72
2017-03-01T08:16:23.187Z,5.75
2017-03-01T08:17:03.837Z,5.76
2017-03-01T08:17:44.487Z,5.79
2017-03-01T08:18:25.151Z,5.89
2017-03-01T08:19:06.833Z,5.79
2017-03-01T08:19:47.502Z,5.89
2017-03-01T08:20:28.168Z,5.84
2017-03-01T08:21:09.911Z,5.79
2017-03-01T08:21:50.451Z,5.8
2017-03-01T08:22:31.108Z,5.91
2017-03-01T08:23:11.826Z,5.8
2017-03-01T08:23:52.507Z,5.82
2017-03-01T08:24:33.062Z,5.86
2017-03-01T08:25:13.736Z,5.87
2017-03-01T08:25:54.415Z,5.91
2017-03-01T08:26:35.068Z,5.87
2017-03-01T08:27:15.774Z,5.84
2017-03-01T08:27:56.420Z,5.89
2017-03-01T08:28:38.102Z,5.82
2017-03-01T08:29:18.758Z,5.84
2017-03-01T08:29:59.410Z,5.91
2017-03-01T08:30:40.058Z,5.87
2017-03-01T08:31:21.738Z,5.86
2017-03-01T08:32:02.393Z,5.84
2017-03-01T08:32:43.045Z,5.91
2017-03-01T08:33:23.704Z,5.87
2017-03-01T08:34:04.353Z,5.89
2017-03-01T08:34:46.043Z,5.86
2017-03-01T08:35:26.781Z,5.84
2017-03-01T08:36:07.431Z,5.87
2017-03-01T08:36:50.191Z,5.87
2017-03-01T08:37:31.815Z,5.97
2017-03-01T08:38:13.487Z,5.93
2017-03-01T08:38:55.208Z,5.94
2017-03-01T08:39:35.823Z,5.97
2017-03-01T08:40:17.494Z,5.93
2017-03-01T08:41:02.860Z,5.93
2017-03-01T08:41:43.513Z,5.94
2017-03-01T08:42:25.293Z,5.91
2017-03-01T08:43:05.947Z,5.98
2017-03-01T08:43:46.595Z,5.9
2017-03-01T08:44:27.249Z,5.9
2017-03-01T08:45:07.905Z,5.9
2017-03-01T08:45:48.555Z,5.87
2017-03-01T08:46:29.213Z,5.93
2017-03-01T08:47:09.864Z,5.97
2017-03-01T08:47:50.448Z,5.99
2017-03-01T08:48:31.137Z,5.99
2017-03-01T08:49:11.771Z,5.99
2017-03-01T08:49:53.450Z,6.01
2017-03-01T08:50:34.113Z,6.01
2017-03-01T08:51:14.806Z,6.02
2017-03-01T08:51:55.383Z,6.01
2017-03-01T08:52:37.065Z,6.01
2017-03-01T08:53:17.847Z,5.97
2017-03-01T08:53:58.538Z,5.99
2017-03-01T08:54:39.125Z,5.99
2017-03-01T08:55:19.771Z,5.98
2017-03-01T08:56:00.457Z,5.99
2017-03-01T08:56:41.106Z,6.04
2017-03-01T08:57:21.758Z,6.02
2017-03-01T08:58:02.418Z,5.97
2017-03-01T08:58:43.167Z,6.05
2017-03-01T08:59:23.827Z,6.12
2017-03-01T09:00:04.512Z,6.11
2017-03-01T09:00:45.237Z,6.11
2017-03-01T09:01:25.801Z,6.16
2017-03-01T09:02:07.558Z,6.28
2017-03-01T09:02:48.166Z,6.22
2017-03-01T09:03:28.734Z,6.38
2017-03-01T09:04:09.412Z,6.35
2017-03-01T09:04:50.002Z,6.42
2017-03-01T09:05:31.710Z,6.41
2017-03-01T09:06:12.353Z,6.49
2017-03-01T09:06:52.997Z,6.54
2017-03-01T09:07:33.670Z,6.42
2017-03-01T09:08:14.419Z,6.46