createdAt,value
2018-11-27T00:01:30.288Z,9.71
2018-11-27T00:03:59.796Z,9.70
2018-11-27T00:06:29.717Z,9.77
2018-11-27T00:08:59.369Z,9.85
2018-11-27T00:11:29.214Z,9.55
2018-11-27T00:13:58.508Z,9.36
2018-11-27T00:16:27.960Z,9.47
2018-11-27T00:18:57.301Z,9.73
2018-11-27T00:21:26.597Z,9.80
2018-11-27T00:23:56.077Z,9.76
2018-11-27T00:26:25.752Z,9.44
2018-11-27T00:28:55.188Z,9.24
2018-11-27T00:31:24.956Z,9.46
2018-11-27T00:33:54.656Z,9.67
2018-11-27T00:36:24.401Z,9.22
2018-11-27T00:38:54.044Z,9.52
2018-11-27T00:41:23.313Z,9.10
2018-11-27T00:43:53.077Z,8.99
2018-11-27T00:46:22.435Z,9.19
2018-11-27T00:48:51.861Z,9.17
2018-11-27T00:51:21.228Z,9.49
2018-11-27T00:53:50.740Z,9.64
2018-11-27T00:56:20.380Z,9.80
2018-11-27T00:58:50.364Z,10.07
2018-11-27T01:01:20.041Z,10.00
2018-11-27T01:03:49.472Z,10.05
2018-11-27T01:06:19.042Z,9.90
2018-11-27T01:08:48.798Z,9.93
2018-11-27T01:11:18.562Z,9.78
2018-11-27T01:13:48.523Z,9.71
2018-11-27T01:16:17.945Z,9.67
2018-11-27T01:18:47.309Z,9.56
2018-11-27T01:21:16.559Z,9.60
2018-11-27T01:23:46.044Z,9.44
2018-11-27T01:26:15.490Z,9.59
2018-11-27T01:28:45.055Z,9.65
2018-11-27T01:31:14.769Z,9.56
2018-11-27T01:33:44.226Z,9.55
2018-11-27T01:36:13.776Z,9.48
2018-11-27T01:38:43.332Z,9.31
2018-11-27T01:41:12.904Z,9.53
2018-11-27T01:43:42.298Z,9.37
2018-11-27T01:46:12.080Z,9.44
2018-11-27T01:48:41.504Z,9.41
2018-11-27T01:51:11.021Z,9.66
2018-11-27T01:53:40.564Z,9.34
2018-11-27T01:56:10.337Z,9.10
2018-11-27T01:58:40.001Z,9.27
2018-11-27T02:01:09.733Z,9.14
2018-11-27T02:03:39.216Z,9.39
2018-11-27T02:06:08.812Z,9.39
2018-11-27T02:08:38.376Z,9.29
2018-11-27T02:11:08.134Z,9.44
2018-11-27T02:13:37.582Z,9.55
2018-11-27T02:16:07.048Z,9.68
2018-11-27T02:18:36.304Z,9.83
2018-11-27T02:21:06.005Z,9.83
2018-11-27T02:23:35.505Z,9.67
2018-11-27T02:26:05.104Z,9.80
2018-11-27T02:28:34.568Z,9.74
2018-11-27T02:31:04.496Z,9.92
2018-11-27T02:33:34.141Z,9.87
2018-11-27T02:36:03.919Z,9.82
2018-11-27T02:38:33.632Z,9.82
2018-11-27T02:41:03.411Z,9.83
2018-11-27T02:43:32.951Z,9.52
2018-11-27T02:46:02.445Z,9.52
2018-11-27T02:48:31.744Z,9.75
2018-11-27T02:51:01.199Z,9.73
2018-11-27T02:53:31.135Z,9.42
2018-11-27T02:56:00.592Z,9.22
2018-11-27T02:58:30.392Z,9.40
2018-11-27T03:00:59.849Z,9.43
2018-11-27T03:03:29.466Z,9.40
2018-11-27T03:05:58.841Z,9.62
2018-11-27T03:08:28.403Z,9.66
2018-11-27T03:10:58.068Z,9.76
2018-11-27T03:13:27.680Z,9.74
2018-11-27T03:15:57.246Z,9.89
2018-11-27T03:18:27.039Z,9.83
2018-11-27T03:20:56.887Z,9.59
2018-11-27T03:23:26.584Z,9.27
2018-11-27T03:25:56.244Z,9.40
2018-11-27T03:28:25.799Z,9.24
2018-11-27T03:30:55.342Z,9.27
2018-11-27T03:33:25.155Z,9.05
2018-11-27T03:35:54.869Z,9.10
2018-11-27T03:38:24.197Z,9.30
2018-11-27T03:40:53.630Z,9.35
2018-11-27T03:43:23.137Z,9.42
2018-11-27T03:45:52.489Z,9.46
2018-11-27T03:48:21.829Z,9.60
2018-11-27T03:50:51.216Z,9.42
2018-11-27T03:53:20.801Z,8.99
2018-11-27T03:55:50.328Z,9.05
2018-11-27T03:58:19.953Z,9.08
2018-11-27T04:00:49.479Z,8.92
2018-11-27T04:03:18.775Z,8.92
2018-11-27T04:05:48.424Z,9.12
2018-11-27T04:08:18.206Z,9.10
2018-11-27T04:10:47.895Z,8.63
2018-11-27T04:13:17.655Z,8.56
2018-11-27T04:15:47.242Z,8.62
2018-11-27T04:18:16.566Z,8.90
2018-11-27T04:20:45.936Z,9.08
2018-11-27T04:23:15.390Z,9.10
2018-11-27T04:25:45.141Z,9.13
2018-11-27T04:28:15.026Z,8.81
2018-11-27T04:30:44.613Z,8.80
2018-11-27T04:33:13.876Z,8.92
2018-11-27T04:35:43.281Z,9.12
2018-11-27T04:38:12.725Z,9.35
2018-11-27T04:40:42.474Z,9.54
2018-11-27T04:43:12.106Z,9.49
2018-11-27T04:45:41.509Z,9.51
2018-11-27T04:48:11.095Z,9.43
2018-11-27T04:50:40.395Z,8.95
2018-11-27T04:53:09.958Z,8.76
2018-11-27T04:55:39.468Z,9.02
2018-11-27T04:58:09.872Z,9.27
2018-11-27T05:00:39.787Z,9.46
2018-11-27T05:03:09.378Z,9.58
2018-11-27T05:05:39.148Z,9.67
2018-11-27T05:08:08.743Z,9.62
2018-11-27T05:10:38.541Z,9.50
2018-11-27T05:13:09.209Z,9.44
2018-11-27T05:15:38.615Z,9.66
2018-11-27T05:18:08.031Z,9.71
2018-11-27T05:20:37.421Z,9.69
2018-11-27T05:23:07.327Z,9.76
2018-11-27T05:25:36.972Z,9.84
2018-11-27T05:28:07.068Z,9.91
2018-11-27T05:30:36.656Z,10.04
2018-11-27T05:33:06.417Z,10.08
2018-11-27T05:35:35.825Z,9.99
2018-11-27T05:38:06.026Z,9.98
2018-11-27T05:40:35.604Z,9.97
2018-11-27T05:43:08.440Z,9.90
2018-11-27T05:45:37.701Z,9.86
2018-11-27T05:48:07.189Z,10.00
2018-11-27T05:50:36.568Z,10.13
2018-11-27T05:53:06.873Z,10.05
2018-11-27T05:55:36.396Z,10.07
2018-11-27T05:58:06.311Z,9.96
2018-11-27T06:00:35.861Z,9.92
2018-11-27T06:03:05.697Z,9.76
2018-11-27T06:05:35.179Z,9.81
2018-11-27T06:08:04.956Z,9.50
2018-11-27T06:10:34.578Z,9.73
2018-11-27T06:13:04.308Z,9.69
2018-11-27T06:15:34.065Z,9.52
2018-11-27T06:18:04.539Z,9.45
2018-11-27T06:20:33.965Z,9.63
2018-11-27T06:23:03.541Z,9.84
2018-11-27T06:25:33.324Z,10.00
2018-11-27T06:28:04.190Z,10.11
2018-11-27T06:30:34.849Z,9.86
2018-11-27T06:33:04.609Z,10.05
2018-11-27T06:35:35.745Z,10.20
2018-11-27T06:38:07.035Z,10.21
2018-11-27T06:40:36.637Z,10.20
2018-11-27T06:43:08.070Z,10.20
2018-11-27T06:45:38.102Z,10.24
2018-11-27T06:48:08.044Z,10.28
2018-11-27T06:50:37.417Z,10.36
2018-11-27T06:53:07.987Z,10.00
2018-11-27T06:55:37.740Z,10.22
2018-11-27T06:58:08.095Z,10.22
2018-11-27T07:00:37.936Z,10.43
2018-11-27T07:03:11.091Z,10.57
2018-11-27T07:05:40.882Z,10.48
2018-11-27T07:08:10.699Z,10.48
2018-11-27T07:10:42.140Z,10.48
2018-11-27T07:13:15.026Z,10.58
2018-11-27T07:15:44.771Z,10.73
2018-11-27T07:18:14.175Z,10.74
2018-11-27T07:20:43.599Z,10.81
2018-11-27T07:23:13.118Z,10.89
2018-11-27T07:25:44.292Z,10.92
2018-11-27T07:28:13.908Z,10.86
2018-11-27T07:30:43.775Z,10.98
2018-11-27T07:33:13.340Z,11.06
2018-11-27T07:35:42.762Z,10.98
2018-11-27T07:38:12.830Z,11.08
2018-11-27T07:40:42.507Z,11.09
2018-11-27T07:43:13.299Z,11.07
2018-11-27T07:45:43.145Z,11.01
2018-11-27T07:48:12.547Z,10.79
2018-11-27T07:50:41.953Z,10.71
2018-11-27T07:53:11.524Z,10.88
2018-11-27T07:55:41.166Z,10.86
2018-11-27T07:58:10.952Z,10.85
2018-11-27T08:00:40.549Z,10.86
2018-11-27T08:03:10.265Z,10.78
2018-11-27T08:05:41.613Z,10.76
2018-11-27T08:08:13.500Z,10.71
2018-11-27T08:10:43.752Z,10.71
2018-11-27T08:13:13.875Z,10.72
2018-11-27T08:15:43.619Z,10.52
2018-11-27T08:18:13.296Z,10.66
2018-11-27T08:20:42.728Z,10.66
2018-11-27T08:23:12.623Z,10.67
2018-11-27T08:25:42.633Z,10.69
2018-11-27T08:28:12.290Z,10.63
2018-11-27T08:30:43.491Z,10.65
2018-11-27T08:33:12.304Z,10.74
2018-11-27T08:35:42.036Z,10.80
2018-11-27T08:38:11.647Z,10.84
2018-11-27T08:40:41.152Z,10.93
2018-11-27T08:43:10.771Z,11.05
2018-11-27T08:45:40.349Z,11.24
2018-11-27T08:48:09.775Z,11.18
2018-11-27T08:50:39.208Z,11.22
2018-11-27T08:53:08.545Z,11.25
2018-11-27T08:55:40.852Z,11.17
2018-11-27T08:58:13.252Z,11.09
2018-11-27T09:00:42.717Z,11.12
2018-11-27T09:03:12.270Z,11.07
2018-11-27T09:05:41.738Z,11.03
2018-11-27T09:08:11.542Z,10.96
2018-11-27T09:10:41.056Z,10.92
2018-11-27T09:13:10.484Z,10.92
2018-11-27T09:15:40.204Z,10.98
2018-11-27T09:18:18.685Z,10.94
2018-11-27T09:20:48.331Z,10.83
2018-11-27T09:23:17.657Z,10.79
2018-11-27T09:25:47.060Z,10.76
2018-11-27T09:28:16.454Z,10.81
2018-11-27T09:30:46.038Z,10.76
2018-11-27T09:33:15.958Z,10.65
2018-11-27T09:35:45.590Z,10.76
2018-11-27T09:38:15.159Z,10.90
2018-11-27T09:40:44.819Z,10.93
2018-11-27T09:43:14.257Z,10.75
2018-11-27T09:45:45.240Z,10.80
2018-11-27T09:48:14.786Z,10.80
2018-11-27T09:50:44.417Z,10.78
2018-11-27T09:53:15.425Z,10.27
2018-11-27T09:55:44.845Z,10.41
2018-11-27T09:58:14.570Z,10.64
2018-11-27T10:00:44.203Z,10.40
2018-11-27T10:03:15.226Z,10.54
2018-11-27T10:05:44.883Z,10.48
2018-11-27T10:08:14.317Z,10.47
2018-11-27T10:10:44.037Z,10.61
2018-11-27T10:13:13.558Z,10.51
2018-11-27T10:15:42.909Z,10.24
2018-11-27T10:18:12.889Z,10.23
2018-11-27T10:20:43.307Z,10.26
2018-11-27T10:23:15.081Z,10.33
2018-11-27T10:25:44.485Z,10.39
2018-11-27T10:28:13.768Z,10.38
2018-11-27T10:30:43.312Z,10.39
2018-11-27T10:33:13.246Z,10.59
2018-11-27T10:35:45.615Z,10.63
2018-11-27T10:38:15.050Z,10.74
2018-11-27T10:40:45.034Z,10.74
2018-11-27T10:43:19.764Z,10.78
2018-11-27T10:45:44.928Z,10.70
2018-11-27T10:48:14.524Z,10.81
2018-11-27T10:50:44.290Z,10.74
2018-11-27T10:53:14.390Z,10.78
2018-11-27T10:55:43.773Z,10.74
2018-11-27T10:58:13.183Z,10.79
2018-11-27T11:00:48.154Z,10.84
2018-11-27T11:03:24.838Z,10.76
2018-11-27T11:05:55.427Z,10.75
2018-11-27T11:08:25.017Z,10.83
2018-11-27T11:10:54.633Z,10.99
2018-11-27T11:13:24.472Z,11.01
2018-11-27T11:15:53.852Z,11.01
2018-11-27T11:18:23.439Z,11.23
2018-11-27T11:20:53.076Z,11.39
2018-11-27T11:23:22.814Z,11.25
2018-11-27T11:25:52.193Z,11.33
2018-11-27T11:28:25.628Z,11.47
2018-11-27T11:30:55.127Z,11.46
2018-11-27T11:33:24.882Z,11.62
2018-11-27T11:35:54.712Z,11.58
2018-11-27T11:38:24.483Z,11.64
2018-11-27T11:40:54.120Z,11.62
2018-11-27T11:43:23.841Z,11.74
2018-11-27T11:45:53.584Z,11.55
2018-11-27T11:48:23.352Z,11.56
2018-11-27T11:50:53.045Z,11.67
2018-11-27T11:53:22.661Z,11.60
2018-11-27T11:55:52.941Z,11.48
2018-11-27T11:58:22.321Z,11.55
2018-11-27T12:00:53.011Z,11.50
2018-11-27T12:03:22.875Z,11.46
2018-11-27T12:05:52.556Z,11.27
2018-11-27T12:08:22.788Z,11.33
2018-11-27T12:10:52.467Z,11.40
2018-11-27T12:13:22.256Z,11.38
2018-11-27T12:15:51.919Z,11.34
2018-11-27T12:18:21.986Z,11.30
2018-11-27T12:20:51.732Z,11.45
2018-11-27T12:23:21.576Z,11.47
2018-11-27T12:25:51.574Z,11.43
2018-11-27T12:28:20.947Z,11.49
2018-11-27T12:30:50.340Z,11.52
2018-11-27T12:33:19.709Z,11.47
2018-11-27T12:35:49.417Z,11.42
2018-11-27T12:38:19.015Z,11.50
2018-11-27T12:40:48.463Z,11.50
2018-11-27T12:43:18.202Z,11.44
2018-11-27T12:45:47.569Z,11.50
2018-11-27T12:48:17.229Z,11.55
2018-11-27T12:50:48.865Z,11.45
2018-11-27T12:53:18.956Z,11.55
2018-11-27T12:55:49.789Z,11.55
2018-11-27T12:58:19.412Z,11.51
2018-11-27T13:00:48.814Z,11.49
2018-11-27T13:03:18.263Z,11.48
2018-11-27T13:05:47.910Z,11.61
2018-11-27T13:08:23.623Z,11.60
2018-11-27T13:10:53.075Z,11.61
2018-11-27T13:13:22.629Z,11.62
2018-11-27T13:15:52.568Z,11.61
2018-11-27T13:18:22.463Z,11.51
2018-11-27T13:20:52.497Z,11.56
2018-11-27T13:23:22.037Z,11.61
2018-11-27T13:25:51.495Z,11.53
2018-11-27T13:28:21.043Z,11.57
2018-11-27T13:31:54.194Z,11.56
2018-11-27T13:34:23.619Z,11.53
2018-11-27T13:36:52.972Z,11.54
2018-11-27T13:39:34.532Z,11.57
2018-11-27T13:42:04.408Z,11.57
2018-11-27T13:44:33.759Z,11.51
2018-11-27T13:47:03.742Z,11.62
2018-11-27T13:49:33.291Z,11.58
2018-11-27T13:52:02.941Z,11.63
2018-11-27T13:54:32.804Z,11.54
2018-11-27T13:57:02.367Z,11.57
2018-11-27T13:59:31.904Z,11.65
2018-11-27T14:02:01.326Z,11.71
2018-11-27T14:04:37.590Z,11.69
2018-11-27T14:07:06.915Z,11.66
2018-11-27T14:09:36.656Z,11.63
2018-11-27T14:12:06.126Z,11.61
2018-11-27T14:14:35.745Z,11.53
2018-11-27T14:17:05.704Z,11.42
2018-11-27T14:19:35.436Z,11.53
2018-11-27T14:22:05.008Z,11.39
2018-11-27T14:24:35.248Z,11.42
2018-11-27T14:27:05.188Z,11.50
2018-11-27T14:29:35.068Z,11.49
2018-11-27T14:32:04.820Z,11.35
2018-11-27T14:34:34.553Z,11.45
2018-11-27T14:37:05.764Z,11.53
2018-11-27T14:39:35.029Z,11.46
2018-11-27T14:42:04.861Z,11.45
2018-11-27T14:44:34.316Z,11.43
2018-11-27T14:47:03.912Z,11.36
2018-11-27T14:49:33.309Z,11.38
2018-11-27T14:52:03.204Z,11.43
2018-11-27T14:54:32.678Z,11.40
2018-11-27T14:57:02.414Z,11.36
2018-11-27T14:59:32.202Z,11.25
2018-11-27T15:02:01.805Z,11.28
2018-11-27T15:04:31.291Z,11.24
2018-11-27T15:07:00.692Z,11.22
2018-11-27T15:09:30.634Z,11.09
2018-11-27T15:12:00.447Z,11.18
2018-11-27T15:14:30.266Z,11.17
2018-11-27T15:16:59.972Z,11.17
2018-11-27T15:19:29.724Z,11.18
2018-11-27T15:21:59.854Z,11.09
2018-11-27T15:24:29.717Z,11.07
2018-11-27T15:26:59.183Z,11.09
2018-11-27T15:29:29.011Z,11.04
2018-11-27T15:31:58.849Z,11.05
2018-11-27T15:34:28.255Z,11.14
2018-11-27T15:36:57.909Z,11.10
2018-11-27T15:39:27.380Z,11.16
2018-11-27T15:41:56.904Z,11.10
2018-11-27T15:44:26.697Z,11.16
2018-11-27T15:46:56.598Z,11.08
2018-11-27T15:49:26.784Z,11.11
2018-11-27T15:51:56.280Z,11.03
2018-11-27T15:54:26.058Z,11.00
2018-11-27T15:56:55.983Z,11.10
2018-11-27T15:59:25.562Z,11.08
2018-11-27T16:01:54.961Z,10.94
2018-11-27T16:04:24.665Z,10.96
2018-11-27T16:06:54.096Z,10.94
2018-11-27T16:09:23.687Z,10.90
2018-11-27T16:11:53.629Z,11.04
2018-11-27T16:14:23.125Z,10.87
2018-11-27T16:16:53.052Z,10.75
2018-11-27T16:19:22.713Z,10.63
2018-11-27T16:21:52.148Z,10.58
2018-11-27T16:24:22.084Z,10.64
2018-11-27T16:26:51.870Z,10.63
2018-11-27T16:29:21.600Z,10.63
2018-11-27T16:31:51.012Z,10.58
2018-11-27T16:34:20.452Z,10.52
2018-11-27T16:36:50.998Z,10.63
2018-11-27T16:39:19.318Z,10.62
2018-11-27T16:41:49.235Z,10.44
2018-11-27T16:44:18.609Z,10.41
2018-11-27T16:46:48.058Z,10.32
2018-11-27T16:49:17.469Z,10.33
2018-11-27T16:51:46.892Z,10.26
2018-11-27T16:54:16.396Z,10.31
2018-11-27T16:56:46.054Z,10.21
2018-11-27T16:59:15.915Z,10.23
2018-11-27T17:01:45.297Z,10.22
2018-11-27T17:04:14.694Z,10.14
2018-11-27T17:06:44.609Z,10.07
2018-11-27T17:09:14.224Z,9.92
2018-11-27T17:11:43.985Z,9.81
2018-11-27T17:14:14.068Z,9.81
2018-11-27T17:16:44.080Z,9.77
2018-11-27T17:19:14.008Z,9.78
2018-11-27T17:21:43.564Z,9.69
2018-11-27T17:24:13.321Z,9.62
2018-11-27T17:26:42.888Z,9.56
2018-11-27T17:29:12.448Z,9.56
2018-11-27T17:31:41.952Z,9.52
2018-11-27T17:34:13.389Z,9.38
2018-11-27T17:36:43.145Z,9.39
2018-11-27T17:39:13.227Z,9.47
2018-11-27T17:41:42.693Z,9.47
2018-11-27T17:44:15.655Z,9.32
2018-11-27T17:46:45.235Z,9.18
2018-11-27T17:49:14.996Z,9.01
2018-11-27T17:51:44.783Z,9.05
2018-11-27T17:54:14.591Z,9.08
2018-11-27T17:56:44.264Z,9.20
2018-11-27T17:59:13.665Z,9.31
2018-11-27T18:01:43.028Z,9.23
2018-11-27T18:04:12.549Z,9.32
2018-11-27T18:06:42.200Z,9.35
2018-11-27T18:09:11.649Z,9.38
2018-11-27T18:11:41.469Z,9.35
2018-11-27T18:14:10.952Z,9.36
2018-11-27T18:16:40.508Z,9.26
2018-11-27T18:19:09.925Z,9.31
2018-11-27T18:21:39.595Z,9.31
2018-11-27T18:24:09.429Z,9.33
2018-11-27T18:26:39.015Z,9.24
2018-11-27T18:29:08.461Z,9.30
2018-11-27T18:31:38.177Z,9.32
2018-11-27T18:34:07.539Z,9.26
2018-11-27T18:36:37.085Z,9.27
2018-11-27T18:39:10.026Z,9.38
2018-11-27T18:41:39.794Z,9.43
2018-11-27T18:44:09.342Z,9.47
2018-11-27T18:46:38.748Z,9.57
2018-11-27T18:49:08.474Z,9.54
2018-11-27T18:51:38.177Z,9.53
2018-11-27T18:54:07.817Z,9.53
2018-11-27T18:56:37.468Z,9.54
2018-11-27T18:59:06.792Z,9.64
2018-11-27T19:01:36.086Z,9.59
2018-11-27T19:04:06.005Z,9.53
2018-11-27T19:06:35.779Z,9.67
2018-11-27T19:09:08.500Z,9.63
2018-11-27T19:11:38.365Z,9.63
2018-11-27T19:14:07.932Z,9.73
2018-11-27T19:16:37.679Z,9.79
2018-11-27T19:19:07.215Z,9.81
2018-11-27T19:21:37.180Z,9.85
2018-11-27T19:24:06.925Z,9.88
2018-11-27T19:26:36.385Z,9.85
2018-11-27T19:29:06.416Z,9.80
2018-11-27T19:31:35.824Z,9.69
2018-11-27T19:34:05.507Z,9.75
2018-11-27T19:36:35.156Z,9.76
2018-11-27T19:39:06.136Z,9.83
2018-11-27T19:41:35.932Z,9.78
2018-11-27T19:44:05.608Z,9.68
2018-11-27T19:46:35.197Z,9.69
2018-11-27T19:49:04.918Z,9.63
2018-11-27T19:51:34.342Z,9.80
2018-11-27T19:54:03.908Z,9.86
2018-11-27T19:56:33.670Z,9.91
2018-11-27T19:59:03.086Z,9.84
2018-11-27T20:01:32.537Z,9.83
2018-11-27T20:04:02.396Z,9.72
2018-11-27T20:06:31.989Z,9.55
2018-11-27T20:09:01.558Z,9.48
2018-11-27T20:11:31.157Z,9.47
2018-11-27T20:14:00.784Z,9.42
2018-11-27T20:16:30.328Z,9.35
2018-11-27T20:18:59.841Z,9.24
2018-11-27T20:21:29.324Z,9.26
2018-11-27T20:23:58.835Z,9.40
2018-11-27T20:26:28.225Z,9.45
2018-11-27T20:28:57.689Z,9.29
2018-11-27T20:31:27.032Z,9.29
2018-11-27T20:33:56.392Z,9.27
2018-11-27T20:36:26.031Z,9.25
2018-11-27T20:38:55.575Z,9.16
2018-11-27T20:41:25.132Z,8.97
2018-11-27T20:43:54.744Z,8.87
2018-11-27T20:46:24.508Z,8.77
2018-11-27T20:48:54.013Z,8.65
2018-11-27T20:51:23.462Z,8.58
2018-11-27T20:53:53.019Z,8.50
2018-11-27T20:56:22.508Z,8.34
2018-11-27T20:58:51.955Z,8.39
2018-11-27T21:01:21.324Z,8.50
2018-11-27T21:03:50.909Z,8.41
2018-11-27T21:06:20.486Z,8.09
2018-11-27T21:08:50.009Z,8.09
2018-11-27T21:11:19.617Z,8.08
2018-11-27T21:13:49.000Z,8.19
2018-11-27T21:16:18.372Z,7.95
2018-11-27T21:18:47.672Z,7.68
2018-11-27T21:21:17.385Z,7.54
2018-11-27T21:23:47.094Z,7.54
2018-11-27T21:26:16.429Z,7.70
2018-11-27T21:28:45.725Z,7.73
2018-11-27T21:31:15.093Z,7.67
2018-11-27T21:33:44.505Z,7.66
2018-11-27T21:36:14.107Z,7.64
2018-11-27T21:38:43.798Z,7.62
2018-11-27T21:41:13.573Z,7.63
2018-11-27T21:43:43.019Z,7.45
2018-11-27T21:46:12.437Z,7.25
2018-11-27T21:48:42.332Z,7.53
2018-11-27T21:51:12.030Z,7.28
2018-11-27T21:53:41.517Z,7.40
2018-11-27T21:56:11.006Z,7.57
2018-11-27T21:58:40.499Z,7.57
2018-11-27T22:01:09.904Z,7.52
2018-11-27T22:03:39.652Z,7.59
2018-11-27T22:06:09.056Z,7.65
2018-11-27T22:08:41.633Z,7.69
2018-11-27T22:11:11.367Z,7.74
2018-11-27T22:13:40.940Z,7.80
2018-11-27T22:16:10.344Z,7.74
2018-11-27T22:18:39.964Z,7.83
2018-11-27T22:21:09.717Z,7.74
2018-11-27T22:23:39.390Z,7.58
2018-11-27T22:26:08.889Z,7.61
2018-11-27T22:28:38.284Z,7.64
2018-11-27T22:31:07.948Z,7.68
2018-11-27T22:33:37.345Z,7.64
2018-11-27T22:36:06.843Z,7.67
2018-11-27T22:38:36.267Z,7.62
2018-11-27T22:41:06.173Z,7.57
2018-11-27T22:43:35.706Z,7.49
2018-11-27T22:46:05.348Z,7.53
2018-11-27T22:48:34.789Z,7.49
2018-11-27T22:51:04.432Z,7.47
2018-11-27T22:53:33.978Z,7.42
2018-11-27T22:56:03.474Z,7.26
2018-11-27T22:58:32.828Z,6.68
2018-11-27T23:01:02.646Z,6.61
2018-11-27T23:03:32.548Z,6.80
2018-11-27T23:06:02.019Z,6.67
2018-11-27T23:08:31.512Z,6.65
2018-11-27T23:11:01.018Z,6.65
2018-11-27T23:13:30.646Z,6.44
2018-11-27T23:16:00.584Z,6.51
2018-11-27T23:18:30.042Z,6.51
2018-11-27T23:20:59.856Z,6.62
2018-11-27T23:23:29.633Z,6.59
2018-11-27T23:25:59.049Z,6.63
2018-11-27T23:28:28.379Z,6.70
2018-11-27T23:30:57.995Z,6.40
2018-11-27T23:33:27.490Z,6.32
2018-11-27T23:35:57.228Z,6.31
2018-11-27T23:38:26.595Z,6.54
2018-11-27T23:40:56.052Z,6.63
2018-11-27T23:43:25.624Z,6.62
2018-11-27T23:45:55.471Z,6.60
2018-11-27T23:48:25.089Z,6.45
2018-11-27T23:50:54.559Z,6.40
2018-11-27T23:53:23.989Z,6.21
2018-11-27T23:55:53.779Z,6.08
2018-11-27T23:58:23.109Z,5.90
