createdAt,value
2023-02-12T00:01:28.938Z,59.59
2023-02-12T00:03:56.073Z,59.63
2023-02-12T00:06:23.060Z,60.49
2023-02-12T00:08:53.998Z,59.32
2023-02-12T00:11:27.517Z,59.49
2023-02-12T00:13:58.050Z,61.86
2023-02-12T00:16:27.788Z,62.15
2023-02-12T00:18:56.649Z,61.60
2023-02-12T00:21:28.712Z,61.10
2023-02-12T00:23:55.644Z,61.52
2023-02-12T00:26:25.523Z,61.17
2023-02-12T00:28:53.048Z,61.11
2023-02-12T00:31:28.575Z,61.13
2023-02-12T00:33:59.581Z,60.09
2023-02-12T00:36:30.413Z,61.54
2023-02-12T00:38:57.733Z,61.26
2023-02-12T00:41:25.386Z,61.25
2023-02-12T00:43:52.393Z,61.70
2023-02-12T00:46:19.179Z,61.89
2023-02-12T00:48:46.050Z,62.81
2023-02-12T00:51:13.529Z,62.83
2023-02-12T00:53:42.896Z,62.73
2023-02-12T00:56:09.800Z,63.61
2023-02-12T00:58:36.604Z,63.73
2023-02-12T01:01:07.181Z,63.64
2023-02-12T01:03:40.074Z,64.33
2023-02-12T01:06:11.913Z,64.13
2023-02-12T01:08:39.722Z,63.59
2023-02-12T01:11:06.938Z,64.09
2023-02-12T01:13:36.995Z,63.45
2023-02-12T01:16:11.031Z,63.61
2023-02-12T01:18:40.961Z,63.52
2023-02-12T01:21:16.417Z,63.85
2023-02-12T01:23:46.757Z,63.28
2023-02-12T01:26:16.899Z,64.59
2023-02-12T01:28:49.343Z,63.82
2023-02-12T01:31:19.004Z,63.24
2023-02-12T01:33:50.588Z,62.96
2023-02-12T01:36:17.451Z,63.18
2023-02-12T01:38:50.466Z,64.14
2023-02-12T01:41:23.196Z,64.37
2023-02-12T01:44:11.740Z,64.85
2023-02-12T01:46:39.354Z,64.37
2023-02-12T01:49:17.608Z,65.04
2023-02-12T01:51:46.143Z,65.14
2023-02-12T01:54:19.650Z,65.19
2023-02-12T01:56:51.273Z,65.09
2023-02-12T01:59:19.618Z,65.45
2023-02-12T02:01:46.380Z,64.81
2023-02-12T02:04:16.622Z,65.71
2023-02-12T02:06:57.762Z,65.62
2023-02-12T02:09:24.876Z,64.93
2023-02-12T02:12:13.529Z,65.64
2023-02-12T02:14:41.323Z,66.13
2023-02-12T02:17:47.402Z,65.56
2023-02-12T02:20:33.206Z,65.40
2023-02-12T02:23:25.675Z,65.64
2023-02-12T02:26:13.588Z,65.68
2023-02-12T02:29:05.414Z,66.14
2023-02-12T02:31:38.240Z,65.93
2023-02-12T02:34:32.972Z,66.36
2023-02-12T02:37:20.550Z,66.71
2023-02-12T02:40:00.588Z,66.33
2023-02-12T02:42:35.212Z,67.03
2023-02-12T02:45:16.850Z,67.32
2023-02-12T02:47:51.516Z,67.41
2023-02-12T02:50:23.593Z,67.20
2023-02-12T02:53:04.128Z,67.12
2023-02-12T02:55:38.917Z,67.49
2023-02-12T02:58:15.302Z,67.52
2023-02-12T03:00:51.025Z,67.85
2023-02-12T03:03:34.542Z,67.92
2023-02-12T03:06:11.501Z,67.98
2023-02-12T03:08:42.676Z,67.47
2023-02-12T03:11:33.226Z,67.69
2023-02-12T03:14:17.980Z,67.83
2023-02-12T03:17:00.694Z,67.78
2023-02-12T03:19:30.453Z,67.48
2023-02-12T03:22:06.940Z,67.64
2023-02-12T03:24:39.895Z,67.50
2023-02-12T03:27:16.200Z,67.10
2023-02-12T03:29:43.006Z,67.28
2023-02-12T03:32:36.484Z,66.85
2023-02-12T03:35:13.296Z,67.30
2023-02-12T03:37:55.749Z,67.76
2023-02-12T03:40:29.462Z,68.27
2023-02-12T03:43:09.035Z,68.02
2023-02-12T03:45:59.695Z,68.05
2023-02-12T03:48:38.828Z,68.25
2023-02-12T03:51:21.281Z,67.83
2023-02-12T03:53:50.550Z,67.61
2023-02-12T03:56:25.717Z,67.90
2023-02-12T03:58:55.226Z,67.81
2023-02-12T04:01:21.891Z,68.35
2023-02-12T04:03:51.030Z,67.91
2023-02-12T04:06:25.828Z,68.10
2023-02-12T04:08:53.517Z,67.91
2023-02-12T04:11:42.238Z,68.08
2023-02-12T04:14:52.507Z,68.03
2023-02-12T04:17:33.555Z,68.62
2023-02-12T04:20:21.735Z,68.23
2023-02-12T04:23:13.146Z,68.17
2023-02-12T04:25:42.372Z,68.34
2023-02-12T04:28:26.363Z,68.01
2023-02-12T04:31:34.675Z,68.71
2023-02-12T04:34:13.583Z,68.43
2023-02-12T04:36:51.573Z,68.52
2023-02-12T04:39:26.567Z,68.46
2023-02-12T04:41:53.322Z,68.63
2023-02-12T04:44:30.036Z,68.64
2023-02-12T04:46:57.285Z,68.33
2023-02-12T04:49:27.088Z,69.09
2023-02-12T04:52:01.349Z,68.56
2023-02-12T04:54:28.180Z,68.37
2023-02-12T04:56:55.053Z,68.58
2023-02-12T04:59:21.875Z,68.68
2023-02-12T05:01:48.857Z,68.66
2023-02-12T05:04:19.121Z,68.84
2023-02-12T05:06:48.586Z,68.93
2023-02-12T05:09:16.487Z,69.12
2023-02-12T05:11:46.811Z,68.80
2023-02-12T05:14:14.075Z,68.74
2023-02-12T05:16:43.344Z,68.31
2023-02-12T05:19:10.167Z,68.47
2023-02-12T05:21:38.445Z,67.99
2023-02-12T05:24:08.316Z,68.27
2023-02-12T05:26:37.766Z,68.42
2023-02-12T05:29:06.707Z,67.97
2023-02-12T05:31:34.399Z,68.10
2023-02-12T05:34:03.751Z,68.32
2023-02-12T05:36:34.940Z,68.27
2023-02-12T05:39:05.678Z,67.78
2023-02-12T05:41:35.724Z,67.91
2023-02-12T05:44:04.997Z,68.00
2023-02-12T05:46:32.109Z,68.11
2023-02-12T05:49:01.177Z,68.42
2023-02-12T05:51:32.165Z,68.21
2023-02-12T05:54:03.698Z,68.29
2023-02-12T05:56:39.962Z,68.27
2023-02-12T05:59:14.205Z,67.77
2023-02-12T06:01:44.873Z,68.33
2023-02-12T06:04:18.983Z,68.03
2023-02-12T06:06:46.387Z,68.37
2023-02-12T06:09:16.006Z,68.02
2023-02-12T06:11:43.215Z,68.02
2023-02-12T06:14:19.130Z,68.49
2023-02-12T06:16:50.820Z,67.97
2023-02-12T06:19:18.990Z,67.75
2023-02-12T06:21:53.489Z,67.92
2023-02-12T06:24:23.573Z,67.92
2023-02-12T06:26:53.679Z,67.77
2023-02-12T06:29:23.829Z,68.19
2023-02-12T06:31:50.658Z,67.62
2023-02-12T06:34:18.592Z,67.46
2023-02-12T06:36:49.281Z,67.60
2023-02-12T06:39:21.287Z,67.53
2023-02-12T06:41:52.980Z,67.96
2023-02-12T06:44:20.034Z,67.83
2023-02-12T06:46:49.522Z,67.86
2023-02-12T06:49:16.715Z,68.16
2023-02-12T06:51:48.379Z,68.43
2023-02-12T06:54:16.355Z,68.60
2023-02-12T06:56:48.866Z,68.39
2023-02-12T06:59:21.588Z,68.03
2023-02-12T07:01:50.890Z,68.50
2023-02-12T07:04:17.851Z,68.52
2023-02-12T07:06:44.602Z,67.96
2023-02-12T07:09:11.418Z,67.96
2023-02-12T07:11:43.332Z,67.94
2023-02-12T07:14:14.106Z,67.60
2023-02-12T07:16:41.462Z,67.31
2023-02-12T07:19:13.838Z,66.98
2023-02-12T07:21:41.183Z,66.89
2023-02-12T07:24:13.679Z,66.47
2023-02-12T07:26:41.847Z,66.09
2023-02-12T07:29:10.988Z,65.62
2023-02-12T07:31:44.106Z,65.64
2023-02-12T07:34:14.169Z,65.36
2023-02-12T07:36:43.456Z,65.20
2023-02-12T07:39:13.269Z,65.02
2023-02-12T07:41:42.811Z,64.85
2023-02-12T07:44:12.453Z,64.70
2023-02-12T07:46:48.484Z,64.55
2023-02-12T07:49:21.692Z,64.34
2023-02-12T07:51:56.870Z,63.92
2023-02-12T07:54:26.471Z,63.54
2023-02-12T07:56:55.426Z,63.15
2023-02-12T07:59:24.520Z,62.71
2023-02-12T08:01:55.043Z,62.85
2023-02-12T08:04:25.860Z,62.88
2023-02-12T08:06:54.873Z,62.40
2023-02-12T08:09:26.381Z,61.74
2023-02-12T08:11:55.806Z,61.83
2023-02-12T08:14:24.860Z,61.50
2023-02-12T08:16:52.401Z,61.36
2023-02-12T08:19:23.307Z,61.19
2023-02-12T08:21:56.700Z,60.96
2023-02-12T08:24:24.220Z,60.23
2023-02-12T08:26:58.072Z,59.80
2023-02-12T08:29:32.785Z,59.80
2023-02-12T08:32:07.299Z,59.45
2023-02-12T08:34:37.520Z,59.49
2023-02-12T08:37:05.894Z,59.15
2023-02-12T08:39:35.099Z,58.67
2023-02-12T08:42:08.973Z,59.09
2023-02-12T08:44:38.050Z,59.00
2023-02-12T08:47:10.213Z,58.34
2023-02-12T08:49:40.449Z,58.28
2023-02-12T08:52:09.591Z,58.01
2023-02-12T08:54:40.610Z,57.95
2023-02-12T08:57:08.096Z,57.70
2023-02-12T08:59:34.968Z,57.48
2023-02-12T09:02:04.319Z,56.91
2023-02-12T09:04:31.160Z,56.21
2023-02-12T09:07:00.992Z,56.47
2023-02-12T09:09:33.227Z,55.53
2023-02-12T09:11:59.997Z,55.21
2023-02-12T09:14:29.172Z,55.26
2023-02-12T09:16:57.362Z,55.43
2023-02-12T09:19:26.591Z,54.06
2023-02-12T09:21:56.042Z,54.43
2023-02-12T09:24:24.110Z,54.55
2023-02-12T09:26:50.863Z,53.58
2023-02-12T09:29:20.104Z,53.81
2023-02-12T09:31:49.471Z,53.97
2023-02-12T09:34:18.658Z,52.06
2023-02-12T09:36:47.611Z,52.82
2023-02-12T09:39:14.416Z,51.34
2023-02-12T09:41:56.486Z,51.66
2023-02-12T09:44:27.280Z,50.72
2023-02-12T09:47:02.459Z,50.85
2023-02-12T09:49:43.556Z,48.84
2023-02-12T09:52:18.124Z,48.33
2023-02-12T09:54:48.200Z,48.88
2023-02-12T09:57:36.306Z,48.73
2023-02-12T10:00:11.065Z,49.04
2023-02-12T10:02:41.743Z,48.59
2023-02-12T10:05:25.875Z,47.94
2023-02-12T10:08:20.629Z,48.07
2023-02-12T10:11:02.110Z,46.58
2023-02-12T10:14:01.658Z,46.90
2023-02-12T10:16:38.524Z,47.31
2023-02-12T10:19:24.092Z,47.18
2023-02-12T10:22:13.789Z,45.87
2023-02-12T10:25:25.271Z,45.75
2023-02-12T10:27:59.557Z,44.88
2023-02-12T10:30:46.543Z,43.04
2023-02-12T10:33:17.628Z,44.79
2023-02-12T10:35:56.949Z,43.96
2023-02-12T10:38:33.073Z,44.41
2023-02-12T10:41:02.052Z,43.79
2023-02-12T10:43:29.363Z,43.65
2023-02-12T10:45:56.567Z,43.72
2023-02-12T10:48:27.617Z,42.93
2023-02-12T10:51:12.959Z,42.79
2023-02-12T10:53:45.391Z,42.08
2023-02-12T10:56:20.135Z,40.91
2023-02-12T10:58:50.259Z,41.03
2023-02-12T11:01:28.277Z,39.84
2023-02-12T11:03:59.292Z,39.85
2023-02-12T11:06:29.982Z,39.75
2023-02-12T11:08:58.225Z,38.99
2023-02-12T11:11:32.238Z,38.52
2023-02-12T11:14:06.372Z,38.40
2023-02-12T11:16:35.945Z,35.63
2023-02-12T11:19:08.094Z,39.03
2023-02-12T11:21:36.502Z,39.04
2023-02-12T11:24:31.614Z,39.76
2023-02-12T11:27:19.092Z,39.52
2023-02-12T11:29:49.849Z,40.25
2023-02-12T11:32:19.401Z,40.38
2023-02-12T11:35:18.782Z,38.82
2023-02-12T11:37:47.777Z,38.37
2023-02-12T11:40:22.114Z,36.02
2023-02-12T11:42:57.515Z,36.63
2023-02-12T11:45:32.819Z,37.00
2023-02-12T11:47:59.879Z,36.95
2023-02-12T11:50:34.336Z,36.77
2023-02-12T11:53:10.628Z,37.13
2023-02-12T11:55:40.468Z,38.48
2023-02-12T11:58:16.391Z,38.50
2023-02-12T12:01:05.011Z,38.14
2023-02-12T12:04:03.940Z,38.52
2023-02-12T12:06:41.544Z,37.72
2023-02-12T12:09:26.926Z,38.28
2023-02-12T12:12:05.309Z,38.27
2023-02-12T12:15:02.777Z,37.27
2023-02-12T12:17:57.109Z,37.66
2023-02-12T12:20:26.125Z,37.91
2023-02-12T12:23:00.813Z,38.84
2023-02-12T12:25:43.405Z,38.50
2023-02-12T12:28:30.894Z,38.44
2023-02-12T12:31:10.896Z,37.95
2023-02-12T12:33:57.584Z,38.27
2023-02-12T12:36:58.778Z,37.48
2023-02-12T12:39:56.840Z,39.20
2023-02-12T12:42:48.024Z,37.80
2023-02-12T12:45:48.847Z,37.87
2023-02-12T12:48:34.130Z,38.11
2023-02-12T12:51:27.546Z,38.11
2023-02-12T12:54:15.867Z,38.17
2023-02-12T12:56:56.310Z,36.90
2023-02-12T12:59:42.198Z,38.21
2023-02-12T13:02:52.234Z,38.77
2023-02-12T13:05:56.960Z,38.42
2023-02-12T13:08:54.450Z,38.75
2023-02-12T13:11:32.405Z,38.39
2023-02-12T13:14:33.933Z,38.34
2023-02-12T13:17:23.876Z,38.74
2023-02-12T13:20:06.055Z,39.47
2023-02-12T13:22:43.437Z,39.56
2023-02-12T13:25:19.636Z,39.68
2023-02-12T13:27:48.512Z,39.74
2023-02-12T13:30:15.989Z,39.25
2023-02-12T13:32:48.652Z,38.07
2023-02-12T13:35:24.159Z,36.54
2023-02-12T13:37:56.173Z,37.38
2023-02-12T13:40:28.554Z,37.92
2023-02-12T13:42:58.327Z,38.36
2023-02-12T13:45:36.766Z,38.76
2023-02-12T13:48:40.986Z,37.24
2023-02-12T13:51:13.750Z,37.36
2023-02-12T13:54:05.413Z,37.09
2023-02-12T13:56:50.257Z,36.91
2023-02-12T13:59:32.457Z,36.62
2023-02-12T14:01:59.816Z,35.25
2023-02-12T14:04:37.720Z,36.29
2023-02-12T14:07:11.014Z,36.76
2023-02-12T14:10:07.349Z,37.16
2023-02-12T14:12:43.051Z,37.88
2023-02-12T14:15:18.473Z,37.92
2023-02-12T14:17:55.500Z,36.95
2023-02-12T14:20:31.328Z,36.83
2023-02-12T14:23:22.084Z,38.59
2023-02-12T14:25:58.594Z,39.42
2023-02-12T14:28:48.786Z,40.07
2023-02-12T14:31:19.286Z,40.99
2023-02-12T14:33:51.088Z,41.12
2023-02-12T14:36:33.234Z,41.50
2023-02-12T14:39:27.923Z,41.82
2023-02-12T14:42:14.891Z,41.69
2023-02-12T14:44:56.382Z,41.59
2023-02-12T14:47:29.574Z,41.84
2023-02-12T14:50:05.071Z,42.19
2023-02-12T14:52:44.899Z,42.62
2023-02-12T14:55:21.840Z,42.45
2023-02-12T14:57:49.386Z,43.34
2023-02-12T15:00:29.556Z,43.70
2023-02-12T15:03:07.875Z,43.46
2023-02-12T15:06:00.299Z,44.21
2023-02-12T15:08:36.071Z,44.05
2023-02-12T15:11:02.785Z,44.08
2023-02-12T15:13:59.629Z,44.00
2023-02-12T15:16:44.862Z,44.69
2023-02-12T15:19:43.105Z,44.63
2023-02-12T15:22:33.157Z,44.95
2023-02-12T15:25:41.882Z,45.37
2023-02-12T15:28:21.580Z,45.44
2023-02-12T15:30:51.434Z,45.20
2023-02-12T15:33:27.261Z,45.17
2023-02-12T15:36:00.068Z,45.66
2023-02-12T15:38:36.016Z,45.58
2023-02-12T15:41:04.243Z,45.86
2023-02-12T15:43:36.008Z,46.08
2023-02-12T15:46:06.757Z,46.31
2023-02-12T15:48:36.100Z,46.35
2023-02-12T15:51:08.292Z,46.41
2023-02-12T15:53:35.702Z,46.78
2023-02-12T15:56:03.837Z,46.96
2023-02-12T15:58:52.436Z,47.10
2023-02-12T16:01:23.696Z,46.93
2023-02-12T16:03:58.402Z,47.12
2023-02-12T16:06:27.341Z,47.19
2023-02-12T16:09:18.373Z,47.86
2023-02-12T16:11:46.794Z,47.48
2023-02-12T16:14:29.299Z,48.89
2023-02-12T16:16:57.313Z,48.77
2023-02-12T16:19:37.094Z,48.51
2023-02-12T16:22:14.483Z,48.63
2023-02-12T16:24:51.537Z,48.69
2023-02-12T16:27:22.945Z,48.60
2023-02-12T16:30:02.625Z,48.65
2023-02-12T16:32:42.926Z,49.44
2023-02-12T16:35:12.211Z,49.08
2023-02-12T16:37:38.917Z,48.68
2023-02-12T16:40:15.613Z,49.00
2023-02-12T16:42:49.228Z,49.00
2023-02-12T16:45:35.046Z,49.56
2023-02-12T16:48:24.558Z,49.36
2023-02-12T16:51:03.065Z,49.53
2023-02-12T16:53:35.470Z,50.40
2023-02-12T16:56:05.690Z,50.38
2023-02-12T16:58:32.570Z,50.54
2023-02-12T17:01:02.535Z,49.99
2023-02-12T17:03:31.911Z,49.84
2023-02-12T17:05:58.906Z,50.63
2023-02-12T17:08:26.157Z,51.13
2023-02-12T17:10:55.727Z,51.60
2023-02-12T17:13:22.638Z,52.70
2023-02-12T17:16:01.771Z,52.53
2023-02-12T17:18:33.242Z,51.88
2023-02-12T17:21:26.998Z,52.15
2023-02-12T17:23:56.237Z,52.70
2023-02-12T17:26:24.087Z,52.10
2023-02-12T17:28:50.876Z,52.13
2023-02-12T17:31:24.171Z,52.00
2023-02-12T17:33:53.610Z,52.22
2023-02-12T17:36:20.474Z,51.95
2023-02-12T17:38:47.249Z,52.11
2023-02-12T17:41:14.639Z,52.08
2023-02-12T17:43:43.982Z,51.96
2023-02-12T17:46:22.283Z,52.30
2023-02-12T17:48:49.058Z,52.08
2023-02-12T17:51:16.212Z,51.57
2023-02-12T17:53:54.302Z,52.46
2023-02-12T17:56:25.812Z,52.61
2023-02-12T17:58:54.676Z,52.51
2023-02-12T18:01:23.831Z,53.26
2023-02-12T18:03:55.915Z,53.20
2023-02-12T18:06:25.043Z,53.25
2023-02-12T18:08:52.441Z,53.13
2023-02-12T18:11:21.404Z,52.88
2023-02-12T18:13:55.905Z,53.17
2023-02-12T18:16:25.324Z,53.05
2023-02-12T18:18:52.711Z,52.76
2023-02-12T18:21:21.870Z,52.47
2023-02-12T18:23:52.818Z,52.61
2023-02-12T18:26:23.033Z,52.51
2023-02-12T18:28:50.347Z,52.50
2023-02-12T18:31:23.259Z,52.57
2023-02-12T18:33:52.509Z,52.60
2023-02-12T18:36:21.004Z,52.69
2023-02-12T18:38:51.895Z,52.26
2023-02-12T18:41:20.348Z,52.25
2023-02-12T18:43:49.566Z,52.32
2023-02-12T18:46:21.475Z,52.10
2023-02-12T18:48:51.203Z,52.35
2023-02-12T18:51:19.545Z,53.05
2023-02-12T18:53:46.471Z,53.19
2023-02-12T18:56:13.557Z,53.73
2023-02-12T18:58:43.039Z,53.03
2023-02-12T19:01:14.869Z,52.81
2023-02-12T19:03:47.268Z,53.65
2023-02-12T19:06:18.907Z,52.97
2023-02-12T19:08:48.567Z,54.48
2023-02-12T19:11:17.461Z,54.21
2023-02-12T19:13:48.165Z,54.58
2023-02-12T19:16:16.510Z,53.99
2023-02-12T19:18:50.716Z,54.02
2023-02-12T19:21:17.954Z,54.31
2023-02-12T19:23:45.201Z,54.26
2023-02-12T19:26:17.717Z,54.41
2023-02-12T19:28:46.878Z,54.79
2023-02-12T19:31:22.364Z,54.59
2023-02-12T19:33:50.174Z,54.65
2023-02-12T19:36:19.803Z,54.96
2023-02-12T19:38:47.563Z,54.61
2023-02-12T19:41:20.033Z,54.58
2023-02-12T19:43:47.685Z,54.76
2023-02-12T19:46:17.336Z,54.78
2023-02-12T19:48:49.156Z,54.74
2023-02-12T19:51:22.178Z,54.51
2023-02-12T19:53:49.098Z,54.48
2023-02-12T19:56:16.470Z,54.65
2023-02-12T19:58:46.260Z,55.03
2023-02-12T20:01:20.502Z,55.38
2023-02-12T20:03:48.698Z,55.31
2023-02-12T20:06:24.909Z,55.20
2023-02-12T20:08:55.018Z,55.15
2023-02-12T20:11:24.973Z,55.05
2023-02-12T20:13:52.218Z,55.06
2023-02-12T20:16:21.137Z,55.12
2023-02-12T20:18:53.002Z,55.07
2023-02-12T20:21:29.479Z,55.33
2023-02-12T20:24:02.413Z,55.33
2023-02-12T20:26:30.714Z,55.42
2023-02-12T20:29:00.370Z,55.56
2023-02-12T20:31:31.081Z,56.01
2023-02-12T20:34:03.408Z,55.58
2023-02-12T20:36:33.206Z,55.81
2023-02-12T20:39:00.237Z,56.23
2023-02-12T20:41:35.148Z,56.28
2023-02-12T20:44:02.369Z,56.13
2023-02-12T20:46:32.691Z,56.45
2023-02-12T20:48:59.435Z,56.86
2023-02-12T20:51:27.660Z,56.28
2023-02-12T20:53:55.554Z,56.46
2023-02-12T20:56:28.303Z,56.35
2023-02-12T20:59:00.282Z,56.18
2023-02-12T21:01:38.665Z,56.29
2023-02-12T21:04:08.396Z,56.78
2023-02-12T21:06:57.288Z,56.74
2023-02-12T21:09:26.298Z,57.03
2023-02-12T21:11:58.627Z,57.17
2023-02-12T21:14:28.686Z,56.75
2023-02-12T21:16:56.360Z,56.77
2023-02-12T21:19:24.131Z,56.52
2023-02-12T21:21:50.997Z,56.36
2023-02-12T21:24:22.073Z,56.60
2023-02-12T21:26:51.852Z,56.45
2023-02-12T21:29:19.309Z,56.21
2023-02-12T21:31:48.539Z,56.37
2023-02-12T21:34:21.058Z,56.28
2023-02-12T21:36:52.667Z,56.21
2023-02-12T21:39:25.429Z,56.22
2023-02-12T21:41:54.828Z,56.40
2023-02-12T21:44:22.804Z,56.42
2023-02-12T21:46:50.028Z,56.30
2023-02-12T21:49:24.762Z,56.07
2023-02-12T21:51:55.754Z,56.00
2023-02-12T21:54:23.152Z,56.01
2023-02-12T21:56:50.528Z,55.91
2023-02-12T21:59:20.894Z,55.77
2023-02-12T22:01:54.178Z,55.54
2023-02-12T22:04:23.647Z,55.56
2023-02-12T22:06:51.547Z,55.28
2023-02-12T22:09:20.734Z,55.07
2023-02-12T22:11:52.429Z,54.98
2023-02-12T22:14:22.669Z,55.07
2023-02-12T22:16:49.896Z,55.20
2023-02-12T22:19:19.241Z,54.81
2023-02-12T22:21:51.960Z,54.81
2023-02-12T22:24:19.290Z,54.76
2023-02-12T22:26:46.154Z,54.95
2023-02-12T22:29:17.702Z,54.79
2023-02-12T22:31:48.129Z,54.61
2023-02-12T22:34:18.142Z,54.41
2023-02-12T22:36:47.522Z,54.45
2023-02-12T22:39:17.931Z,54.36
2023-02-12T22:41:45.136Z,54.74
2023-02-12T22:44:14.924Z,54.59
2023-02-12T22:46:43.123Z,54.32
2023-02-12T22:49:10.507Z,54.15
2023-02-12T22:51:39.562Z,54.04
2023-02-12T22:54:10.943Z,54.10
2023-02-12T22:56:37.925Z,53.88
2023-02-12T22:59:04.708Z,53.69
2023-02-12T23:01:31.614Z,53.54
2023-02-12T23:03:58.732Z,53.69
2023-02-12T23:06:30.730Z,53.65
2023-02-12T23:09:03.050Z,53.40
2023-02-12T23:11:34.285Z,52.83
2023-02-12T23:14:03.526Z,52.78
2023-02-12T23:16:30.400Z,52.54
2023-02-12T23:19:03.767Z,52.37
2023-02-12T23:21:35.770Z,52.43
2023-02-12T23:24:02.482Z,52.71
2023-02-12T23:26:30.084Z,52.02
2023-02-12T23:28:57.677Z,51.79
2023-02-12T23:31:25.075Z,52.35
2023-02-12T23:33:52.030Z,52.31
2023-02-12T23:36:18.855Z,51.87
2023-02-12T23:38:45.702Z,51.89
2023-02-12T23:41:12.485Z,51.96
2023-02-12T23:43:39.348Z,51.90
2023-02-12T23:46:06.350Z,51.88
2023-02-12T23:48:33.194Z,52.27
2023-02-12T23:51:00.161Z,52.17
2023-02-12T23:53:27.108Z,52.55
2023-02-12T23:56:01.913Z,52.58
2023-02-12T23:58:28.737Z,53.33
