createdAt,value
2023-03-05T00:14:20.230Z,100428.30
2023-03-05T00:44:23.582Z,100398.95
2023-03-05T01:14:26.548Z,100363.27
2023-03-05T01:44:30.010Z,100348.97
2023-03-05T02:14:33.433Z,100313.44
2023-03-05T02:44:36.486Z,100252.73
2023-03-05T03:14:39.462Z,100229.40
2023-03-05T03:44:42.999Z,100187.12
2023-03-05T04:14:46.053Z,100122.52
2023-03-05T04:44:49.245Z,100088.53
2023-03-05T05:14:52.603Z,100073.41
2023-03-05T05:44:56.010Z,100072.68
2023-03-05T06:14:58.903Z,100057.38
2023-03-05T06:45:02.425Z,100036.09
2023-03-05T07:15:05.439Z,100026.50
2023-03-05T07:45:08.988Z,100011.23
2023-03-05T08:15:12.185Z,99991.13
2023-03-05T08:45:15.570Z,99982.86
2023-03-05T09:15:18.699Z,99978.77
2023-03-05T09:45:22.236Z,99955.70
2023-03-05T10:15:26.609Z,99950.07
2023-03-05T10:45:30.234Z,99939.05
2023-03-05T11:15:33.681Z,99951.39
2023-03-05T11:45:37.084Z,99917.89
2023-03-05T12:15:41.149Z,99924.70
2023-03-05T12:45:44.581Z,99929.94
2023-03-05T13:15:47.632Z,99920.50
2023-03-05T13:45:50.998Z,99900.77
2023-03-05T14:15:53.991Z,99873.09
2023-03-05T14:45:57.479Z,99855.17
2023-03-05T15:16:00.704Z,99852.63
2023-03-05T15:46:04.111Z,99840.63
2023-03-05T16:16:08.874Z,99838.96
2023-03-05T16:46:11.748Z,99862.17
2023-03-05T17:16:15.395Z,99862.11
2023-03-05T17:46:18.419Z,99855.19
2023-03-05T18:16:21.769Z,99861.91
2023-03-05T18:46:25.577Z,99853.20
2023-03-05T19:16:29.183Z,99833.51
2023-03-05T19:46:32.822Z,99838.55
2023-03-05T20:16:35.945Z,99827.28
2023-03-05T20:46:39.689Z,99827.93
2023-03-05T21:16:43.439Z,99805.52
2023-03-05T21:46:47.016Z,99796.55
2023-03-05T22:16:50.528Z,99776.83
2023-03-05T22:46:53.768Z,99762.95
2023-03-05T23:16:57.195Z,99744.77
2023-03-05T23:47:00.618Z,99732.80
