createdAt,value
2018-12-09T00:00:23.327Z,23.04
2018-12-09T00:02:51.974Z,23.06
2018-12-09T00:05:20.804Z,23.07
2018-12-09T00:07:49.516Z,23.06
2018-12-09T00:10:18.123Z,23.06
2018-12-09T00:12:46.819Z,23.05
2018-12-09T00:15:15.414Z,23.05
2018-12-09T00:17:44.126Z,23.06
2018-12-09T00:20:12.767Z,23.07
2018-12-09T00:22:41.327Z,23.07
2018-12-09T00:25:09.918Z,23.08
2018-12-09T00:27:38.593Z,23.06
2018-12-09T00:30:07.211Z,23.06
2018-12-09T00:32:35.894Z,23.07
2018-12-09T00:35:04.318Z,23.05
2018-12-09T00:37:33.090Z,23.06
2018-12-09T00:40:01.597Z,23.08
2018-12-09T00:42:30.266Z,23.07
2018-12-09T00:44:58.828Z,23.09
2018-12-09T00:47:27.330Z,23.06
2018-12-09T00:49:55.949Z,23.06
2018-12-09T00:52:24.518Z,23.06
2018-12-09T00:54:53.131Z,23.07
2018-12-09T00:57:21.867Z,23.06
2018-12-09T00:59:50.287Z,23.08
2018-12-09T01:02:18.960Z,23.08
2018-12-09T01:04:47.406Z,23.15
2018-12-09T01:07:16.039Z,23.15
2018-12-09T01:09:44.830Z,23.15
2018-12-09T01:12:13.450Z,23.14
2018-12-09T01:14:41.933Z,23.12
2018-12-09T01:17:11.162Z,23.12
2018-12-09T01:19:39.718Z,23.11
2018-12-09T01:22:08.479Z,23.10
2018-12-09T01:24:37.132Z,23.11
2018-12-09T01:27:05.692Z,23.13
2018-12-09T01:29:34.167Z,23.09
2018-12-09T01:32:02.895Z,23.10
2018-12-09T01:34:31.426Z,23.09
2018-12-09T01:36:59.871Z,23.07
2018-12-09T01:39:28.339Z,23.09
2018-12-09T01:41:57.550Z,23.10
2018-12-09T01:44:27.062Z,23.09
2018-12-09T01:46:56.064Z,23.11
2018-12-09T01:49:24.618Z,23.12
2018-12-09T01:51:53.266Z,23.09
2018-12-09T01:54:21.769Z,23.11
2018-12-09T01:56:50.278Z,23.11
2018-12-09T01:59:19.016Z,23.11
2018-12-09T02:01:47.663Z,23.13
2018-12-09T02:04:16.370Z,23.14
2018-12-09T02:06:44.987Z,23.13
2018-12-09T02:09:13.535Z,23.11
2018-12-09T02:11:42.132Z,23.11
2018-12-09T02:14:10.566Z,23.12
2018-12-09T02:16:39.020Z,23.10
2018-12-09T02:19:18.907Z,23.10
2018-12-09T02:21:47.878Z,23.12
2018-12-09T02:24:17.082Z,23.11
2018-12-09T02:26:45.559Z,23.13
2018-12-09T02:29:14.318Z,23.13
2018-12-09T02:31:43.017Z,23.14
2018-12-09T02:34:11.458Z,23.16
2018-12-09T02:36:40.311Z,23.12
2018-12-09T02:39:10.278Z,23.14
2018-12-09T02:41:38.726Z,23.14
2018-12-09T02:44:07.344Z,23.15
2018-12-09T02:46:36.319Z,23.14
2018-12-09T02:49:04.953Z,23.14
2018-12-09T02:51:33.638Z,23.14
2018-12-09T02:54:02.130Z,23.11
2018-12-09T02:56:30.800Z,23.13
2018-12-09T02:58:59.654Z,23.16
2018-12-09T03:01:28.355Z,23.13
2018-12-09T03:03:56.807Z,23.17
2018-12-09T03:06:25.494Z,23.15
2018-12-09T03:08:54.659Z,23.16
2018-12-09T03:11:23.082Z,23.15
2018-12-09T03:13:51.751Z,23.13
2018-12-09T03:16:20.322Z,23.14
2018-12-09T03:18:50.394Z,23.12
2018-12-09T03:21:19.388Z,23.15
2018-12-09T03:23:47.997Z,23.15
2018-12-09T03:26:16.614Z,23.16
2018-12-09T03:28:45.545Z,23.16
2018-12-09T03:31:14.917Z,23.14
2018-12-09T03:33:43.519Z,23.15
2018-12-09T03:36:12.160Z,23.14
2018-12-09T03:38:40.891Z,23.17
2018-12-09T03:41:09.395Z,23.14
2018-12-09T03:43:37.846Z,23.14
2018-12-09T03:46:06.611Z,23.13
2018-12-09T03:48:35.155Z,23.12
2018-12-09T03:51:03.844Z,23.10
2018-12-09T03:53:32.612Z,23.12
2018-12-09T03:56:01.055Z,23.12
2018-12-09T03:58:29.611Z,23.10
2018-12-09T04:00:58.049Z,23.11
2018-12-09T04:03:26.762Z,23.13
2018-12-09T04:05:55.510Z,23.11
2018-12-09T04:08:24.148Z,23.12
2018-12-09T04:10:52.719Z,23.11
2018-12-09T04:13:21.963Z,23.11
2018-12-09T04:15:50.425Z,23.08
2018-12-09T04:18:19.187Z,23.11
2018-12-09T04:20:47.936Z,23.12
2018-12-09T04:23:16.568Z,23.11
2018-12-09T04:25:45.193Z,23.11
2018-12-09T04:28:14.251Z,23.12
2018-12-09T04:30:42.704Z,23.11
2018-12-09T04:33:11.451Z,23.11
2018-12-09T04:35:40.190Z,23.10
2018-12-09T04:38:08.848Z,23.10
2018-12-09T04:40:37.519Z,23.13
2018-12-09T04:43:06.002Z,23.12
2018-12-09T04:45:34.543Z,23.14
2018-12-09T04:48:03.303Z,23.12
2018-12-09T04:50:32.054Z,23.10
2018-12-09T04:53:00.612Z,23.09
2018-12-09T04:55:29.374Z,23.11
2018-12-09T04:57:57.922Z,23.11
2018-12-09T05:00:37.323Z,23.14
2018-12-09T05:03:05.918Z,23.13
2018-12-09T05:05:34.378Z,23.15
2018-12-09T05:08:03.051Z,23.16
2018-12-09T05:10:31.611Z,23.15
2018-12-09T05:13:00.243Z,23.16
2018-12-09T05:15:28.853Z,23.16
2018-12-09T05:17:57.598Z,23.14
2018-12-09T05:20:26.818Z,23.14
2018-12-09T05:22:55.245Z,23.14
2018-12-09T05:25:24.251Z,23.17
2018-12-09T05:27:52.710Z,23.15
2018-12-09T05:30:21.342Z,23.14
2018-12-09T05:32:49.940Z,23.15
2018-12-09T05:35:19.175Z,23.17
2018-12-09T05:37:47.915Z,23.13
2018-12-09T05:40:16.400Z,23.12
2018-12-09T05:42:44.965Z,23.13
2018-12-09T05:45:13.481Z,23.17
2018-12-09T05:47:42.174Z,23.16
2018-12-09T05:50:10.798Z,23.17
2018-12-09T05:52:39.532Z,23.17
2018-12-09T05:55:08.214Z,23.17
2018-12-09T05:57:36.640Z,23.13
2018-12-09T06:00:05.402Z,23.15
2018-12-09T06:02:45.111Z,23.16
2018-12-09T06:05:13.649Z,23.17
2018-12-09T06:07:42.310Z,23.19
2018-12-09T06:10:10.890Z,23.16
2018-12-09T06:12:39.638Z,23.16
2018-12-09T06:15:08.270Z,23.16
2018-12-09T06:17:36.950Z,23.13
2018-12-09T06:20:05.634Z,23.13
2018-12-09T06:22:34.322Z,23.15
2018-12-09T06:25:03.170Z,23.19
2018-12-09T06:27:31.757Z,23.17
2018-12-09T06:30:00.389Z,23.16
2018-12-09T06:32:29.253Z,23.17
2018-12-09T06:34:57.806Z,23.15
2018-12-09T06:37:26.474Z,23.15
2018-12-09T06:40:06.130Z,23.16
2018-12-09T06:42:35.234Z,23.17
2018-12-09T06:45:03.854Z,23.17
2018-12-09T06:47:32.348Z,23.20
2018-12-09T06:50:00.779Z,23.18
2018-12-09T06:52:29.326Z,23.17
2018-12-09T06:54:58.694Z,23.16
2018-12-09T06:57:27.491Z,23.15
2018-12-09T06:59:56.144Z,23.14
2018-12-09T07:02:24.910Z,23.17
2018-12-09T07:04:53.338Z,23.17
2018-12-09T07:07:22.213Z,23.19
2018-12-09T07:09:50.718Z,23.20
2018-12-09T07:12:19.347Z,23.18
2018-12-09T07:14:47.965Z,23.15
2018-12-09T07:17:16.659Z,23.15
2018-12-09T07:19:45.357Z,23.15
2018-12-09T07:22:13.790Z,23.14
2018-12-09T07:24:42.518Z,23.16
2018-12-09T07:27:10.947Z,23.20
2018-12-09T07:29:39.828Z,23.18
2018-12-09T07:32:08.558Z,23.18
2018-12-09T07:34:36.985Z,23.16
2018-12-09T07:37:06.376Z,23.17
2018-12-09T07:39:35.090Z,23.14
2018-12-09T07:42:03.531Z,23.16
2018-12-09T07:44:31.958Z,23.19
2018-12-09T07:47:00.827Z,23.20
2018-12-09T07:49:29.354Z,23.22
2018-12-09T07:51:57.785Z,23.21
2018-12-09T07:54:26.815Z,23.20
2018-12-09T07:56:55.246Z,23.19
2018-12-09T07:59:23.914Z,23.17
2018-12-09T08:01:52.542Z,23.17
2018-12-09T08:04:21.642Z,23.19
2018-12-09T08:06:50.190Z,23.20
2018-12-09T08:09:18.707Z,23.18
2018-12-09T08:11:47.260Z,23.15
2018-12-09T08:14:15.959Z,23.18
2018-12-09T08:16:44.514Z,23.14
2018-12-09T08:19:12.946Z,23.13
2018-12-09T08:21:41.605Z,23.14
2018-12-09T08:24:10.188Z,23.14
2018-12-09T08:26:38.739Z,23.15
2018-12-09T08:29:07.158Z,23.16
2018-12-09T08:31:36.678Z,23.17
2018-12-09T08:34:05.307Z,23.15
2018-12-09T08:36:33.867Z,23.13
2018-12-09T08:39:02.503Z,23.12
2018-12-09T08:41:31.210Z,23.13
2018-12-09T08:43:59.782Z,23.15
2018-12-09T08:46:28.476Z,23.17
2018-12-09T08:48:57.331Z,23.13
2018-12-09T08:51:26.635Z,23.12
2018-12-09T08:53:55.238Z,23.12
2018-12-09T08:56:23.997Z,23.13
2018-12-09T08:58:52.651Z,23.11
2018-12-09T09:01:21.235Z,23.11
2018-12-09T09:03:50.696Z,23.14
2018-12-09T09:06:19.234Z,23.14
2018-12-09T09:08:47.985Z,23.15
2018-12-09T09:11:16.434Z,23.16
2018-12-09T09:13:45.102Z,23.12
2018-12-09T09:16:13.619Z,23.10
2018-12-09T09:18:42.430Z,23.10
2018-12-09T09:21:11.001Z,23.15
2018-12-09T09:23:39.579Z,23.14
2018-12-09T09:26:08.171Z,23.15
2018-12-09T09:28:36.751Z,23.17
2018-12-09T09:31:05.233Z,23.15
2018-12-09T09:33:33.946Z,23.13
2018-12-09T09:36:02.393Z,23.14
2018-12-09T09:38:30.977Z,23.13
2018-12-09T09:40:59.707Z,23.11
2018-12-09T09:43:28.287Z,23.11
2018-12-09T09:45:56.964Z,23.13
2018-12-09T09:48:25.823Z,23.13
2018-12-09T09:50:54.390Z,23.14
2018-12-09T09:53:23.135Z,23.14
2018-12-09T09:55:51.702Z,23.16
2018-12-09T09:58:20.499Z,23.15
2018-12-09T10:00:49.258Z,23.16
2018-12-09T10:03:25.710Z,23.14
2018-12-09T10:05:48.706Z,23.14
2018-12-09T10:08:17.341Z,23.15
2018-12-09T10:10:45.914Z,23.14
2018-12-09T10:13:14.530Z,23.14
2018-12-09T10:15:43.190Z,23.13
2018-12-09T10:18:11.693Z,23.13
2018-12-09T10:20:40.578Z,23.14
2018-12-09T10:23:09.193Z,23.14
2018-12-09T10:25:37.738Z,23.13
2018-12-09T10:28:06.683Z,23.13
2018-12-09T10:30:35.285Z,23.13
2018-12-09T10:33:03.954Z,23.15
2018-12-09T10:35:32.670Z,23.15
2018-12-09T10:38:01.616Z,23.17
2018-12-09T10:40:30.166Z,23.12
2018-12-09T10:42:58.798Z,23.13
2018-12-09T10:45:27.622Z,23.12
2018-12-09T10:47:56.270Z,23.14
2018-12-09T10:50:24.782Z,23.17
2018-12-09T10:52:53.261Z,23.16
2018-12-09T10:55:21.691Z,23.16
2018-12-09T10:57:50.259Z,23.17
2018-12-09T11:00:22.978Z,23.17
2018-12-09T11:02:52.242Z,23.13
2018-12-09T11:05:20.836Z,23.13
2018-12-09T11:07:49.542Z,23.12
2018-12-09T11:10:17.962Z,23.14
2018-12-09T11:12:46.583Z,23.14
2018-12-09T11:15:15.274Z,23.16
2018-12-09T11:17:43.698Z,23.17
2018-12-09T11:20:12.382Z,23.18
2018-12-09T11:22:42.915Z,23.15
2018-12-09T11:25:11.779Z,23.14
2018-12-09T11:27:40.450Z,23.14
2018-12-09T11:30:09.231Z,23.12
2018-12-09T11:32:37.956Z,23.14
2018-12-09T11:35:06.603Z,23.16
2018-12-09T11:37:35.802Z,23.15
2018-12-09T11:40:05.296Z,23.12
2018-12-09T11:42:33.843Z,23.14
2018-12-09T11:45:02.262Z,23.16
2018-12-09T11:47:31.345Z,23.14
2018-12-09T11:50:00.015Z,23.16
2018-12-09T11:52:29.166Z,23.15
2018-12-09T11:54:57.722Z,23.13
2018-12-09T11:57:26.387Z,23.11
2018-12-09T11:59:55.043Z,23.16
2018-12-09T12:02:23.815Z,23.39
2018-12-09T12:04:52.314Z,23.55
2018-12-09T12:07:20.899Z,23.54
2018-12-09T12:09:49.810Z,23.50
2018-12-09T12:12:18.752Z,23.44
2018-12-09T12:14:47.386Z,23.38
2018-12-09T12:17:15.814Z,23.30
2018-12-09T12:19:44.751Z,23.31
2018-12-09T12:22:13.384Z,23.32
2018-12-09T12:24:41.952Z,23.31
2018-12-09T12:27:10.823Z,23.27
2018-12-09T12:29:39.655Z,23.29
2018-12-09T12:32:08.146Z,23.28
2018-12-09T12:34:36.753Z,23.28
2018-12-09T12:37:05.194Z,23.29
2018-12-09T12:39:34.027Z,23.29
2018-12-09T12:42:02.583Z,23.25
2018-12-09T12:44:31.108Z,23.26
2018-12-09T12:46:59.567Z,23.25
2018-12-09T12:49:28.530Z,23.24
2018-12-09T12:51:56.986Z,23.22
2018-12-09T12:54:25.584Z,23.18
2018-12-09T12:56:54.153Z,23.19
2018-12-09T12:59:22.859Z,23.18
2018-12-09T13:01:51.386Z,23.18
2018-12-09T13:04:19.854Z,23.17
2018-12-09T13:06:48.494Z,23.18
2018-12-09T13:09:17.467Z,23.17
2018-12-09T13:11:46.014Z,23.19
2018-12-09T13:14:14.614Z,23.19
2018-12-09T13:16:43.198Z,23.18
2018-12-09T13:19:12.015Z,23.20
2018-12-09T13:21:40.658Z,23.17
2018-12-09T13:24:09.218Z,23.19
2018-12-09T13:26:37.760Z,23.19
2018-12-09T13:29:06.364Z,23.16
2018-12-09T13:31:34.918Z,23.15
2018-12-09T13:34:03.367Z,23.14
2018-12-09T13:36:31.922Z,23.16
2018-12-09T13:39:00.591Z,23.14
2018-12-09T13:41:29.495Z,23.15
2018-12-09T13:43:57.928Z,23.16
2018-12-09T13:46:26.479Z,23.16
2018-12-09T13:48:55.534Z,23.16
2018-12-09T13:51:24.070Z,23.15
2018-12-09T13:53:52.522Z,23.13
2018-12-09T13:56:21.202Z,23.14
2018-12-09T13:58:50.274Z,23.12
2018-12-09T14:01:18.822Z,23.10
2018-12-09T14:03:47.274Z,23.11
2018-12-09T14:06:15.750Z,23.10
2018-12-09T14:08:44.580Z,23.12
2018-12-09T14:11:13.080Z,23.11
2018-12-09T14:13:41.515Z,23.12
2018-12-09T14:16:10.079Z,23.11
2018-12-09T14:18:39.047Z,23.11
2018-12-09T14:21:07.491Z,23.06
2018-12-09T14:23:36.087Z,23.08
2018-12-09T14:26:04.583Z,23.07
2018-12-09T14:28:33.306Z,23.09
2018-12-09T14:31:01.858Z,23.07
2018-12-09T14:33:30.642Z,23.08
2018-12-09T14:35:59.182Z,23.11
2018-12-09T14:38:27.834Z,23.12
2018-12-09T14:40:56.534Z,23.10
2018-12-09T14:43:25.603Z,23.09
2018-12-09T14:45:54.271Z,23.07
2018-12-09T14:48:22.998Z,23.10
2018-12-09T14:50:51.628Z,23.09
2018-12-09T14:53:20.327Z,23.09
2018-12-09T14:55:49.794Z,23.10
2018-12-09T14:58:18.421Z,23.06
2018-12-09T15:00:46.887Z,23.07
2018-12-09T15:03:15.735Z,23.04
2018-12-09T15:05:44.184Z,23.01
2018-12-09T15:08:13.183Z,23.05
2018-12-09T15:10:41.878Z,23.03
2018-12-09T15:13:10.514Z,23.05
2018-12-09T15:15:38.948Z,23.05
2018-12-09T15:18:07.730Z,23.06
2018-12-09T15:20:36.231Z,23.05
2018-12-09T15:23:04.978Z,23.04
2018-12-09T15:25:33.786Z,23.02
2018-12-09T15:28:02.530Z,23.02
2018-12-09T15:30:31.101Z,22.99
2018-12-09T15:32:59.870Z,23.05
2018-12-09T15:35:28.487Z,23.06
2018-12-09T15:37:57.147Z,23.07
2018-12-09T15:40:25.795Z,23.07
2018-12-09T15:42:54.276Z,23.06
2018-12-09T15:45:23.135Z,23.02
2018-12-09T15:47:51.753Z,22.96
2018-12-09T15:50:20.414Z,23.00
2018-12-09T15:52:48.846Z,23.02
2018-12-09T15:55:17.518Z,23.03
2018-12-09T15:57:46.198Z,23.04
2018-12-09T16:00:14.762Z,23.00
2018-12-09T16:02:43.539Z,23.02
2018-12-09T16:05:12.002Z,23.01
2018-12-09T16:07:40.611Z,22.97
2018-12-09T16:10:10.657Z,23.00
2018-12-09T16:12:39.274Z,23.01
2018-12-09T16:15:07.954Z,22.99
2018-12-09T16:17:36.427Z,22.99
2018-12-09T16:20:05.797Z,23.01
2018-12-09T16:22:34.226Z,23.00
2018-12-09T16:25:02.760Z,23.03
2018-12-09T16:27:31.307Z,23.00
2018-12-09T16:29:59.895Z,22.98
2018-12-09T16:32:28.574Z,22.97
2018-12-09T16:34:57.205Z,23.00
2018-12-09T16:37:25.836Z,23.05
2018-12-09T16:39:54.557Z,23.02
2018-12-09T16:42:23.007Z,23.04
2018-12-09T16:44:51.638Z,23.04
2018-12-09T16:47:20.494Z,23.00
2018-12-09T16:49:49.142Z,23.02
2018-12-09T16:52:17.892Z,23.03
2018-12-09T16:54:46.478Z,23.04
2018-12-09T16:57:14.955Z,23.04
2018-12-09T16:59:43.614Z,23.05
2018-12-09T17:02:12.138Z,23.03
2018-12-09T17:04:40.704Z,22.99
2018-12-09T17:07:09.282Z,23.02
2018-12-09T17:09:38.022Z,23.02
2018-12-09T17:12:06.555Z,23.04
2018-12-09T17:14:35.218Z,23.05
2018-12-09T17:17:03.819Z,23.07
2018-12-09T17:19:32.546Z,23.04
2018-12-09T17:22:00.973Z,23.03
2018-12-09T17:24:29.419Z,23.07
2018-12-09T17:26:57.878Z,23.05
2018-12-09T17:29:26.414Z,23.04
2018-12-09T17:31:55.230Z,23.06
2018-12-09T17:34:23.794Z,23.05
2018-12-09T17:36:52.419Z,23.06
2018-12-09T17:39:21.266Z,23.04
2018-12-09T17:41:49.819Z,23.05
2018-12-09T17:44:18.257Z,23.04
2018-12-09T17:46:47.004Z,23.05
2018-12-09T17:49:15.923Z,23.04
2018-12-09T17:51:44.531Z,23.07
2018-12-09T17:54:13.246Z,23.04
2018-12-09T17:56:42.011Z,23.07
2018-12-09T17:59:10.588Z,23.08
2018-12-09T18:01:39.234Z,23.07
2018-12-09T18:04:07.783Z,23.10
2018-12-09T18:06:36.350Z,23.10
2018-12-09T18:09:05.882Z,23.04
2018-12-09T18:11:34.571Z,23.02
2018-12-09T18:14:03.062Z,23.03
2018-12-09T18:16:31.842Z,23.04
2018-12-09T18:19:00.546Z,23.08
2018-12-09T18:21:29.220Z,23.05
2018-12-09T18:23:58.098Z,23.08
2018-12-09T18:26:26.875Z,23.08
2018-12-09T18:28:55.862Z,23.07
2018-12-09T18:31:24.487Z,23.08
2018-12-09T18:33:53.526Z,23.05
2018-12-09T18:36:21.982Z,23.08
2018-12-09T18:38:50.814Z,23.08
2018-12-09T18:41:19.402Z,23.08
2018-12-09T18:43:47.950Z,23.09
2018-12-09T18:46:16.614Z,23.11
2018-12-09T18:48:45.570Z,23.08
2018-12-09T18:51:14.438Z,23.09
2018-12-09T18:53:43.470Z,23.06
2018-12-09T18:56:12.442Z,23.08
2018-12-09T18:58:41.031Z,23.07
2018-12-09T19:01:09.670Z,23.12
2018-12-09T19:03:38.231Z,23.10
2018-12-09T19:06:06.718Z,23.07
2018-12-09T19:08:35.784Z,23.10
2018-12-09T19:11:04.419Z,23.09
2018-12-09T19:13:33.322Z,23.08
2018-12-09T19:16:02.063Z,23.05
2018-12-09T19:18:30.914Z,23.05
2018-12-09T19:20:59.546Z,23.11
2018-12-09T19:23:28.126Z,23.11
2018-12-09T19:25:58.043Z,23.07
2018-12-09T19:28:27.086Z,23.11
2018-12-09T19:30:55.843Z,23.07
2018-12-09T19:33:24.599Z,23.07
2018-12-09T19:35:53.168Z,23.05
2018-12-09T19:38:22.095Z,23.10
2018-12-09T19:40:51.118Z,23.09
2018-12-09T19:43:19.802Z,23.09
2018-12-09T19:45:48.790Z,23.12
2018-12-09T19:48:17.664Z,23.13
2018-12-09T19:50:46.370Z,23.11
2018-12-09T19:53:15.195Z,23.08
2018-12-09T19:55:43.982Z,23.10
2018-12-09T19:58:12.702Z,23.09
2018-12-09T20:00:41.378Z,23.12
2018-12-09T20:03:10.043Z,23.19
2018-12-09T20:05:38.570Z,23.25
2018-12-09T20:08:07.302Z,23.25
2018-12-09T20:10:35.858Z,23.25
2018-12-09T20:13:04.543Z,23.26
2018-12-09T20:15:33.158Z,23.29
2018-12-09T20:18:01.726Z,23.34
2018-12-09T20:20:30.450Z,23.38
2018-12-09T20:22:59.249Z,23.39
2018-12-09T20:25:27.894Z,23.37
2018-12-09T20:27:56.518Z,23.39
2018-12-09T20:30:25.161Z,23.40
2018-12-09T20:32:53.595Z,23.43
2018-12-09T20:35:22.251Z,23.42
2018-12-09T20:37:50.930Z,23.43
2018-12-09T20:40:19.472Z,23.48
2018-12-09T20:42:48.359Z,23.49
2018-12-09T20:45:17.354Z,23.52
2018-12-09T20:47:45.978Z,23.52
2018-12-09T20:50:14.751Z,23.58
2018-12-09T20:52:43.441Z,23.58
2018-12-09T20:55:12.126Z,23.55
2018-12-09T20:57:40.561Z,23.54
2018-12-09T21:00:09.575Z,23.52
2018-12-09T21:02:38.246Z,23.47
2018-12-09T21:05:06.964Z,23.54
2018-12-09T21:07:35.763Z,23.49
2018-12-09T21:10:05.082Z,23.47
2018-12-09T21:12:33.750Z,23.51
2018-12-09T21:15:02.334Z,23.42
2018-12-09T21:17:30.927Z,23.40
2018-12-09T21:19:59.527Z,23.40
2018-12-09T21:22:28.146Z,23.42
2018-12-09T21:24:56.759Z,23.41
2018-12-09T21:27:25.503Z,23.38
2018-12-09T21:29:54.455Z,23.38
2018-12-09T21:32:23.162Z,23.37
2018-12-09T21:34:51.714Z,23.36
2018-12-09T21:37:20.345Z,23.39
2018-12-09T21:39:49.192Z,23.29
2018-12-09T21:42:17.767Z,23.32
2018-12-09T21:44:46.452Z,23.32
2018-12-09T21:47:15.119Z,23.30
2018-12-09T21:49:43.834Z,23.28
2018-12-09T21:52:12.533Z,23.26
2018-12-09T21:54:41.210Z,23.27
2018-12-09T21:57:10.174Z,23.23
2018-12-09T21:59:39.080Z,23.22
2018-12-09T22:02:07.639Z,23.26
2018-12-09T22:04:36.255Z,23.22
2018-12-09T22:07:05.014Z,23.24
2018-12-09T22:09:33.602Z,23.24
2018-12-09T22:12:02.348Z,23.24
2018-12-09T22:14:30.980Z,23.22
2018-12-09T22:16:59.525Z,23.20
2018-12-09T22:19:28.233Z,23.18
2018-12-09T22:21:56.909Z,23.21
2018-12-09T22:24:25.521Z,23.23
2018-12-09T22:26:54.070Z,23.26
2018-12-09T22:29:22.730Z,23.25
2018-12-09T22:31:51.286Z,23.24
2018-12-09T22:34:19.711Z,23.21
2018-12-09T22:36:48.950Z,23.20
2018-12-09T22:39:17.938Z,23.19
2018-12-09T22:41:46.486Z,23.19
2018-12-09T22:44:15.066Z,23.19
2018-12-09T22:46:43.634Z,23.21
2018-12-09T22:49:12.298Z,23.20
2018-12-09T22:51:40.919Z,23.21
2018-12-09T22:54:09.594Z,23.22
2018-12-09T22:56:38.305Z,23.24
2018-12-09T22:59:07.127Z,23.23
2018-12-09T23:01:35.800Z,23.22
2018-12-09T23:04:04.528Z,23.21
2018-12-09T23:06:33.143Z,23.19
2018-12-09T23:09:01.570Z,23.22
2018-12-09T23:11:30.235Z,23.21
2018-12-09T23:13:59.013Z,23.19
2018-12-09T23:16:27.683Z,23.17
2018-12-09T23:18:56.242Z,23.16
2018-12-09T23:21:24.878Z,23.15
2018-12-09T23:23:53.578Z,23.15
2018-12-09T23:26:22.006Z,23.18
2018-12-09T23:28:50.462Z,23.18
2018-12-09T23:31:19.135Z,23.19
2018-12-09T23:33:47.811Z,23.21
2018-12-09T23:36:16.494Z,23.19
2018-12-09T23:38:45.062Z,23.15
2018-12-09T23:41:13.697Z,23.13
2018-12-09T23:43:42.403Z,23.17
2018-12-09T23:46:10.943Z,23.16
2018-12-09T23:48:39.586Z,23.17
2018-12-09T23:51:08.355Z,23.20
2018-12-09T23:53:36.906Z,23.17
2018-12-09T23:56:05.610Z,23.14
2018-12-09T23:58:34.310Z,23.14
