createdAt,value
2022-11-13T00:00:13.701Z,100.00
2022-11-13T00:01:25.802Z,100.00
2022-11-13T00:02:29.833Z,100.00
2022-11-13T00:03:33.805Z,100.00
2022-11-13T00:04:51.586Z,100.00
2022-11-13T00:07:21.355Z,100.00
2022-11-13T00:07:58.967Z,100.00
2022-11-13T00:09:09.137Z,100.00
2022-11-13T00:15:26.981Z,100.00
2022-11-13T00:19:37.267Z,100.00
2022-11-13T00:21:09.510Z,100.00
2022-11-13T00:42:56.596Z,100.00
2022-11-13T00:45:24.432Z,100.00
2022-11-13T00:46:28.533Z,100.00
2022-11-13T00:47:36.397Z,100.00
2022-11-13T00:48:43.965Z,100.00
2022-11-13T00:49:47.578Z,100.00
2022-11-13T00:50:51.757Z,100.00
2022-11-13T00:51:55.642Z,100.00
2022-11-13T00:52:59.574Z,100.00
2022-11-13T00:54:03.572Z,100.00
2022-11-13T00:55:07.979Z,100.00
2022-11-13T00:56:13.451Z,100.00
2022-11-13T00:57:17.321Z,100.00
2022-11-13T00:58:21.306Z,100.00
2022-11-13T00:59:25.343Z,100.00
2022-11-13T01:00:29.368Z,100.00
2022-11-13T01:01:35.042Z,100.00
2022-11-13T01:02:39.028Z,100.00
2022-11-13T01:03:45.064Z,100.00
2022-11-13T01:04:49.052Z,100.00
2022-11-13T01:05:53.078Z,100.00
2022-11-13T01:06:58.637Z,100.00
2022-11-13T01:08:02.660Z,100.00
2022-11-13T01:09:06.655Z,100.00
2022-11-13T01:10:14.974Z,100.00
2022-11-13T01:11:22.258Z,100.00
2022-11-13T01:12:51.623Z,100.00
2022-11-13T01:13:56.373Z,100.00
2022-11-13T01:14:56.767Z,100.00
2022-11-13T01:16:01.378Z,100.00
2022-11-13T01:33:26.186Z,100.00
2022-11-13T01:34:31.305Z,100.00
2022-11-13T01:35:35.134Z,100.00
2022-11-13T01:36:39.073Z,100.00
2022-11-13T01:37:45.654Z,100.00
2022-11-13T01:38:49.119Z,100.00
2022-11-13T01:39:54.609Z,100.00
2022-11-13T01:40:58.630Z,100.00
2022-11-13T01:42:02.740Z,100.00
2022-11-13T01:43:24.404Z,100.00
2022-11-13T01:44:31.364Z,100.00
2022-11-13T01:46:02.275Z,100.00
2022-11-13T01:47:08.637Z,100.00
2022-11-13T01:48:14.855Z,100.00
2022-11-13T01:49:21.761Z,100.00
2022-11-13T01:50:28.025Z,100.00
2022-11-13T01:51:35.133Z,100.00
2022-11-13T01:52:41.199Z,100.00
2022-11-13T01:53:47.501Z,100.00
2022-11-13T01:54:57.682Z,100.00
2022-11-13T01:56:01.733Z,100.00
2022-11-13T01:57:07.806Z,100.00
2022-11-13T01:58:13.087Z,100.00
2022-11-13T01:59:21.968Z,100.00
2022-11-13T02:00:26.004Z,100.00
2022-11-13T02:01:29.976Z,100.00
2022-11-13T02:02:34.226Z,100.00
2022-11-13T02:03:38.229Z,100.00
2022-11-13T02:04:42.431Z,100.00
2022-11-13T02:05:46.703Z,100.00
2022-11-13T02:06:56.626Z,100.00
2022-11-13T02:08:01.318Z,100.00
2022-11-13T02:09:06.758Z,100.00
2022-11-13T02:10:12.887Z,100.00
2022-11-13T02:11:18.966Z,100.00
2022-11-13T02:12:25.932Z,100.00
2022-11-13T02:13:29.797Z,100.00
2022-11-13T02:14:36.147Z,100.00
2022-11-13T02:15:40.961Z,100.00
2022-11-13T02:16:48.071Z,100.00
2022-11-13T02:17:57.881Z,100.00
2022-11-13T02:19:04.772Z,100.00
2022-11-13T02:20:11.614Z,100.00
2022-11-13T02:21:19.787Z,100.00
2022-11-13T02:22:29.161Z,100.00
2022-11-13T02:24:00.353Z,100.00
2022-11-13T02:25:08.968Z,100.00
2022-11-13T02:26:15.624Z,100.00
2022-11-13T02:27:28.229Z,100.00
2022-11-13T02:28:32.128Z,100.00
2022-11-13T02:29:36.055Z,100.00
2022-11-13T02:30:40.181Z,100.00
2022-11-13T02:31:44.215Z,100.00
2022-11-13T02:32:50.542Z,100.00
2022-11-13T02:33:54.579Z,100.00
2022-11-13T02:34:58.471Z,100.00
2022-11-13T02:36:03.168Z,100.00
2022-11-13T02:37:07.098Z,100.00
2022-11-13T02:38:11.035Z,100.00
2022-11-13T02:39:15.389Z,100.00
2022-11-13T02:40:21.309Z,100.00
2022-11-13T02:41:25.264Z,100.00
2022-11-13T02:42:29.253Z,100.00
2022-11-13T02:43:34.875Z,100.00
2022-11-13T02:44:38.898Z,100.00
2022-11-13T02:45:42.890Z,100.00
2022-11-13T02:46:48.347Z,100.00
2022-11-13T02:47:53.831Z,100.00
2022-11-13T02:48:58.039Z,100.00
2022-11-13T02:50:04.664Z,100.00
2022-11-13T02:51:08.692Z,100.00
2022-11-13T02:52:12.636Z,100.00
2022-11-13T02:53:16.601Z,100.00
2022-11-13T02:54:20.454Z,100.00
2022-11-13T02:55:25.069Z,100.00
2022-11-13T02:56:29.108Z,100.00
2022-11-13T02:57:35.329Z,100.00
2022-11-13T02:58:39.334Z,100.00
2022-11-13T02:59:45.371Z,100.00
2022-11-13T03:00:52.434Z,100.00
2022-11-13T03:01:55.352Z,100.00
2022-11-13T03:02:59.489Z,100.00
2022-11-13T03:04:03.537Z,100.00
2022-11-13T03:05:12.916Z,100.00
2022-11-13T03:06:14.312Z,100.00
2022-11-13T03:07:18.431Z,100.00
2022-11-13T03:08:22.388Z,100.00
2022-11-13T03:09:26.396Z,100.00
2022-11-13T03:10:30.475Z,100.00
2022-11-13T03:11:34.526Z,100.00
2022-11-13T03:12:39.249Z,100.00
2022-11-13T03:13:43.118Z,100.00
2022-11-13T03:14:48.588Z,100.00
2022-11-13T03:15:52.438Z,100.00
2022-11-13T03:16:56.456Z,100.00
2022-11-13T03:18:05.333Z,100.00
2022-11-13T03:19:09.939Z,100.00
2022-11-13T03:20:13.951Z,100.00
2022-11-13T03:21:18.008Z,100.00
2022-11-13T03:22:23.614Z,100.00
2022-11-13T03:23:31.127Z,100.00
2022-11-13T03:24:35.129Z,100.00
2022-11-13T03:25:39.104Z,100.00
2022-11-13T03:26:43.198Z,100.00
2022-11-13T03:27:48.691Z,100.00
2022-11-13T03:28:52.612Z,100.00
2022-11-13T03:29:56.532Z,100.00
2022-11-13T03:31:00.521Z,100.00
2022-11-13T03:32:04.655Z,100.00
2022-11-13T03:33:08.579Z,100.00
2022-11-13T03:34:14.899Z,100.00
2022-11-13T03:35:18.844Z,100.00
2022-11-13T03:36:23.021Z,100.00
2022-11-13T03:37:28.009Z,100.00
2022-11-13T03:38:31.997Z,100.00
2022-11-13T03:39:36.016Z,100.00
2022-11-13T03:40:40.190Z,100.00
2022-11-13T03:41:44.139Z,100.00
2022-11-13T03:42:48.050Z,100.00
2022-11-13T03:43:51.919Z,100.00
2022-11-13T03:44:57.820Z,100.00
2022-11-13T03:46:03.373Z,100.00
2022-11-13T03:47:07.307Z,100.00
2022-11-13T03:48:11.411Z,100.00
2022-11-13T03:49:15.341Z,100.00
2022-11-13T03:50:20.805Z,100.00
2022-11-13T03:51:24.741Z,100.00
2022-11-13T03:52:28.656Z,100.00
2022-11-13T03:53:32.707Z,100.00
2022-11-13T03:54:36.654Z,100.00
2022-11-13T03:55:43.464Z,100.00
2022-11-13T03:56:47.507Z,100.00
2022-11-13T03:57:53.057Z,100.00
2022-11-13T03:58:56.940Z,100.00
2022-11-13T04:00:00.865Z,100.00
2022-11-13T04:01:04.971Z,100.00
2022-11-13T04:02:09.060Z,100.00
2022-11-13T04:03:13.600Z,100.00
2022-11-13T04:04:17.611Z,100.00
2022-11-13T04:05:22.832Z,100.00
2022-11-13T04:06:27.268Z,100.00
2022-11-13T04:07:31.109Z,100.00
2022-11-13T04:08:35.261Z,100.00
2022-11-13T04:09:42.264Z,100.00
2022-11-13T04:10:47.516Z,100.00
2022-11-13T04:11:51.676Z,100.00
2022-11-13T04:12:58.698Z,100.00
2022-11-13T04:14:04.426Z,100.00
2022-11-13T04:15:22.479Z,100.00
2022-11-13T04:16:17.240Z,100.00
2022-11-13T04:17:24.032Z,100.00
2022-11-13T04:18:28.892Z,100.00
2022-11-13T04:19:33.114Z,100.00
2022-11-13T04:20:38.699Z,100.00
2022-11-13T04:21:45.338Z,100.00
2022-11-13T04:22:50.961Z,100.00
2022-11-13T04:23:54.967Z,100.00
2022-11-13T04:24:58.994Z,100.00
2022-11-13T04:26:05.714Z,100.00
2022-11-13T04:27:09.710Z,100.00
2022-11-13T04:28:13.647Z,100.00
2022-11-13T04:29:20.954Z,100.00
2022-11-13T04:30:24.981Z,100.00
2022-11-13T04:31:29.028Z,100.00
2022-11-13T04:32:33.403Z,100.00
2022-11-13T04:33:37.449Z,100.00
2022-11-13T04:34:43.607Z,100.00
2022-11-13T04:35:47.755Z,100.00
2022-11-13T04:36:51.858Z,100.00
2022-11-13T04:37:55.819Z,100.00
2022-11-13T04:38:59.753Z,100.00
2022-11-13T04:40:04.845Z,100.00
2022-11-13T04:41:10.559Z,100.00
2022-11-13T04:42:14.637Z,100.00
2022-11-13T04:43:18.586Z,100.00
2022-11-13T04:44:22.529Z,100.00
2022-11-13T04:45:26.625Z,100.00
2022-11-13T04:46:30.708Z,100.00
2022-11-13T04:47:34.732Z,100.00
2022-11-13T04:48:38.669Z,100.00
2022-11-13T04:49:42.589Z,100.00
2022-11-13T04:50:48.097Z,100.00
2022-11-13T04:51:53.199Z,100.00
2022-11-13T04:52:57.193Z,100.00
2022-11-13T04:54:01.122Z,100.00
2022-11-13T04:55:06.388Z,100.00
2022-11-13T04:56:11.385Z,100.00
2022-11-13T04:57:15.371Z,100.00
2022-11-13T04:58:20.821Z,100.00
2022-11-13T04:59:31.413Z,100.00
2022-11-13T05:00:32.031Z,100.00
2022-11-13T05:01:36.598Z,100.00
2022-11-13T05:02:40.511Z,100.00
2022-11-13T05:03:44.474Z,100.00
2022-11-13T05:04:48.440Z,100.00
2022-11-13T05:05:52.331Z,100.00
2022-11-13T05:06:56.403Z,100.00
2022-11-13T05:08:00.341Z,100.00
2022-11-13T05:09:04.507Z,100.00
2022-11-13T05:10:09.307Z,100.00
2022-11-13T05:11:16.327Z,100.00
2022-11-13T05:12:21.172Z,100.00
2022-11-13T05:13:26.960Z,100.00
2022-11-13T05:14:31.236Z,100.00
2022-11-13T05:15:42.231Z,100.00
2022-11-13T05:16:44.004Z,100.00
2022-11-13T05:17:49.792Z,100.00
2022-11-13T05:18:53.654Z,100.00
2022-11-13T05:19:57.857Z,100.00
2022-11-13T05:21:02.553Z,100.00
2022-11-13T05:22:07.535Z,100.00
2022-11-13T05:23:11.470Z,100.00
2022-11-13T05:24:16.953Z,100.00
2022-11-13T05:25:20.867Z,100.00
2022-11-13T05:26:24.850Z,100.00
2022-11-13T05:27:28.809Z,100.00
2022-11-13T05:28:32.954Z,100.00
2022-11-13T05:29:36.871Z,100.00
2022-11-13T05:30:42.245Z,100.00
2022-11-13T05:31:46.579Z,100.00
2022-11-13T05:32:50.653Z,100.00
2022-11-13T05:33:54.995Z,100.00
2022-11-13T05:34:58.957Z,100.00
2022-11-13T05:36:11.401Z,100.00
2022-11-13T05:37:17.100Z,100.00
2022-11-13T05:38:22.673Z,100.00
2022-11-13T05:39:28.284Z,100.00
2022-11-13T05:40:32.427Z,100.00
2022-11-13T05:41:36.483Z,100.00
2022-11-13T05:42:42.863Z,100.00
2022-11-13T05:43:52.617Z,100.00
2022-11-13T05:44:55.600Z,100.00
2022-11-13T05:46:11.608Z,100.00
2022-11-13T05:47:15.675Z,100.00
2022-11-13T05:48:19.766Z,100.00
2022-11-13T05:49:23.857Z,100.00
2022-11-13T05:50:29.548Z,100.00
2022-11-13T05:51:35.301Z,100.00
2022-11-13T05:52:43.968Z,100.00
2022-11-13T05:53:47.305Z,100.00
2022-11-13T05:54:51.306Z,100.00
2022-11-13T05:55:55.566Z,100.00
2022-11-13T05:56:59.702Z,100.00
2022-11-13T05:58:10.159Z,100.00
2022-11-13T05:59:19.954Z,100.00
2022-11-13T06:00:25.725Z,100.00
2022-11-13T06:01:47.956Z,100.00
2022-11-13T06:02:49.098Z,100.00
2022-11-13T06:04:02.109Z,100.00
2022-11-13T06:05:01.030Z,100.00
2022-11-13T06:06:06.327Z,100.00
2022-11-13T06:07:10.434Z,100.00
2022-11-13T06:08:14.630Z,100.00
2022-11-13T06:09:23.338Z,100.00
2022-11-13T06:10:29.075Z,100.00
2022-11-13T06:11:34.853Z,100.00
2022-11-13T06:12:58.053Z,100.00
2022-11-13T06:14:04.082Z,100.00
2022-11-13T06:15:20.212Z,100.00
2022-11-13T06:16:30.627Z,100.00
2022-11-13T06:17:35.827Z,100.00
2022-11-13T06:18:45.652Z,100.00
2022-11-13T06:19:51.881Z,100.00
2022-11-13T06:20:57.007Z,100.00
2022-11-13T06:22:01.556Z,100.00
2022-11-13T06:23:07.413Z,100.00
2022-11-13T06:24:14.066Z,100.00
2022-11-13T06:25:18.889Z,100.00
2022-11-13T06:26:31.456Z,100.00
2022-11-13T06:27:56.867Z,100.00
2022-11-13T06:29:48.033Z,100.00
2022-11-13T06:30:39.735Z,100.00
2022-11-13T06:31:44.498Z,100.00
2022-11-13T06:32:55.618Z,100.00
2022-11-13T06:34:00.969Z,100.00
2022-11-13T06:35:05.884Z,100.00
2022-11-13T06:36:16.774Z,100.00
2022-11-13T06:37:21.531Z,100.00
2022-11-13T06:38:27.248Z,100.00
2022-11-13T06:39:33.452Z,100.00
2022-11-13T06:40:39.646Z,100.00
2022-11-13T06:41:46.174Z,100.00
2022-11-13T06:42:53.268Z,100.00
2022-11-13T06:44:02.774Z,100.00
2022-11-13T06:45:05.898Z,100.00
2022-11-13T06:46:20.815Z,100.00
2022-11-13T06:47:25.086Z,100.00
2022-11-13T06:48:30.232Z,100.00
2022-11-13T06:49:34.544Z,100.00
2022-11-13T06:50:39.244Z,100.00
2022-11-13T06:51:43.913Z,100.00
2022-11-13T06:52:48.332Z,100.00
2022-11-13T06:53:53.226Z,100.00
2022-11-13T06:54:57.710Z,100.00
2022-11-13T06:56:06.481Z,100.00
2022-11-13T06:57:12.426Z,100.00
2022-11-13T06:58:18.065Z,100.00
2022-11-13T06:59:22.787Z,100.00
2022-11-13T07:00:32.295Z,100.00
2022-11-13T07:01:35.629Z,100.00
2022-11-13T07:02:43.767Z,100.00
2022-11-13T07:03:49.653Z,100.00
2022-11-13T07:04:58.273Z,100.00
2022-11-13T07:06:06.318Z,100.00
2022-11-13T07:07:10.664Z,100.00
2022-11-13T07:08:16.227Z,100.00
2022-11-13T07:09:22.373Z,100.00
2022-11-13T07:10:28.679Z,100.00
2022-11-13T07:11:35.272Z,100.00
2022-11-13T07:12:39.768Z,100.00
2022-11-13T07:13:44.495Z,100.00
2022-11-13T07:14:49.620Z,100.00
2022-11-13T07:15:54.384Z,100.00
2022-11-13T07:17:09.123Z,100.00
2022-11-13T07:18:06.300Z,100.00
2022-11-13T07:19:13.412Z,100.00
2022-11-13T07:20:19.548Z,100.00
2022-11-13T07:21:23.960Z,100.00
2022-11-13T07:22:30.476Z,100.00
2022-11-13T07:23:36.808Z,100.00
2022-11-13T07:24:42.825Z,100.00
2022-11-13T07:25:49.779Z,100.00
2022-11-13T07:26:55.397Z,100.00
2022-11-13T07:28:00.071Z,100.00
2022-11-13T07:29:07.846Z,100.00
2022-11-13T07:30:15.749Z,100.00
2022-11-13T07:31:20.052Z,100.00
2022-11-13T07:32:24.294Z,100.00
2022-11-13T07:33:31.403Z,100.00
2022-11-13T07:34:37.044Z,100.00
2022-11-13T07:35:42.856Z,100.00
2022-11-13T07:36:47.661Z,100.00
2022-11-13T07:37:54.979Z,100.00
2022-11-13T07:39:00.315Z,100.00
2022-11-13T07:40:08.198Z,100.00
2022-11-13T07:41:14.198Z,100.00
2022-11-13T07:42:18.513Z,100.00
2022-11-13T07:43:24.647Z,100.00
2022-11-13T07:44:53.472Z,100.00
2022-11-13T07:45:39.478Z,100.00
2022-11-13T07:46:44.771Z,100.00
2022-11-13T07:47:54.099Z,100.00
2022-11-13T07:49:01.122Z,100.00
2022-11-13T07:50:11.241Z,100.00
2022-11-13T07:51:22.262Z,100.00
2022-11-13T07:52:28.155Z,100.00
2022-11-13T07:53:32.433Z,100.00
2022-11-13T07:54:42.905Z,100.00
2022-11-13T07:55:43.800Z,100.00
2022-11-13T07:56:52.000Z,100.00
2022-11-13T07:58:00.468Z,100.00
2022-11-13T07:59:08.572Z,100.00
2022-11-13T08:00:13.559Z,100.00
2022-11-13T08:01:21.991Z,100.00
2022-11-13T08:02:27.656Z,100.00
2022-11-13T08:03:40.369Z,100.00
2022-11-13T08:04:44.724Z,100.00
2022-11-13T08:05:51.750Z,100.00
2022-11-13T08:07:00.067Z,100.00
2022-11-13T08:08:06.215Z,100.00
2022-11-13T08:09:14.674Z,100.00
2022-11-13T08:10:21.229Z,100.00
2022-11-13T08:11:25.337Z,100.00
2022-11-13T08:12:31.083Z,100.00
2022-11-13T08:13:36.421Z,100.00
2022-11-13T08:14:40.576Z,100.00
2022-11-13T08:15:44.835Z,100.00
2022-11-13T08:16:48.805Z,100.00
2022-11-13T08:17:58.000Z,100.00
2022-11-13T08:19:03.071Z,100.00
2022-11-13T08:20:08.186Z,100.00
2022-11-13T08:21:15.163Z,100.00
2022-11-13T08:22:19.493Z,100.00
2022-11-13T08:23:29.083Z,100.00
2022-11-13T08:24:33.276Z,100.00
2022-11-13T08:25:39.001Z,100.00
2022-11-13T08:26:44.653Z,100.00
2022-11-13T08:27:48.825Z,100.00
2022-11-13T08:28:54.592Z,100.00
2022-11-13T08:29:59.931Z,100.00
2022-11-13T08:31:04.420Z,100.00
2022-11-13T08:32:10.011Z,99.97
2022-11-13T08:33:18.579Z,99.62
2022-11-13T08:34:22.754Z,99.87
2022-11-13T08:35:29.697Z,99.37
2022-11-13T08:36:35.237Z,99.06
2022-11-13T08:37:45.708Z,98.10
2022-11-13T08:38:45.047Z,98.10
2022-11-13T08:39:49.108Z,98.53
2022-11-13T08:41:04.393Z,98.68
2022-11-13T08:42:06.452Z,99.43
2022-11-13T08:43:14.837Z,99.43
2022-11-13T08:44:17.979Z,98.70
2022-11-13T08:45:28.468Z,98.70
2022-11-13T08:46:30.753Z,98.31
2022-11-13T08:47:34.909Z,98.35
2022-11-13T08:48:41.495Z,97.97
2022-11-13T08:49:45.587Z,97.99
2022-11-13T08:50:55.135Z,97.94
2022-11-13T08:51:59.385Z,98.04
2022-11-13T08:53:03.579Z,98.13
2022-11-13T08:54:10.652Z,98.13
2022-11-13T08:55:14.722Z,97.97
2022-11-13T08:56:19.048Z,98.10
2022-11-13T08:57:24.990Z,98.10
2022-11-13T08:58:29.074Z,97.69
2022-11-13T08:59:33.343Z,98.09
2022-11-13T09:00:43.699Z,98.02
2022-11-13T09:01:46.565Z,97.86
2022-11-13T09:02:56.131Z,97.79
2022-11-13T09:04:02.059Z,97.57
2022-11-13T09:05:08.219Z,97.21
2022-11-13T09:06:13.678Z,96.68
2022-11-13T09:07:22.137Z,96.71
2022-11-13T09:08:26.490Z,96.71
2022-11-13T09:09:30.845Z,96.60
2022-11-13T09:10:35.053Z,96.62
2022-11-13T09:11:39.029Z,96.75
2022-11-13T09:12:43.453Z,96.75
2022-11-13T09:13:53.115Z,96.06
2022-11-13T09:14:54.892Z,96.08
2022-11-13T09:16:01.965Z,95.25
2022-11-13T09:17:09.121Z,95.14
2022-11-13T09:18:14.636Z,94.71
2022-11-13T09:19:18.791Z,94.81
2022-11-13T09:20:24.062Z,94.81
2022-11-13T09:21:34.633Z,94.44
2022-11-13T09:22:36.120Z,94.94
2022-11-13T09:23:43.999Z,94.68
2022-11-13T09:24:48.144Z,94.07
2022-11-13T09:25:54.765Z,94.24
2022-11-13T09:27:14.873Z,94.69
2022-11-13T09:28:09.700Z,94.19
2022-11-13T09:29:17.386Z,94.15
2022-11-13T09:30:24.497Z,93.66
2022-11-13T09:31:28.533Z,93.67
2022-11-13T09:32:39.116Z,93.76
2022-11-13T09:33:44.020Z,93.76
2022-11-13T09:35:05.659Z,93.16
2022-11-13T09:36:15.012Z,93.16
2022-11-13T09:37:20.703Z,92.46
2022-11-13T09:38:24.900Z,92.33
2022-11-13T09:39:29.167Z,92.34
2022-11-13T09:40:37.700Z,92.34
2022-11-13T09:41:52.041Z,92.35
2022-11-13T09:42:56.337Z,91.99
2022-11-13T09:44:07.418Z,91.58
2022-11-13T09:45:17.065Z,91.51
2022-11-13T09:46:35.393Z,91.42
2022-11-13T09:47:42.552Z,91.48
2022-11-13T09:48:58.286Z,91.48
2022-11-13T09:50:13.988Z,91.80
2022-11-13T09:51:20.894Z,91.80
2022-11-13T09:52:41.002Z,91.73
2022-11-13T09:53:46.667Z,91.73
2022-11-13T09:54:55.488Z,92.14
2022-11-13T09:56:07.105Z,92.35
2022-11-13T09:57:31.985Z,92.35
2022-11-13T09:58:44.841Z,92.32
2022-11-13T10:00:14.428Z,92.32
2022-11-13T10:01:45.268Z,93.19
2022-11-13T10:03:08.862Z,93.32
2022-11-13T10:04:20.871Z,92.97
2022-11-13T10:05:27.947Z,93.04
2022-11-13T10:07:00.243Z,93.04
2022-11-13T10:08:25.928Z,91.69
2022-11-13T10:09:41.688Z,91.51
2022-11-13T10:11:10.912Z,91.51
2022-11-13T10:12:16.651Z,91.81
2022-11-13T10:13:23.710Z,91.81
2022-11-13T10:14:34.916Z,92.14
2022-11-13T10:15:40.888Z,92.14
2022-11-13T10:16:48.004Z,91.51
2022-11-13T10:17:58.110Z,91.51
2022-11-13T10:19:07.811Z,91.89
2022-11-13T10:20:19.620Z,92.12
2022-11-13T10:33:20.598Z,92.65
2022-11-13T10:34:26.243Z,92.84
2022-11-13T10:35:35.921Z,93.48
2022-11-13T10:36:50.222Z,93.15
2022-11-13T10:38:07.853Z,92.88
2022-11-13T10:39:11.822Z,92.90
2022-11-13T10:40:32.804Z,92.90
2022-11-13T10:41:57.640Z,92.10
2022-11-13T10:43:25.759Z,92.17
2022-11-13T10:44:33.629Z,92.39
2022-11-13T10:45:37.837Z,92.46
2022-11-13T10:46:43.276Z,92.41
2022-11-13T10:48:04.376Z,92.80
2022-11-13T10:49:04.394Z,92.80
2022-11-13T10:50:28.383Z,93.03
2022-11-13T10:51:35.793Z,93.56
2022-11-13T10:52:53.039Z,94.68
2022-11-13T10:54:06.479Z,94.61
2022-11-13T10:55:25.467Z,94.48
2022-11-13T10:56:33.952Z,94.18
2022-11-13T10:57:39.645Z,94.18
2022-11-13T10:58:43.802Z,93.88
2022-11-13T10:59:49.008Z,93.20
2022-11-13T11:00:56.217Z,93.63
2022-11-13T11:02:10.875Z,93.63
2022-11-13T11:03:17.453Z,93.44
2022-11-13T11:04:23.894Z,93.44
2022-11-13T11:05:31.286Z,93.09
2022-11-13T11:07:17.744Z,93.09
2022-11-13T11:07:47.754Z,93.14
2022-11-13T11:08:51.898Z,92.86
2022-11-13T11:09:56.064Z,92.98
2022-11-13T11:11:02.645Z,93.01
2022-11-13T11:12:14.083Z,93.01
2022-11-13T11:13:28.313Z,93.22
2022-11-13T11:14:40.884Z,93.47
2022-11-13T11:17:28.683Z,93.17
2022-11-13T11:19:00.673Z,93.17
2022-11-13T11:20:25.917Z,93.00
2022-11-13T11:21:35.603Z,92.93
2022-11-13T11:22:43.170Z,93.34
2022-11-13T11:23:59.130Z,92.81
2022-11-13T11:25:21.284Z,93.24
2022-11-13T11:26:28.717Z,92.61
2022-11-13T11:27:41.460Z,92.92
2022-11-13T11:29:21.437Z,92.87
2022-11-13T11:30:27.096Z,92.74
2022-11-13T11:31:40.005Z,93.03
2022-11-13T11:32:51.311Z,92.94
2022-11-13T11:34:16.741Z,92.91
2022-11-13T11:35:26.553Z,93.32
2022-11-13T11:36:36.613Z,93.32
2022-11-13T11:37:43.767Z,92.96
2022-11-13T11:39:00.065Z,93.14
2022-11-13T11:40:26.641Z,93.27
2022-11-13T11:41:36.340Z,93.50
2022-11-13T11:42:49.358Z,93.87
2022-11-13T11:45:31.986Z,93.55
2022-11-13T11:46:42.769Z,93.60
2022-11-13T11:47:47.291Z,93.15
2022-11-13T11:48:52.587Z,93.22
2022-11-13T11:49:56.816Z,93.30
2022-11-13T11:51:22.078Z,93.02
2022-11-13T11:52:31.597Z,93.40
2022-11-13T11:53:59.595Z,92.45
2022-11-13T11:55:15.185Z,92.31
2022-11-13T11:56:31.201Z,92.01
2022-11-13T11:57:57.883Z,92.67
2022-11-13T11:59:09.155Z,92.80
2022-11-13T12:00:20.442Z,93.19
2022-11-13T12:01:49.491Z,93.19
2022-11-13T12:03:13.170Z,92.51
2022-11-13T12:04:20.275Z,92.23
2022-11-13T12:05:48.026Z,92.33
2022-11-13T12:07:17.262Z,92.66
2022-11-13T12:08:39.014Z,93.00
2022-11-13T12:09:46.068Z,93.20
2022-11-13T12:11:08.298Z,93.20
2022-11-13T12:12:27.095Z,93.06
2022-11-13T12:13:35.879Z,92.63
2022-11-13T12:14:45.239Z,92.63
2022-11-13T12:16:07.322Z,92.29
2022-11-13T12:17:20.374Z,92.24
2022-11-13T12:18:30.841Z,92.31
2022-11-13T12:19:56.219Z,92.20
2022-11-13T12:21:10.506Z,92.45
2022-11-13T12:22:34.118Z,92.41
2022-11-13T12:23:43.758Z,92.41
2022-11-13T12:25:05.945Z,92.46
2022-11-13T12:26:27.903Z,92.46
2022-11-13T12:27:50.051Z,92.91
2022-11-13T12:29:21.075Z,92.91
2022-11-13T12:30:30.980Z,93.64
2022-11-13T12:32:07.872Z,93.49
2022-11-13T12:33:26.873Z,93.25
2022-11-13T12:34:38.810Z,93.25
2022-11-13T12:35:44.615Z,93.07
2022-11-13T12:36:52.046Z,92.98
2022-11-13T12:38:04.568Z,92.98
2022-11-13T12:39:35.774Z,92.86
2022-11-13T12:40:44.445Z,92.62
2022-11-13T12:41:52.109Z,92.53
2022-11-13T12:43:05.357Z,92.25
2022-11-13T12:44:22.722Z,92.34
2022-11-13T12:45:39.982Z,92.67
2022-11-13T12:47:04.275Z,93.00
2022-11-13T12:48:20.328Z,92.62
2022-11-13T12:49:30.304Z,92.37
2022-11-13T12:50:36.058Z,92.72
2022-11-13T12:51:43.746Z,92.54
2022-11-13T12:53:01.693Z,92.49
2022-11-13T12:54:10.575Z,92.44
2022-11-13T12:55:28.298Z,92.85
2022-11-13T12:56:34.523Z,92.85
2022-11-13T12:59:34.548Z,92.68
2022-11-13T13:00:38.021Z,92.68
2022-11-13T13:13:43.513Z,94.86
2022-11-13T13:15:04.532Z,94.94
2022-11-13T13:16:12.013Z,95.16
2022-11-13T13:17:26.676Z,95.36
2022-11-13T13:18:34.382Z,95.36
2022-11-13T13:19:39.818Z,95.69
2022-11-13T13:21:04.591Z,95.69
2022-11-13T13:22:14.540Z,96.17
2022-11-13T13:23:24.628Z,95.87
2022-11-13T13:24:42.262Z,95.87
2022-11-13T13:25:42.995Z,96.03
2022-11-13T13:26:53.382Z,96.18
2022-11-13T13:28:01.856Z,96.18
2022-11-13T13:29:21.337Z,96.24
2022-11-13T13:30:26.746Z,96.11
2022-11-13T13:31:42.443Z,96.18
2022-11-13T13:32:52.010Z,96.48
2022-11-13T13:34:35.394Z,96.22
2022-11-13T13:35:54.142Z,96.32
2022-11-13T13:37:16.939Z,96.32
2022-11-13T13:38:35.672Z,96.67
2022-11-13T13:39:50.005Z,96.77
2022-11-13T13:41:04.743Z,96.93
2022-11-13T13:42:24.925Z,97.26
2022-11-13T13:43:51.495Z,97.41
2022-11-13T13:45:19.554Z,97.41
2022-11-13T13:46:24.928Z,97.51
2022-11-13T13:47:37.832Z,98.21
2022-11-13T13:48:44.474Z,98.21
2022-11-13T13:49:48.740Z,98.22
2022-11-13T13:50:53.927Z,98.61
2022-11-13T13:51:58.677Z,98.61
2022-11-13T13:53:12.855Z,98.70
2022-11-13T13:54:19.668Z,99.19
2022-11-13T13:55:29.992Z,99.11
2022-11-13T13:58:10.874Z,99.50
2022-11-13T13:59:20.468Z,99.19
2022-11-13T14:00:24.886Z,99.91
2022-11-13T14:01:32.008Z,100.00
2022-11-13T14:02:39.076Z,100.00
2022-11-13T14:03:43.134Z,100.00
2022-11-13T14:06:20.360Z,100.00
2022-11-13T14:07:30.160Z,100.00
2022-11-13T14:08:34.173Z,100.00
2022-11-13T14:09:38.124Z,100.00
2022-11-13T14:10:42.193Z,100.00
2022-11-13T14:11:47.836Z,100.00
2022-11-13T14:12:52.976Z,100.00
2022-11-13T14:14:08.498Z,100.00
2022-11-13T14:15:34.366Z,100.00
2022-11-13T14:16:53.472Z,100.00
2022-11-13T14:18:17.936Z,100.00
2022-11-13T14:19:23.111Z,100.00
2022-11-13T14:20:27.319Z,100.00
2022-11-13T14:21:40.364Z,100.00
2022-11-13T14:22:44.398Z,100.00
2022-11-13T14:23:54.427Z,100.00
2022-11-13T14:25:00.993Z,100.00
2022-11-13T14:26:08.380Z,100.00
2022-11-13T14:27:17.604Z,100.00
2022-11-13T14:28:31.520Z,100.00
2022-11-13T14:29:41.500Z,100.00
2022-11-13T14:30:54.617Z,100.00
2022-11-13T14:32:11.940Z,100.00
2022-11-13T14:33:21.604Z,100.00
2022-11-13T14:34:25.568Z,100.00
2022-11-13T14:35:32.245Z,100.00
2022-11-13T14:36:40.996Z,100.00
2022-11-13T14:37:48.853Z,100.00
2022-11-13T14:38:53.818Z,100.00
2022-11-13T14:40:01.117Z,100.00
2022-11-13T14:41:08.390Z,100.00
2022-11-13T14:42:23.441Z,100.00
2022-11-13T14:43:33.222Z,100.00
2022-11-13T14:44:38.073Z,100.00
2022-11-13T14:45:43.622Z,100.00
2022-11-13T14:46:49.159Z,100.00
2022-11-13T14:48:09.902Z,100.00
2022-11-13T14:49:37.461Z,100.00
2022-11-13T14:50:50.476Z,100.00
2022-11-13T14:51:58.481Z,100.00
2022-11-13T14:53:08.780Z,100.00
2022-11-13T14:55:00.210Z,100.00
2022-11-13T14:55:53.369Z,100.00
2022-11-13T14:57:12.100Z,100.00
2022-11-13T14:58:17.853Z,100.00
2022-11-13T14:59:31.449Z,100.00
2022-11-13T15:00:37.726Z,100.00
2022-11-13T15:01:43.701Z,100.00
2022-11-13T15:02:47.628Z,100.00
2022-11-13T15:03:52.614Z,100.00
2022-11-13T15:04:56.768Z,100.00
2022-11-13T15:06:00.822Z,100.00
2022-11-13T15:08:27.962Z,100.00
2022-11-13T15:08:58.006Z,100.00
2022-11-13T15:09:39.242Z,100.00
2022-11-13T15:10:45.914Z,100.00
2022-11-13T15:11:50.212Z,100.00
2022-11-13T15:13:11.565Z,100.00
2022-11-13T15:14:25.456Z,100.00
2022-11-13T15:15:30.313Z,100.00
2022-11-13T15:16:34.379Z,100.00
2022-11-13T15:17:38.429Z,100.00
2022-11-13T15:18:54.361Z,100.00
2022-11-13T15:19:59.489Z,100.00
2022-11-13T15:21:03.425Z,100.00
2022-11-13T15:22:26.432Z,100.00
2022-11-13T15:23:20.705Z,100.00
2022-11-13T15:24:24.537Z,100.00
2022-11-13T15:25:28.710Z,100.00
2022-11-13T15:26:32.959Z,100.00
2022-11-13T15:27:41.839Z,100.00
2022-11-13T15:28:44.313Z,100.00
2022-11-13T15:29:49.873Z,100.00
2022-11-13T15:30:59.356Z,100.00
2022-11-13T15:32:00.090Z,100.00
2022-11-13T15:33:16.533Z,100.00
2022-11-13T15:34:25.259Z,100.00
2022-11-13T15:35:31.009Z,100.00
2022-11-13T15:36:45.455Z,100.00
2022-11-13T15:37:47.808Z,100.00
2022-11-13T15:38:51.908Z,100.00
2022-11-13T15:39:57.486Z,100.00
2022-11-13T15:41:02.029Z,100.00