createdAt,value
2018-09-02T00:04:19.000Z,49.7
2018-09-02T00:14:19.000Z,49.6
2018-09-02T00:24:19.000Z,49.6
2018-09-02T00:34:19.000Z,49.7
2018-09-02T00:44:19.000Z,49.6
2018-09-02T00:54:19.000Z,49.5
2018-09-02T01:04:19.000Z,49.3
2018-09-02T01:14:19.000Z,49.3
2018-09-02T01:24:19.000Z,49.4
2018-09-02T01:34:19.000Z,49.3
2018-09-02T01:44:21.000Z,49.3
2018-09-02T01:54:19.000Z,49.3
2018-09-02T02:04:19.000Z,49.4
2018-09-02T02:14:19.000Z,49.1
2018-09-02T02:24:19.000Z,49.1
2018-09-02T02:34:19.000Z,49.3
2018-09-02T02:44:19.000Z,49.2
2018-09-02T02:54:19.000Z,49
2018-09-02T03:04:19.000Z,49.1
2018-09-02T03:14:19.000Z,49.1
2018-09-02T03:24:19.000Z,48.9
2018-09-02T03:34:19.000Z,48.8
2018-09-02T03:44:19.000Z,49
2018-09-02T03:54:19.000Z,48.9
2018-09-02T04:04:19.000Z,48.8
2018-09-02T04:14:19.000Z,49
2018-09-02T04:24:19.000Z,48.9
2018-09-02T04:34:19.000Z,49.3
2018-09-02T04:44:19.000Z,50.1
2018-09-02T04:54:19.000Z,50.8
2018-09-02T05:04:19.000Z,51.1
2018-09-02T05:24:19.000Z,51.1
2018-09-02T05:34:19.000Z,51
2018-09-02T05:44:19.000Z,51.1
2018-09-02T05:54:19.000Z,51.1
2018-09-02T06:04:20.000Z,51.1
2018-09-02T06:14:20.000Z,51
2018-09-02T06:24:20.000Z,51.2
2018-09-02T06:34:21.000Z,50.7
2018-09-02T06:44:20.000Z,50.3
2018-09-02T06:54:20.000Z,49.9
2018-09-02T07:04:20.000Z,50.4
2018-09-02T07:14:20.000Z,50.4
2018-09-02T07:24:20.000Z,50.7
2018-09-02T07:34:20.000Z,50.1
2018-09-02T07:44:20.000Z,49.8
2018-09-02T07:54:20.000Z,49.6
2018-09-02T08:04:20.000Z,49.2
2018-09-02T08:14:20.000Z,48.7
2018-09-02T08:24:20.000Z,48.2
2018-09-02T08:34:20.000Z,47.7
2018-09-02T08:44:20.000Z,47
2018-09-02T08:54:20.000Z,46.8
2018-09-02T09:04:20.000Z,47
2018-09-02T09:14:20.000Z,46.8
2018-09-02T09:24:20.000Z,45.7
2018-09-02T09:34:20.000Z,45.7
2018-09-02T09:44:20.000Z,45.7
2018-09-02T09:54:20.000Z,45.6
2018-09-02T10:04:20.000Z,45.2
2018-09-02T10:14:20.000Z,45.5
2018-09-02T10:24:20.000Z,45.6
2018-09-02T10:34:20.000Z,45.1
2018-09-02T10:44:20.000Z,44.5
2018-09-02T10:54:20.000Z,44
2018-09-02T11:04:20.000Z,43.4
2018-09-02T11:14:20.000Z,43
2018-09-02T11:24:20.000Z,42
2018-09-02T11:34:20.000Z,41.7
2018-09-02T11:44:20.000Z,41.4
2018-09-02T11:54:21.000Z,41.5
2018-09-02T12:04:20.000Z,41.2
2018-09-02T12:14:20.000Z,41
2018-09-02T12:24:20.000Z,40.8
2018-09-02T12:34:20.000Z,40.9
2018-09-02T12:44:20.000Z,40.6
2018-09-02T12:54:20.000Z,40.7
2018-09-02T13:04:20.000Z,40.6
2018-09-02T13:14:21.000Z,40.8
2018-09-02T13:24:21.000Z,40.7
2018-09-02T13:34:21.000Z,40.6
2018-09-02T13:44:21.000Z,40.5
2018-09-02T13:54:21.000Z,40.6
2018-09-02T14:04:21.000Z,40.6
2018-09-02T14:14:21.000Z,40.3
2018-09-02T14:24:21.000Z,40.4
2018-09-02T14:34:22.000Z,40.3
2018-09-02T14:44:21.000Z,40.3
2018-09-02T14:54:21.000Z,40.5
2018-09-02T15:04:21.000Z,40.5
2018-09-02T15:14:23.000Z,40.4
2018-09-02T15:24:21.000Z,40.2
2018-09-02T15:34:21.000Z,40.3
2018-09-02T15:44:21.000Z,40.4
2018-09-02T15:54:21.000Z,40.6
2018-09-02T16:04:21.000Z,40.5
2018-09-02T16:14:21.000Z,40.6
2018-09-02T16:24:21.000Z,41.2
2018-09-02T16:34:21.000Z,41.4
2018-09-02T16:44:21.000Z,42.8
2018-09-02T16:54:21.000Z,44.7
2018-09-02T17:04:21.000Z,45.3
2018-09-02T17:14:21.000Z,45.2
2018-09-02T17:24:21.000Z,45.3
2018-09-02T17:34:21.000Z,45.4
2018-09-02T17:44:21.000Z,45.3
2018-09-02T17:54:21.000Z,44.7
2018-09-02T18:04:21.000Z,44.1
2018-09-02T18:14:21.000Z,43.7
2018-09-02T18:24:21.000Z,43.3
2018-09-02T18:34:21.000Z,43
2018-09-02T18:44:21.000Z,43.1
2018-09-02T18:54:21.000Z,43.4
2018-09-02T19:04:21.000Z,44.3
2018-09-02T19:14:21.000Z,45
2018-09-02T19:24:21.000Z,45.4
2018-09-02T19:34:21.000Z,45.4
2018-09-02T19:44:21.000Z,45.2
2018-09-02T19:54:22.000Z,45.3
2018-09-02T20:04:22.000Z,45.7
2018-09-02T20:14:22.000Z,45.9
2018-09-02T20:24:22.000Z,46.6
2018-09-02T20:34:22.000Z,48.2
2018-09-02T20:44:22.000Z,46.9
2018-09-02T20:54:22.000Z,46.1
2018-09-02T21:04:22.000Z,46
2018-09-02T21:14:22.000Z,45.9
2018-09-02T21:24:22.000Z,46.3
2018-09-02T21:34:22.000Z,46.7
2018-09-02T21:44:22.000Z,47.3
2018-09-02T21:54:22.000Z,48.3
2018-09-02T22:04:22.000Z,48.7
2018-09-02T22:14:22.000Z,48.9
2018-09-02T22:24:22.000Z,48.4
2018-09-02T22:34:22.000Z,49.1
2018-09-02T22:44:22.000Z,48.3
2018-09-02T22:54:22.000Z,49.7
2018-09-02T23:04:22.000Z,50.1
2018-09-02T23:14:22.000Z,49
2018-09-02T23:24:22.000Z,48.2
2018-09-02T23:34:22.000Z,47.7
2018-09-02T23:44:22.000Z,48.9
2018-09-02T23:54:22.000Z,48.3
