createdAt,value
2018-05-07T00:00:53.661Z,4.63
2018-05-07T00:03:21.257Z,4.57
2018-05-07T00:05:49.106Z,4.53
2018-05-07T00:08:16.912Z,4.33
2018-05-07T00:10:44.452Z,4.63
2018-05-07T00:13:12.034Z,4.23
2018-05-07T00:15:40.104Z,4.83
2018-05-07T00:18:07.891Z,4.63
2018-05-07T00:20:35.463Z,4.90
2018-05-07T00:23:03.276Z,4.80
2018-05-07T00:25:30.816Z,5.37
2018-05-07T00:27:58.608Z,4.63
2018-05-07T00:30:26.304Z,4.83
2018-05-07T00:32:54.741Z,5.43
2018-05-07T00:35:22.292Z,5.00
2018-05-07T00:37:50.457Z,4.87
2018-05-07T00:40:18.295Z,4.70
2018-05-07T00:42:46.011Z,4.70
2018-05-07T00:45:13.645Z,4.87
2018-05-07T00:47:41.273Z,4.77
2018-05-07T00:50:08.818Z,4.80
2018-05-07T00:52:37.271Z,4.70
2018-05-07T00:55:16.689Z,4.70
2018-05-07T00:57:44.516Z,4.30
2018-05-07T01:00:12.605Z,4.57
2018-05-07T01:02:40.161Z,4.80
2018-05-07T01:05:08.578Z,5.07
2018-05-07T01:07:36.119Z,4.43
2018-05-07T01:10:03.727Z,4.30
2018-05-07T01:12:32.020Z,4.70
2018-05-07T01:14:59.560Z,4.17
2018-05-07T01:17:28.004Z,3.87
2018-05-07T01:19:56.273Z,4.20
2018-05-07T01:22:24.348Z,4.50
2018-05-07T01:24:51.892Z,4.10
2018-05-07T01:27:19.459Z,4.30
2018-05-07T01:29:47.080Z,4.70
2018-05-07T01:32:14.655Z,4.30
2018-05-07T01:34:42.427Z,4.20
2018-05-07T01:37:10.197Z,4.23
2018-05-07T01:39:37.741Z,4.37
2018-05-07T01:42:05.452Z,4.10
2018-05-07T01:44:33.033Z,4.07
2018-05-07T01:47:00.588Z,3.93
2018-05-07T01:49:29.328Z,4.20
2018-05-07T01:51:57.087Z,4.40
2018-05-07T01:54:24.624Z,4.10
2018-05-07T01:56:52.667Z,4.53
2018-05-07T01:59:21.104Z,3.57
2018-05-07T02:01:48.794Z,3.83
2018-05-07T02:04:17.439Z,3.87
2018-05-07T02:06:45.309Z,3.60
2018-05-07T02:09:13.180Z,3.63
2018-05-07T02:11:41.028Z,3.87
2018-05-07T02:14:08.588Z,3.90
2018-05-07T02:16:37.139Z,4.20
2018-05-07T02:19:04.737Z,3.80
2018-05-07T02:21:32.724Z,3.63
2018-05-07T02:24:00.572Z,3.17
2018-05-07T02:26:28.256Z,3.80
2018-05-07T02:28:55.908Z,4.27
2018-05-07T02:31:23.774Z,4.20
2018-05-07T02:33:51.340Z,4.50
2018-05-07T02:36:18.888Z,4.87
2018-05-07T02:38:46.728Z,4.40
2018-05-07T02:41:14.305Z,5.50
2018-05-07T02:43:41.899Z,4.87
2018-05-07T02:46:10.205Z,5.67
2018-05-07T02:48:37.987Z,5.70
2018-05-07T02:51:05.619Z,6.53
2018-05-07T02:53:33.280Z,5.70
2018-05-07T02:56:01.072Z,5.93
2018-05-07T02:58:28.999Z,5.80
2018-05-07T03:00:56.550Z,6.10
2018-05-07T03:03:25.182Z,6.03
2018-05-07T03:05:53.071Z,6.57
2018-05-07T03:08:20.933Z,6.70
2018-05-07T03:10:48.524Z,6.70
2018-05-07T03:13:17.314Z,6.20
2018-05-07T03:15:46.144Z,6.50
2018-05-07T03:18:13.868Z,7.80
2018-05-07T03:20:42.226Z,8.53
2018-05-07T03:23:10.992Z,9.30
2018-05-07T03:25:38.592Z,8.37
2018-05-07T03:28:06.557Z,8.63
2018-05-07T03:30:34.884Z,8.40
2018-05-07T03:33:02.634Z,8.70
2018-05-07T03:35:30.325Z,9.43
2018-05-07T03:37:58.160Z,9.37
2018-05-07T03:40:25.841Z,9.90
2018-05-07T03:42:53.716Z,12.57
2018-05-07T03:45:21.637Z,10.30
2018-05-07T03:47:49.493Z,13.17
2018-05-07T03:50:17.119Z,20.50
2018-05-07T03:52:44.943Z,16.77
2018-05-07T03:55:12.836Z,21.20
2018-05-07T03:57:40.433Z,25.90
2018-05-07T04:00:08.370Z,17.67
2018-05-07T04:02:35.960Z,14.57
2018-05-07T04:05:03.548Z,17.67
2018-05-07T04:07:31.411Z,21.40
2018-05-07T04:09:59.466Z,21.57
2018-05-07T04:12:27.048Z,17.03
2018-05-07T04:14:54.894Z,10.70
2018-05-07T04:17:34.473Z,13.17
2018-05-07T04:20:13.854Z,12.80
2018-05-07T04:22:54.252Z,11.33
2018-05-07T04:25:21.999Z,10.97
2018-05-07T04:27:49.710Z,11.87
2018-05-07T04:30:17.507Z,12.00
2018-05-07T04:32:45.188Z,13.23
2018-05-07T04:35:12.875Z,14.90
2018-05-07T04:37:40.521Z,12.60
2018-05-07T04:40:08.204Z,12.37
2018-05-07T04:42:35.820Z,11.73
2018-05-07T04:45:03.566Z,11.70
2018-05-07T04:47:32.028Z,11.73
2018-05-07T04:49:59.618Z,11.37
2018-05-07T04:52:27.376Z,11.50
2018-05-07T04:54:55.792Z,10.93
2018-05-07T04:57:23.472Z,10.37
2018-05-07T04:59:51.048Z,9.17
2018-05-07T05:02:20.372Z,9.80
2018-05-07T05:04:47.912Z,8.50
2018-05-07T05:07:15.819Z,9.00
2018-05-07T05:09:43.410Z,6.90
2018-05-07T05:12:11.345Z,6.30
2018-05-07T05:14:38.971Z,6.40
2018-05-07T05:17:06.508Z,6.23
2018-05-07T05:19:34.210Z,5.93
2018-05-07T05:22:02.117Z,6.20
2018-05-07T05:24:30.061Z,6.73
2018-05-07T05:26:57.838Z,5.77
2018-05-07T05:29:25.495Z,5.60
2018-05-07T05:31:53.288Z,5.50
2018-05-07T05:34:22.537Z,5.47
2018-05-07T05:36:50.127Z,7.00
2018-05-07T05:39:17.793Z,5.67
2018-05-07T05:41:45.456Z,6.47
2018-05-07T05:44:13.039Z,5.47
2018-05-07T05:46:40.760Z,7.43
2018-05-07T05:49:08.391Z,6.70
2018-05-07T05:51:36.296Z,6.00
2018-05-07T05:54:04.109Z,5.97
2018-05-07T05:56:31.895Z,5.50
2018-05-07T05:59:00.352Z,5.30
2018-05-07T06:01:28.832Z,5.07
2018-05-07T06:03:57.202Z,4.50
2018-05-07T06:06:24.847Z,5.00
2018-05-07T06:08:52.454Z,5.37
2018-05-07T06:11:20.788Z,6.30
2018-05-07T06:13:48.440Z,7.50
2018-05-07T06:16:16.145Z,6.40
2018-05-07T06:18:43.930Z,6.47
2018-05-07T06:21:11.757Z,6.30
2018-05-07T06:23:40.266Z,6.57
2018-05-07T06:26:07.836Z,6.90
2018-05-07T06:28:35.736Z,7.20
2018-05-07T06:31:03.416Z,6.80
2018-05-07T06:33:31.868Z,6.70
2018-05-07T06:35:59.580Z,6.93
2018-05-07T06:38:27.399Z,5.40
2018-05-07T06:40:55.257Z,4.60
2018-05-07T06:43:22.948Z,5.47
2018-05-07T06:45:51.470Z,4.90
2018-05-07T06:48:19.273Z,4.63
2018-05-07T06:50:47.120Z,4.33
2018-05-07T06:53:14.742Z,4.10
2018-05-07T06:55:42.512Z,3.07
2018-05-07T06:58:10.313Z,3.53
2018-05-07T07:00:37.990Z,3.37
2018-05-07T07:03:05.856Z,3.40
2018-05-07T07:05:33.714Z,2.20
2018-05-07T07:08:02.177Z,2.73
2018-05-07T07:10:29.994Z,2.47
2018-05-07T07:12:57.608Z,1.93
2018-05-07T07:15:25.178Z,2.03
2018-05-07T07:17:52.730Z,1.73
2018-05-07T07:20:20.556Z,1.83
2018-05-07T07:22:48.219Z,1.70
2018-05-07T07:25:15.764Z,1.73
2018-05-07T07:27:43.367Z,1.87
2018-05-07T07:30:11.382Z,1.93
2018-05-07T07:32:39.836Z,2.10
2018-05-07T07:35:07.424Z,2.10
2018-05-07T07:37:35.102Z,8.87
2018-05-07T07:40:02.754Z,4.40
2018-05-07T07:42:30.528Z,3.73
2018-05-07T07:44:58.311Z,4.27
2018-05-07T07:47:26.277Z,6.73
2018-05-07T07:49:53.879Z,2.60
2018-05-07T07:52:21.530Z,5.57
2018-05-07T07:54:49.200Z,4.43
2018-05-07T07:57:16.825Z,2.43
2018-05-07T07:59:44.384Z,2.70
2018-05-07T08:02:11.932Z,2.00
2018-05-07T08:04:39.524Z,1.67
2018-05-07T08:07:07.072Z,2.17
2018-05-07T08:09:34.927Z,4.53
2018-05-07T08:12:02.585Z,1.80
2018-05-07T08:14:30.496Z,1.50
2018-05-07T08:16:58.800Z,1.77
2018-05-07T08:19:26.601Z,1.57
2018-05-07T08:21:54.148Z,1.67
2018-05-07T08:24:22.005Z,1.37
2018-05-07T08:26:49.786Z,1.97
2018-05-07T08:29:17.348Z,1.77
2018-05-07T08:31:45.072Z,4.53
2018-05-07T08:34:12.671Z,2.30
2018-05-07T08:36:40.246Z,2.00
2018-05-07T08:39:07.802Z,1.30
2018-05-07T08:41:35.557Z,1.23
2018-05-07T08:44:03.150Z,1.60
2018-05-07T08:46:30.903Z,1.43
2018-05-07T08:48:59.345Z,1.50
2018-05-07T08:51:27.180Z,1.57
2018-05-07T08:53:55.233Z,1.67
2018-05-07T08:56:23.038Z,1.80
2018-05-07T08:58:50.582Z,1.73
2018-05-07T09:01:18.395Z,2.20
2018-05-07T09:03:46.129Z,1.37
2018-05-07T09:06:13.961Z,1.80
2018-05-07T09:08:41.872Z,1.50
2018-05-07T09:11:09.469Z,1.93
2018-05-07T09:13:37.070Z,1.60
2018-05-07T09:16:04.600Z,1.77
2018-05-07T09:18:32.185Z,1.80
2018-05-07T09:21:00.179Z,1.70
2018-05-07T09:23:28.029Z,1.20
2018-05-07T09:25:55.623Z,2.80
2018-05-07T09:28:23.559Z,1.87
2018-05-07T09:30:51.108Z,2.03
2018-05-07T09:33:19.176Z,2.00
2018-05-07T09:35:46.948Z,1.80
2018-05-07T09:38:14.519Z,1.77
2018-05-07T09:40:42.372Z,1.93
2018-05-07T09:43:10.196Z,1.50
2018-05-07T09:45:38.488Z,1.70
2018-05-07T09:48:06.090Z,1.87
2018-05-07T09:50:33.830Z,1.90
2018-05-07T09:53:01.378Z,2.47
2018-05-07T09:55:29.075Z,2.53
2018-05-07T09:58:04.216Z,2.40
2018-05-07T10:00:37.512Z,1.90
2018-05-07T10:03:05.350Z,2.17
2018-05-07T10:05:33.044Z,2.10
2018-05-07T10:08:01.533Z,1.80
2018-05-07T10:10:29.839Z,2.57
2018-05-07T10:12:57.407Z,2.00
2018-05-07T10:15:25.288Z,1.97
2018-05-07T10:17:53.118Z,1.80
2018-05-07T10:20:20.792Z,1.60
2018-05-07T10:22:48.444Z,2.20
2018-05-07T10:25:16.097Z,1.60
2018-05-07T10:27:43.717Z,1.67
2018-05-07T10:30:11.465Z,1.70
2018-05-07T10:32:39.335Z,1.40
2018-05-07T10:35:07.266Z,1.30
2018-05-07T10:37:34.869Z,1.43
2018-05-07T10:40:02.698Z,1.50
2018-05-07T10:42:30.243Z,1.30
2018-05-07T10:44:57.881Z,1.73
2018-05-07T10:47:26.354Z,1.30
2018-05-07T10:49:54.701Z,1.40
2018-05-07T10:52:22.390Z,1.40
2018-05-07T10:54:50.132Z,1.50
2018-05-07T10:57:17.686Z,1.37
2018-05-07T10:59:45.432Z,1.30
2018-05-07T11:02:13.120Z,1.40
2018-05-07T11:04:40.716Z,1.48
2018-05-07T11:07:08.434Z,1.73
2018-05-07T11:09:36.247Z,1.48
2018-05-07T11:12:03.898Z,1.73
2018-05-07T11:14:31.776Z,1.85
2018-05-07T11:16:59.459Z,1.63
2018-05-07T11:19:27.017Z,1.85
2018-05-07T11:21:54.601Z,1.70
2018-05-07T11:24:22.275Z,1.58
2018-05-07T11:26:49.840Z,1.95
2018-05-07T11:29:17.628Z,1.70
2018-05-07T11:31:45.180Z,1.92
2018-05-07T11:34:12.733Z,1.52
2018-05-07T11:36:41.382Z,1.65
2018-05-07T11:39:09.122Z,2.25
2018-05-07T11:41:36.860Z,2.17
2018-05-07T11:44:04.751Z,3.33
2018-05-07T11:46:32.403Z,2.22
2018-05-07T11:49:00.309Z,3.33
2018-05-07T11:51:28.175Z,2.65
2018-05-07T11:53:55.737Z,2.30
2018-05-07T11:56:23.440Z,2.20
2018-05-07T11:58:51.155Z,2.12
2018-05-07T12:01:18.707Z,2.30
2018-05-07T12:03:46.249Z,1.80
2018-05-07T12:06:13.834Z,2.80
2018-05-07T12:08:41.561Z,5.15
2018-05-07T12:11:09.556Z,3.10
2018-05-07T12:13:37.316Z,2.03
2018-05-07T12:16:04.920Z,1.92
2018-05-07T12:18:32.442Z,2.22
2018-05-07T12:21:00.162Z,1.77
2018-05-07T12:23:27.911Z,4.93
2018-05-07T12:25:55.784Z,1.90
2018-05-07T12:28:23.478Z,2.30
2018-05-07T12:30:51.304Z,1.80
2018-05-07T12:33:19.025Z,1.70
2018-05-07T12:35:46.847Z,1.55
2018-05-07T12:38:14.742Z,1.87
2018-05-07T12:40:42.306Z,1.50
2018-05-07T12:43:09.901Z,1.85
2018-05-07T12:45:38.348Z,1.40
2018-05-07T12:48:06.177Z,1.85
2018-05-07T12:50:33.794Z,1.92
2018-05-07T12:53:01.588Z,2.53
2018-05-07T12:55:29.251Z,1.90
2018-05-07T12:57:57.032Z,1.65
2018-05-07T13:00:24.695Z,1.70
2018-05-07T13:02:52.372Z,2.22
2018-05-07T13:05:19.972Z,1.27
2018-05-07T13:07:47.802Z,1.55
2018-05-07T13:10:15.880Z,1.40
2018-05-07T13:12:43.831Z,2.45
2018-05-07T13:15:11.523Z,4.97
2018-05-07T13:17:39.255Z,9.90
2018-05-07T13:20:07.444Z,2.22
2018-05-07T13:22:34.990Z,1.62
2018-05-07T13:25:02.903Z,2.47
2018-05-07T13:27:30.623Z,3.40
2018-05-07T13:29:58.188Z,2.60
2018-05-07T13:32:25.952Z,2.78
2018-05-07T13:34:53.644Z,2.10
2018-05-07T13:37:22.268Z,3.08
2018-05-07T13:39:50.151Z,1.40
2018-05-07T13:42:18.264Z,1.55
2018-05-07T13:44:46.584Z,1.60
2018-05-07T13:47:14.131Z,1.55
2018-05-07T13:49:41.897Z,1.42
2018-05-07T13:52:11.373Z,2.33
2018-05-07T13:54:39.820Z,3.15
2018-05-07T13:57:07.686Z,3.00
2018-05-07T13:59:35.501Z,2.35
2018-05-07T14:02:03.065Z,2.00
2018-05-07T14:04:30.805Z,1.83
2018-05-07T14:06:58.574Z,2.20
2018-05-07T14:09:27.776Z,1.67
2018-05-07T14:11:55.472Z,2.00
2018-05-07T14:14:23.357Z,1.70
2018-05-07T14:16:51.172Z,1.70
2018-05-07T14:19:19.016Z,1.60
2018-05-07T14:21:46.780Z,1.50
2018-05-07T14:24:15.249Z,1.40
2018-05-07T14:26:43.676Z,1.60
2018-05-07T14:29:11.232Z,1.73
2018-05-07T14:31:38.782Z,1.40
2018-05-07T14:34:06.863Z,1.20
2018-05-07T14:36:34.621Z,1.48
2018-05-07T14:39:02.778Z,1.60
2018-05-07T14:41:30.685Z,1.42
2018-05-07T14:43:58.301Z,2.80
2018-05-07T14:46:25.888Z,3.40
2018-05-07T14:48:53.678Z,1.60
2018-05-07T14:51:21.259Z,1.92
2018-05-07T14:53:48.827Z,1.45
2018-05-07T14:56:17.548Z,1.80
2018-05-07T14:58:45.317Z,1.90
2018-05-07T15:01:14.243Z,1.12
2018-05-07T15:03:42.409Z,2.30
2018-05-07T15:06:09.980Z,1.80
2018-05-07T15:08:37.540Z,1.50
2018-05-07T15:11:05.435Z,1.20
2018-05-07T15:13:33.189Z,1.40
2018-05-07T15:16:01.198Z,1.70
2018-05-07T15:18:29.166Z,1.60
2018-05-07T15:20:57.131Z,1.50
2018-05-07T15:23:24.758Z,1.60
2018-05-07T15:25:52.479Z,1.40
2018-05-07T15:28:20.048Z,1.90
2018-05-07T15:30:47.950Z,1.80
2018-05-07T15:33:15.544Z,2.30
2018-05-07T15:35:43.353Z,2.70
2018-05-07T15:38:11.674Z,2.43
2018-05-07T15:40:39.289Z,1.90
2018-05-07T15:43:07.713Z,1.73
2018-05-07T15:45:35.460Z,1.50
2018-05-07T15:48:03.319Z,1.57
2018-05-07T15:50:31.134Z,3.08
2018-05-07T15:52:59.000Z,2.17
2018-05-07T15:55:26.730Z,2.90
2018-05-07T15:57:54.521Z,2.80
2018-05-07T16:00:22.193Z,2.30
2018-05-07T16:02:49.983Z,1.60
2018-05-07T16:05:18.684Z,2.07
2018-05-07T16:07:46.240Z,1.87
2018-05-07T16:10:14.069Z,2.60
2018-05-07T16:12:41.897Z,3.00
2018-05-07T16:15:10.066Z,2.70
2018-05-07T16:17:37.856Z,2.97
2018-05-07T16:20:05.501Z,1.77
2018-05-07T16:22:34.082Z,1.53
2018-05-07T16:25:01.917Z,1.83
2018-05-07T16:27:29.753Z,2.73
2018-05-07T16:29:57.407Z,1.87
2018-05-07T16:32:25.097Z,2.20
2018-05-07T16:34:53.075Z,1.67
2018-05-07T16:37:20.619Z,2.87
2018-05-07T16:39:48.968Z,2.80
2018-05-07T16:42:17.515Z,2.23
2018-05-07T16:44:45.610Z,1.83
2018-05-07T16:47:12.977Z,3.27
2018-05-07T16:49:40.535Z,3.00
2018-05-07T16:52:08.539Z,2.60
2018-05-07T16:54:36.460Z,1.83
2018-05-07T16:57:04.005Z,1.70
2018-05-07T16:59:31.785Z,1.50
2018-05-07T17:02:00.186Z,3.93
2018-05-07T17:04:27.831Z,2.27
2018-05-07T17:06:55.400Z,2.00
2018-05-07T17:09:22.986Z,2.30
2018-05-07T17:11:50.539Z,2.93
2018-05-07T17:14:19.154Z,2.43
2018-05-07T17:16:46.938Z,3.20
2018-05-07T17:19:14.488Z,2.77
2018-05-07T17:21:42.336Z,3.07
2018-05-07T17:24:10.347Z,2.60
2018-05-07T17:26:38.092Z,3.43
2018-05-07T17:29:05.674Z,6.20
2018-05-07T17:31:33.415Z,6.37
2018-05-07T17:34:01.249Z,5.53
2018-05-07T17:36:28.710Z,4.90
2018-05-07T17:38:56.292Z,3.83
2018-05-07T17:41:23.893Z,3.30
2018-05-07T17:43:51.523Z,3.20
2018-05-07T17:46:31.264Z,2.83
2018-05-07T17:48:58.831Z,2.80
2018-05-07T17:51:26.381Z,2.80
2018-05-07T17:53:54.245Z,3.57
2018-05-07T17:56:21.808Z,2.57
2018-05-07T17:58:49.374Z,2.40
2018-05-07T18:01:17.140Z,2.80
2018-05-07T18:03:44.865Z,3.00
2018-05-07T18:06:12.429Z,3.13
2018-05-07T18:08:40.222Z,3.00
2018-05-07T18:11:08.133Z,2.83
2018-05-07T18:13:35.688Z,2.83
2018-05-07T18:16:03.298Z,3.03
2018-05-07T18:18:31.175Z,3.40
2018-05-07T18:20:59.544Z,3.57
2018-05-07T18:23:27.260Z,3.47
2018-05-07T18:25:54.911Z,3.67
2018-05-07T18:28:22.919Z,6.97
2018-05-07T18:30:50.696Z,9.30
2018-05-07T18:33:19.800Z,17.10
2018-05-07T18:35:47.433Z,17.93
2018-05-07T18:38:15.086Z,17.57
2018-05-07T18:40:43.053Z,19.17
2018-05-07T18:43:10.918Z,15.17
2018-05-07T18:45:38.522Z,15.73
2018-05-07T18:48:06.167Z,14.67
2018-05-07T18:50:34.524Z,22.50
2018-05-07T18:53:02.381Z,17.87
2018-05-07T18:55:30.053Z,21.73
2018-05-07T18:57:57.700Z,19.10
2018-05-07T19:00:25.303Z,39.83
2018-05-07T19:02:53.115Z,34.00
2018-05-07T19:05:20.709Z,34.53
2018-05-07T19:07:48.305Z,28.50
2018-05-07T19:10:16.064Z,25.20
2018-05-07T19:12:44.404Z,18.40
2018-05-07T19:15:12.008Z,21.53
2018-05-07T19:17:40.454Z,26.40
2018-05-07T19:20:08.355Z,23.17
2018-05-07T19:22:36.725Z,28.93
2018-05-07T19:25:04.326Z,38.37
2018-05-07T19:27:31.892Z,68.03
2018-05-07T19:29:59.788Z,53.80
2018-05-07T19:32:27.472Z,51.53
2018-05-07T19:34:56.628Z,51.50
2018-05-07T19:37:24.984Z,48.87
2018-05-07T19:39:53.080Z,48.33
2018-05-07T19:42:20.922Z,45.77
2018-05-07T19:44:48.620Z,44.90
2018-05-07T19:47:17.018Z,33.07
2018-05-07T19:49:45.158Z,30.97
2018-05-07T19:52:12.876Z,29.13
2018-05-07T19:54:40.477Z,24.23
2018-05-07T19:57:08.304Z,23.00
2018-05-07T19:59:35.988Z,20.47
2018-05-07T20:02:04.051Z,18.73
2018-05-07T20:04:31.609Z,17.80
2018-05-07T20:06:59.330Z,19.10
2018-05-07T20:09:27.110Z,16.77
2018-05-07T20:11:54.665Z,19.43
2018-05-07T20:14:22.972Z,19.67
2018-05-07T20:16:50.675Z,21.50
2018-05-07T20:19:18.250Z,20.57
2018-05-07T20:21:46.318Z,19.43
2018-05-07T20:24:13.902Z,18.77
2018-05-07T20:26:41.880Z,17.57
2018-05-07T20:29:10.124Z,17.73
2018-05-07T20:31:38.130Z,19.03
2018-05-07T20:34:05.812Z,17.87
2018-05-07T20:36:33.766Z,19.73
2018-05-07T20:39:01.749Z,17.73
2018-05-07T20:41:29.498Z,17.07
2018-05-07T20:43:57.105Z,14.50
2018-05-07T20:46:24.889Z,14.97
2018-05-07T20:48:52.446Z,15.37
2018-05-07T20:51:20.177Z,15.03
2018-05-07T20:53:47.732Z,14.80
2018-05-07T20:56:15.663Z,13.70
2018-05-07T20:58:43.392Z,13.00
2018-05-07T21:01:11.079Z,14.73
2018-05-07T21:03:38.657Z,13.03
2018-05-07T21:06:06.309Z,15.23
2018-05-07T21:08:34.171Z,14.17
2018-05-07T21:11:02.136Z,11.77
2018-05-07T21:13:29.937Z,9.13
2018-05-07T21:15:57.497Z,10.67
2018-05-07T21:18:25.427Z,13.67
2018-05-07T21:20:53.194Z,16.37
2018-05-07T21:23:21.136Z,10.50
2018-05-07T21:25:49.027Z,9.90
2018-05-07T21:28:16.668Z,12.33
2018-05-07T21:30:44.260Z,11.40
2018-05-07T21:33:12.253Z,11.20
2018-05-07T21:35:39.862Z,10.80
2018-05-07T21:38:07.666Z,11.20
2018-05-07T21:40:35.440Z,10.33
2018-05-07T21:43:03.076Z,10.43
2018-05-07T21:45:31.164Z,11.17
2018-05-07T21:47:58.986Z,10.60
2018-05-07T21:50:26.676Z,11.03
2018-05-07T21:52:54.500Z,11.50
2018-05-07T21:55:22.594Z,12.10
2018-05-07T21:57:50.548Z,14.70
2018-05-07T22:00:18.134Z,14.73
2018-05-07T22:02:45.700Z,13.77
2018-05-07T22:05:13.463Z,13.77
2018-05-07T22:07:41.077Z,14.57
2018-05-07T22:10:09.370Z,14.33
2018-05-07T22:12:37.153Z,13.70
2018-05-07T22:15:04.711Z,12.87
2018-05-07T22:17:32.597Z,12.03
2018-05-07T22:20:00.191Z,12.40
2018-05-07T22:22:27.974Z,12.33
2018-05-07T22:24:55.532Z,8.00
2018-05-07T22:27:23.317Z,10.90
2018-05-07T22:29:51.052Z,11.67
2018-05-07T22:32:18.909Z,11.20
2018-05-07T22:34:46.818Z,11.30
2018-05-07T22:37:14.644Z,11.33
2018-05-07T22:39:42.345Z,10.80
2018-05-07T22:42:10.203Z,11.10
2018-05-07T22:44:38.092Z,11.53
2018-05-07T22:47:05.900Z,11.83
2018-05-07T22:49:33.994Z,12.53
2018-05-07T22:52:01.723Z,13.67
2018-05-07T22:54:30.179Z,12.53
2018-05-07T22:56:58.021Z,11.57
2018-05-07T22:59:25.698Z,10.83
2018-05-07T23:01:53.752Z,10.70
2018-05-07T23:04:21.406Z,11.63
2018-05-07T23:06:49.041Z,11.50
2018-05-07T23:09:16.984Z,11.50
2018-05-07T23:11:45.636Z,12.47
2018-05-07T23:14:13.235Z,13.90
2018-05-07T23:16:40.787Z,12.90
2018-05-07T23:19:09.431Z,13.03
2018-05-07T23:21:37.276Z,11.50
2018-05-07T23:24:04.841Z,10.90
2018-05-07T23:26:32.658Z,11.57
2018-05-07T23:29:00.685Z,11.73
2018-05-07T23:31:28.248Z,11.30
2018-05-07T23:33:55.828Z,11.13
2018-05-07T23:36:23.382Z,12.57
2018-05-07T23:38:51.699Z,14.37
2018-05-07T23:41:19.307Z,15.37
2018-05-07T23:43:47.023Z,15.03
2018-05-07T23:46:14.608Z,14.17
2018-05-07T23:48:42.376Z,15.83
2018-05-07T23:51:10.021Z,14.87
2018-05-07T23:53:37.660Z,14.17
2018-05-07T23:56:05.584Z,15.17
2018-05-07T23:58:33.141Z,15.97
