createdAt,value
2019-05-07T00:01:44.698Z,19.93
2019-05-07T00:04:13.012Z,21.90
2019-05-07T00:06:43.392Z,21.37
2019-05-07T00:09:12.792Z,21.93
2019-05-07T00:11:42.594Z,23.00
2019-05-07T00:14:12.606Z,23.37
2019-05-07T00:16:42.183Z,22.63
2019-05-07T00:19:12.616Z,24.37
2019-05-07T00:21:42.330Z,24.37
2019-05-07T00:24:13.164Z,23.37
2019-05-07T00:26:43.029Z,23.23
2019-05-07T00:29:12.910Z,24.37
2019-05-07T00:31:42.007Z,23.80
2019-05-07T00:34:12.478Z,24.77
2019-05-07T00:36:42.189Z,23.90
2019-05-07T00:39:12.408Z,24.87
2019-05-07T00:41:45.128Z,25.40
2019-05-07T00:44:15.280Z,25.97
2019-05-07T00:46:43.555Z,24.17
2019-05-07T00:49:12.706Z,25.17
2019-05-07T00:51:42.418Z,26.53
2019-05-07T00:54:12.310Z,24.80
2019-05-07T00:56:42.727Z,25.87
2019-05-07T00:59:12.906Z,25.93
2019-05-07T01:01:43.067Z,26.90
2019-05-07T01:04:12.005Z,26.17
2019-05-07T01:06:42.424Z,27.00
2019-05-07T01:09:12.292Z,26.83
2019-05-07T01:11:42.724Z,26.90
2019-05-07T01:14:12.316Z,25.77
2019-05-07T01:16:42.045Z,26.50
2019-05-07T01:19:12.398Z,26.47
2019-05-07T01:21:40.298Z,25.10
2019-05-07T01:24:08.590Z,26.13
2019-05-07T01:26:36.902Z,26.20
2019-05-07T01:29:05.205Z,26.83
2019-05-07T01:31:35.558Z,25.63
2019-05-07T01:34:17.474Z,26.20
2019-05-07T01:36:45.729Z,25.83
2019-05-07T01:39:14.009Z,26.20
2019-05-07T01:41:42.903Z,26.63
2019-05-07T01:44:12.840Z,25.97
2019-05-07T01:46:42.182Z,26.63
2019-05-07T01:49:12.521Z,26.93
2019-05-07T01:51:42.277Z,25.63
2019-05-07T01:54:12.821Z,25.20
2019-05-07T01:56:42.746Z,26.27
2019-05-07T01:59:12.143Z,25.93
2019-05-07T02:01:42.838Z,26.13
2019-05-07T02:04:12.759Z,26.60
2019-05-07T02:06:59.109Z,27.77
2019-05-07T02:09:35.019Z,28.13
2019-05-07T02:12:05.019Z,29.03
2019-05-07T02:14:33.305Z,26.70
2019-05-07T02:17:02.992Z,24.73
2019-05-07T02:19:32.889Z,23.40
2019-05-07T02:22:02.811Z,23.30
2019-05-07T02:24:33.641Z,15.03
2019-05-07T02:27:03.042Z,8.63
2019-05-07T02:29:32.425Z,8.67
2019-05-07T02:32:04.203Z,9.23
2019-05-07T02:34:33.895Z,10.37
2019-05-07T02:37:04.000Z,11.40
2019-05-07T02:39:33.341Z,10.07
2019-05-07T02:42:03.685Z,11.20
2019-05-07T02:44:33.500Z,11.27
2019-05-07T02:47:18.523Z,10.37
2019-05-07T02:49:48.423Z,10.60
2019-05-07T02:52:18.372Z,10.60
2019-05-07T02:55:03.537Z,10.97
2019-05-07T02:57:33.613Z,11.00
2019-05-07T03:00:04.090Z,11.17
2019-05-07T03:02:32.994Z,11.47
2019-05-07T03:05:00.342Z,12.33
2019-05-07T03:07:28.639Z,11.90
2019-05-07T03:09:56.969Z,13.23
2019-05-07T03:12:25.335Z,13.40
2019-05-07T03:14:54.123Z,12.03
2019-05-07T03:17:24.719Z,13.03
2019-05-07T03:19:53.744Z,13.00
2019-05-07T03:22:23.233Z,12.23
2019-05-07T03:24:56.075Z,14.17
2019-05-07T03:27:24.362Z,13.13
2019-05-07T03:29:54.270Z,12.40
2019-05-07T03:32:38.653Z,13.43
2019-05-07T03:35:17.034Z,12.83
2019-05-07T03:37:45.528Z,14.60
2019-05-07T03:40:14.403Z,13.73
2019-05-07T03:42:44.048Z,13.47
2019-05-07T03:45:14.325Z,15.57
2019-05-07T03:47:44.289Z,14.73
2019-05-07T03:50:14.722Z,14.70
2019-05-07T03:52:43.135Z,15.57
2019-05-07T03:55:14.592Z,14.43
2019-05-07T03:57:43.681Z,15.93
2019-05-07T04:00:13.240Z,15.47
2019-05-07T04:02:43.736Z,16.00
2019-05-07T04:05:14.067Z,16.50
2019-05-07T04:07:43.060Z,16.97
2019-05-07T04:10:14.850Z,17.17
2019-05-07T04:12:44.153Z,18.27
2019-05-07T04:15:14.642Z,17.17
2019-05-07T04:17:42.964Z,17.30
2019-05-07T04:20:13.405Z,17.17
2019-05-07T04:22:43.104Z,19.33
2019-05-07T04:25:29.671Z,18.37
2019-05-07T04:28:08.529Z,18.80
2019-05-07T04:30:37.481Z,18.90
2019-05-07T04:33:13.473Z,18.83
2019-05-07T04:35:53.820Z,15.60
2019-05-07T04:38:23.894Z,17.37
2019-05-07T04:40:53.817Z,17.10
2019-05-07T04:43:23.328Z,19.37
2019-05-07T04:45:53.756Z,19.47
2019-05-07T04:48:23.337Z,17.90
2019-05-07T04:50:54.340Z,18.63
2019-05-07T04:53:23.663Z,19.77
2019-05-07T04:55:53.546Z,16.93
2019-05-07T04:58:24.001Z,18.70
2019-05-07T05:00:53.824Z,22.23
2019-05-07T05:03:24.227Z,22.10
2019-05-07T05:05:53.229Z,24.77
2019-05-07T05:08:23.425Z,22.87
2019-05-07T05:10:53.787Z,20.13
2019-05-07T05:13:23.464Z,20.23
2019-05-07T05:15:52.745Z,20.70
2019-05-07T05:18:21.933Z,21.07
2019-05-07T05:21:12.130Z,24.13
2019-05-07T05:23:44.892Z,24.20
2019-05-07T05:26:13.245Z,22.10
2019-05-07T05:28:42.052Z,27.67
2019-05-07T05:31:12.482Z,30.03
2019-05-07T05:33:42.013Z,30.97
2019-05-07T05:36:12.465Z,32.30
2019-05-07T05:38:42.422Z,32.83
2019-05-07T05:41:12.258Z,31.67
2019-05-07T05:43:54.054Z,31.23
2019-05-07T05:46:24.002Z,33.30
2019-05-07T05:48:52.275Z,30.10
2019-05-07T05:51:25.219Z,28.90
2019-05-07T05:54:02.027Z,29.80
2019-05-07T05:56:32.507Z,28.27
2019-05-07T05:59:24.315Z,26.53
2019-05-07T06:02:03.396Z,26.07
2019-05-07T06:04:32.972Z,28.20
2019-05-07T06:07:11.171Z,29.90
2019-05-07T06:09:52.748Z,27.90
2019-05-07T06:12:22.724Z,26.63
2019-05-07T06:14:55.354Z,26.77
2019-05-07T06:17:32.051Z,26.00
2019-05-07T06:20:18.079Z,24.83
2019-05-07T06:23:04.355Z,26.40
2019-05-07T06:25:33.439Z,25.47
2019-05-07T06:28:01.965Z,24.63
2019-05-07T06:30:30.276Z,26.93
2019-05-07T06:32:58.604Z,26.57
2019-05-07T06:35:26.925Z,26.93
2019-05-07T06:37:55.223Z,25.43
2019-05-07T06:40:33.966Z,26.43
2019-05-07T06:43:04.307Z,25.30
2019-05-07T06:45:35.410Z,25.10
2019-05-07T06:48:03.881Z,23.60
2019-05-07T06:50:32.698Z,24.77
2019-05-07T06:53:02.639Z,25.33
2019-05-07T06:55:32.441Z,21.90
2019-05-07T06:58:02.574Z,22.73
2019-05-07T07:00:38.453Z,22.93
2019-05-07T07:03:17.275Z,21.77
2019-05-07T07:05:47.196Z,18.23
2019-05-07T07:08:17.212Z,18.00
2019-05-07T07:11:03.130Z,20.33
2019-05-07T07:13:32.280Z,17.63
2019-05-07T07:16:01.924Z,21.25
2019-05-07T07:18:32.288Z,19.80
2019-05-07T07:21:02.244Z,18.60
2019-05-07T07:23:32.326Z,18.23
2019-05-07T07:26:02.923Z,18.30
2019-05-07T07:28:32.633Z,18.57
2019-05-07T07:31:02.409Z,16.10
2019-05-07T07:33:32.355Z,14.17
2019-05-07T07:36:02.498Z,13.70
2019-05-07T07:38:35.340Z,14.33
2019-05-07T07:41:13.660Z,15.00
2019-05-07T07:43:42.074Z,14.40
2019-05-07T07:46:12.694Z,14.23
2019-05-07T07:48:40.310Z,14.93
2019-05-07T07:51:08.598Z,12.37
2019-05-07T07:53:36.859Z,12.70
2019-05-07T07:56:24.947Z,12.10
2019-05-07T07:59:12.633Z,13.43
2019-05-07T08:01:52.414Z,12.90
2019-05-07T08:04:22.825Z,13.90
2019-05-07T08:06:52.443Z,13.57
2019-05-07T08:09:23.962Z,13.63
2019-05-07T08:11:52.581Z,12.37
2019-05-07T08:14:21.958Z,12.07
2019-05-07T08:16:50.314Z,13.53
2019-05-07T08:19:22.172Z,13.60
2019-05-07T08:21:48.610Z,11.57
2019-05-07T08:24:16.865Z,10.13
2019-05-07T08:26:45.145Z,8.13
2019-05-07T08:29:13.416Z,10.47
2019-05-07T08:31:52.214Z,8.83
2019-05-07T08:34:38.402Z,8.93
2019-05-07T08:37:06.705Z,7.17
2019-05-07T08:39:34.980Z,9.13
2019-05-07T08:42:03.264Z,8.43
2019-05-07T08:44:33.174Z,7.97
2019-05-07T08:47:05.850Z,7.77
2019-05-07T08:49:39.567Z,7.67
2019-05-07T08:52:04.513Z,6.73
2019-05-07T08:54:33.108Z,7.60
2019-05-07T08:57:02.026Z,6.13
2019-05-07T08:59:31.917Z,4.50
2019-05-07T09:02:03.007Z,5.30
2019-05-07T09:04:32.634Z,5.63
2019-05-07T09:07:02.751Z,5.80
2019-05-07T09:09:32.336Z,6.20
2019-05-07T09:12:02.720Z,5.00
2019-05-07T09:14:32.013Z,5.80
2019-05-07T09:17:02.437Z,6.47
2019-05-07T09:19:32.179Z,6.33
2019-05-07T09:22:02.205Z,6.77
2019-05-07T09:24:32.945Z,6.50
2019-05-07T09:27:08.269Z,6.13
2019-05-07T09:29:54.130Z,6.10
2019-05-07T09:32:27.039Z,5.87
2019-05-07T09:34:56.947Z,6.73
2019-05-07T09:37:29.420Z,6.70
2019-05-07T09:39:57.770Z,6.70
2019-05-07T09:42:26.056Z,5.80
2019-05-07T09:44:54.333Z,6.17
2019-05-07T09:47:22.790Z,6.87
2019-05-07T09:50:03.874Z,6.53
2019-05-07T09:52:22.887Z,6.27
2019-05-07T09:54:52.299Z,6.37
2019-05-07T09:57:28.315Z,6.93
2019-05-07T09:59:52.788Z,6.43
2019-05-07T10:02:22.503Z,6.83
2019-05-07T10:04:52.729Z,7.67
2019-05-07T10:07:22.376Z,6.87
2019-05-07T10:09:52.359Z,7.47
2019-05-07T10:12:34.598Z,6.77
2019-05-07T10:15:03.201Z,8.00
2019-05-07T10:17:33.184Z,6.53
2019-05-07T10:20:04.415Z,6.93
2019-05-07T10:22:32.178Z,6.27
2019-05-07T10:25:02.307Z,6.63
2019-05-07T10:27:32.523Z,5.63
2019-05-07T10:30:02.310Z,5.60
2019-05-07T10:32:32.239Z,6.07
2019-05-07T10:35:02.152Z,5.83
2019-05-07T10:37:31.863Z,6.10
2019-05-07T10:40:02.854Z,5.80
2019-05-07T10:42:32.288Z,6.17
2019-05-07T10:45:17.089Z,6.70
2019-05-07T10:47:49.735Z,6.73
2019-05-07T10:50:33.045Z,6.60
2019-05-07T10:52:49.643Z,6.73
2019-05-07T10:55:17.925Z,7.10
2019-05-07T10:57:46.196Z,7.23
2019-05-07T11:00:16.202Z,7.20
2019-05-07T11:02:44.468Z,6.57
2019-05-07T11:05:13.058Z,7.47
2019-05-07T11:07:42.224Z,6.37
2019-05-07T11:10:12.421Z,5.57
2019-05-07T11:12:42.426Z,4.73
2019-05-07T11:15:12.591Z,5.23
2019-05-07T11:17:48.704Z,4.93
2019-05-07T11:20:16.988Z,5.00
2019-05-07T11:22:45.261Z,5.43
2019-05-07T11:25:13.547Z,4.70
2019-05-07T11:27:42.208Z,4.90
2019-05-07T11:30:11.923Z,5.30
2019-05-07T11:32:40.263Z,6.47
2019-05-07T11:35:08.529Z,5.93
2019-05-07T11:37:36.820Z,6.30
2019-05-07T11:40:09.009Z,5.80
2019-05-07T11:42:54.690Z,5.93
2019-05-07T11:45:24.705Z,6.47
2019-05-07T11:47:52.968Z,6.00
2019-05-07T11:50:22.860Z,5.63
2019-05-07T11:52:52.854Z,5.20
2019-05-07T11:55:22.388Z,6.27
2019-05-07T11:57:51.803Z,5.60
2019-05-07T12:00:21.956Z,6.20
2019-05-07T12:02:51.873Z,7.03
2019-05-07T12:05:22.553Z,6.13
2019-05-07T12:07:50.358Z,6.67
2019-05-07T12:10:18.622Z,5.83
2019-05-07T12:12:49.509Z,6.20
2019-05-07T12:15:18.057Z,6.10
2019-05-07T12:17:46.384Z,6.93
2019-05-07T12:20:15.199Z,6.13
2019-05-07T12:22:46.694Z,6.30
2019-05-07T12:25:19.269Z,5.63
2019-05-07T12:27:48.092Z,6.10
2019-05-07T12:30:33.163Z,6.33
2019-05-07T12:33:03.144Z,5.70
2019-05-07T12:35:31.510Z,5.17
2019-05-07T12:38:01.965Z,5.70
2019-05-07T12:40:29.789Z,6.17
2019-05-07T12:42:58.058Z,5.83
2019-05-07T12:45:26.317Z,6.90
2019-05-07T12:47:54.616Z,6.60
2019-05-07T12:50:22.890Z,6.37
2019-05-07T12:53:02.220Z,5.97
2019-05-07T12:55:37.809Z,6.17
2019-05-07T12:58:06.094Z,6.47
2019-05-07T13:00:52.088Z,5.93
2019-05-07T13:03:24.820Z,6.00
2019-05-07T13:05:53.193Z,6.27
2019-05-07T13:08:22.997Z,7.13
2019-05-07T13:10:51.964Z,6.73
2019-05-07T13:13:20.343Z,7.13
2019-05-07T13:15:48.671Z,7.50
2019-05-07T13:18:16.978Z,8.27
2019-05-07T13:20:45.285Z,8.17
2019-05-07T13:23:13.569Z,8.33
2019-05-07T13:25:42.920Z,8.40
2019-05-07T13:28:11.829Z,7.77
2019-05-07T13:30:43.615Z,8.67
2019-05-07T13:33:12.190Z,7.40
2019-05-07T13:35:42.005Z,6.80
2019-05-07T13:38:14.569Z,7.30
2019-05-07T13:40:43.881Z,6.83
2019-05-07T13:43:25.614Z,7.10
2019-05-07T13:45:55.598Z,7.10
2019-05-07T13:48:24.772Z,6.67
2019-05-07T13:50:53.074Z,7.13
2019-05-07T13:53:22.843Z,6.30
2019-05-07T13:55:51.209Z,6.57
2019-05-07T13:58:19.481Z,6.60
2019-05-07T14:01:05.859Z,6.57
2019-05-07T14:03:34.211Z,6.63
2019-05-07T14:06:04.663Z,7.20
2019-05-07T14:08:34.255Z,6.23
2019-05-07T14:11:02.849Z,6.77
2019-05-07T14:13:31.210Z,6.83
2019-05-07T14:16:06.543Z,6.43
2019-05-07T14:18:40.635Z,6.37
2019-05-07T14:21:08.966Z,7.03
2019-05-07T14:23:37.259Z,7.20
2019-05-07T14:26:05.603Z,7.00
2019-05-07T14:28:33.951Z,6.47
2019-05-07T14:31:02.293Z,6.77
2019-05-07T14:33:48.110Z,6.93
2019-05-07T14:36:33.098Z,6.90
2019-05-07T14:39:02.447Z,6.50
2019-05-07T14:41:32.545Z,6.30
2019-05-07T14:44:05.250Z,6.70
2019-05-07T14:46:44.625Z,5.77
2019-05-07T14:49:03.573Z,6.33
2019-05-07T14:51:32.587Z,6.47
2019-05-07T14:54:01.800Z,6.60
2019-05-07T14:56:32.088Z,6.23
2019-05-07T14:59:02.164Z,6.60
2019-05-07T15:01:30.134Z,6.63
2019-05-07T15:03:58.495Z,7.10
2019-05-07T15:06:26.770Z,6.40
2019-05-07T15:08:55.075Z,7.00
2019-05-07T15:11:23.336Z,6.50
2019-05-07T15:13:52.180Z,6.83
2019-05-07T15:16:22.440Z,7.20
2019-05-07T15:18:52.923Z,6.57
2019-05-07T15:21:21.443Z,7.47
2019-05-07T15:23:50.162Z,7.00
2019-05-07T15:26:18.432Z,7.07
2019-05-07T15:28:48.391Z,7.17
2019-05-07T15:31:18.396Z,7.00
2019-05-07T15:33:46.693Z,7.50
2019-05-07T15:36:14.999Z,7.47
2019-05-07T15:38:43.263Z,7.33
2019-05-07T15:41:11.581Z,7.33
2019-05-07T15:43:43.071Z,7.23
2019-05-07T15:46:12.035Z,7.33
2019-05-07T15:48:41.892Z,7.37
2019-05-07T15:51:11.749Z,7.50
2019-05-07T15:53:52.117Z,7.07
2019-05-07T15:56:21.907Z,7.10
2019-05-07T15:58:51.733Z,6.43
2019-05-07T16:01:22.027Z,7.27
2019-05-07T16:03:52.076Z,8.03
2019-05-07T16:06:22.042Z,7.00
2019-05-07T16:08:51.856Z,7.10
2019-05-07T16:11:20.139Z,7.80
2019-05-07T16:14:05.156Z,7.63
2019-05-07T16:16:34.729Z,7.10
2019-05-07T16:19:05.386Z,7.33
2019-05-07T16:21:33.731Z,6.33
2019-05-07T16:24:04.063Z,6.50
2019-05-07T16:26:32.697Z,6.57
2019-05-07T16:29:04.328Z,6.40
2019-05-07T16:31:33.250Z,8.87
2019-05-07T16:34:02.573Z,7.77
2019-05-07T16:36:32.843Z,7.63
2019-05-07T16:39:03.253Z,7.67
2019-05-07T16:41:31.863Z,7.57
2019-05-07T16:44:00.301Z,8.10
2019-05-07T16:46:28.675Z,7.20
2019-05-07T16:48:56.964Z,7.00
2019-05-07T16:51:25.229Z,7.77
2019-05-07T16:53:53.549Z,6.60
2019-05-07T16:56:22.687Z,6.57
2019-05-07T16:58:55.374Z,6.47
2019-05-07T17:01:24.621Z,6.20
2019-05-07T17:03:57.492Z,6.57
2019-05-07T17:06:25.781Z,6.43
2019-05-07T17:09:13.199Z,6.63
2019-05-07T17:11:40.910Z,6.67
2019-05-07T17:14:09.168Z,6.50
2019-05-07T17:16:37.487Z,6.07
2019-05-07T17:19:06.139Z,6.03
2019-05-07T17:21:34.538Z,6.23
2019-05-07T17:24:02.835Z,5.90
2019-05-07T17:26:31.165Z,6.27
2019-05-07T17:28:59.488Z,6.13
2019-05-07T17:31:27.730Z,6.37
2019-05-07T17:33:56.040Z,5.87
2019-05-07T17:36:24.305Z,6.53
2019-05-07T17:38:52.598Z,6.40
2019-05-07T17:41:24.772Z,5.97
2019-05-07T17:43:52.098Z,6.23
2019-05-07T17:46:21.739Z,6.00
2019-05-07T17:48:52.202Z,5.87
2019-05-07T17:51:37.765Z,6.10
2019-05-07T17:54:06.096Z,6.60
2019-05-07T17:56:34.430Z,6.43
2019-05-07T17:59:03.012Z,5.40
2019-05-07T18:01:33.158Z,5.83
2019-05-07T18:04:02.952Z,6.43
2019-05-07T18:06:32.101Z,6.07
2019-05-07T18:09:02.724Z,5.53
2019-05-07T18:11:32.328Z,5.47
2019-05-07T18:14:02.624Z,5.00
2019-05-07T18:16:47.538Z,5.13
2019-05-07T18:19:15.835Z,5.07
2019-05-07T18:21:44.129Z,4.57
2019-05-07T18:24:16.045Z,5.37
2019-05-07T18:26:42.823Z,4.63
2019-05-07T18:29:11.944Z,4.93
2019-05-07T18:31:51.033Z,4.43
2019-05-07T18:34:19.379Z,4.00
2019-05-07T18:36:47.674Z,4.53
2019-05-07T18:39:15.945Z,4.20
2019-05-07T18:41:44.250Z,4.80
2019-05-07T18:44:15.406Z,4.30
2019-05-07T18:46:42.499Z,4.53
2019-05-07T18:49:12.641Z,4.77
2019-05-07T18:51:42.625Z,4.57
2019-05-07T18:54:11.982Z,4.20
2019-05-07T18:56:42.049Z,4.20
2019-05-07T18:59:10.938Z,4.73
2019-05-07T19:01:42.175Z,4.60
2019-05-07T19:04:12.676Z,4.57
2019-05-07T19:06:42.507Z,5.10
2019-05-07T19:09:10.620Z,5.07
2019-05-07T19:11:38.921Z,6.70
2019-05-07T19:14:07.268Z,5.53
2019-05-07T19:16:35.560Z,5.93
2019-05-07T19:19:03.820Z,6.10
2019-05-07T19:21:32.144Z,5.60
2019-05-07T19:24:02.286Z,5.33
2019-05-07T19:26:30.482Z,5.90
2019-05-07T19:28:58.799Z,5.93
2019-05-07T19:31:27.188Z,5.73
2019-05-07T19:33:55.480Z,6.07
2019-05-07T19:36:23.743Z,5.73
2019-05-07T19:38:52.583Z,5.63
2019-05-07T19:41:21.168Z,6.47
2019-05-07T19:43:49.456Z,5.73
2019-05-07T19:46:17.804Z,5.73
2019-05-07T19:48:46.164Z,5.90
2019-05-07T19:51:14.418Z,6.00
2019-05-07T19:53:42.698Z,6.33
2019-05-07T19:56:12.599Z,6.00
2019-05-07T19:58:41.943Z,5.83
2019-05-07T20:01:12.129Z,5.93
2019-05-07T20:03:40.577Z,6.60
2019-05-07T20:06:08.992Z,6.03
2019-05-07T20:08:37.274Z,6.07
2019-05-07T20:11:19.039Z,5.97
2019-05-07T20:13:47.339Z,6.33
2019-05-07T20:16:17.324Z,6.00
2019-05-07T20:18:45.633Z,6.10
2019-05-07T20:21:13.876Z,5.97
2019-05-07T20:23:43.335Z,6.00
2019-05-07T20:26:12.656Z,6.07
2019-05-07T20:28:41.735Z,6.13
2019-05-07T20:31:12.328Z,6.17
2019-05-07T20:33:42.286Z,6.30
2019-05-07T20:36:10.457Z,5.80
2019-05-07T20:38:38.802Z,6.23
2019-05-07T20:41:07.056Z,6.47
2019-05-07T20:43:35.335Z,6.97
2019-05-07T20:46:03.634Z,6.53
2019-05-07T20:48:32.529Z,6.47
2019-05-07T20:51:00.999Z,6.77
2019-05-07T20:53:46.912Z,7.07
2019-05-07T20:56:17.070Z,6.47
2019-05-07T20:58:45.367Z,6.13
2019-05-07T21:01:13.680Z,5.93
2019-05-07T21:03:42.837Z,5.20
2019-05-07T21:06:11.313Z,5.50
2019-05-07T21:08:39.610Z,5.77
2019-05-07T21:11:07.881Z,6.00
2019-05-07T21:13:36.279Z,7.97
2019-05-07T21:16:04.585Z,8.30
2019-05-07T21:18:32.890Z,7.30
2019-05-07T21:21:02.180Z,7.60
2019-05-07T21:23:32.432Z,7.27
2019-05-07T21:26:02.120Z,8.70
2019-05-07T21:28:32.393Z,7.77
2019-05-07T21:31:02.815Z,7.47
2019-05-07T21:33:32.207Z,7.63
2019-05-07T21:36:02.723Z,6.97
2019-05-07T21:38:32.771Z,7.20
2019-05-07T21:41:00.681Z,6.30
2019-05-07T21:43:28.995Z,6.93
2019-05-07T21:45:57.280Z,7.10
2019-05-07T21:48:25.550Z,7.47
2019-05-07T21:50:54.498Z,6.63
2019-05-07T21:53:27.090Z,7.47
2019-05-07T21:56:04.721Z,7.40
2019-05-07T21:58:49.197Z,7.80
2019-05-07T22:01:21.998Z,7.73
2019-05-07T22:03:52.461Z,7.57
2019-05-07T22:06:22.740Z,7.00
2019-05-07T22:08:54.440Z,7.27
2019-05-07T22:11:22.815Z,7.07
2019-05-07T22:13:54.406Z,7.00
2019-05-07T22:16:22.166Z,7.07
2019-05-07T22:18:52.152Z,7.30
2019-05-07T22:21:20.630Z,6.53
2019-05-07T22:23:48.937Z,6.70
2019-05-07T22:26:22.881Z,6.20
2019-05-07T22:28:47.189Z,6.83
2019-05-07T22:31:32.133Z,6.70
2019-05-07T22:34:02.231Z,6.43
2019-05-07T22:36:32.532Z,6.27
2019-05-07T22:39:02.010Z,6.13
2019-05-07T22:41:31.816Z,6.77
2019-05-07T22:44:02.406Z,6.90
2019-05-07T22:46:32.548Z,6.57
2019-05-07T22:49:00.329Z,6.60
2019-05-07T22:51:28.594Z,6.80
2019-05-07T22:53:56.878Z,6.70
2019-05-07T22:56:35.102Z,6.33
2019-05-07T22:58:57.561Z,7.10
2019-05-07T23:01:25.880Z,6.50
2019-05-07T23:03:54.183Z,6.60
2019-05-07T23:06:23.128Z,6.43
2019-05-07T23:08:52.966Z,6.27
2019-05-07T23:11:22.845Z,7.00
2019-05-07T23:13:54.376Z,6.13
2019-05-07T23:16:23.188Z,5.97
2019-05-07T23:18:51.387Z,6.20
2019-05-07T23:21:19.694Z,6.90
2019-05-07T23:23:47.983Z,7.00
2019-05-07T23:26:16.237Z,6.30
2019-05-07T23:28:44.494Z,7.53
2019-05-07T23:31:12.793Z,7.33
2019-05-07T23:33:41.109Z,7.00
2019-05-07T23:36:09.394Z,6.60
2019-05-07T23:38:37.655Z,6.80
2019-05-07T23:41:13.226Z,7.00
2019-05-07T23:43:42.418Z,7.10
2019-05-07T23:46:12.739Z,6.83
2019-05-07T23:48:42.667Z,6.80
2019-05-07T23:51:12.598Z,7.20
2019-05-07T23:53:44.146Z,6.53
2019-05-07T23:56:12.985Z,6.97
2019-05-07T23:58:41.980Z,6.53
