createdAt,value
2018-02-25T00:00:38.288Z,-5.40
2018-02-25T00:03:07.189Z,-5.50
2018-02-25T00:05:36.121Z,-5.50
2018-02-25T00:08:04.277Z,-5.50
2018-02-25T00:10:32.409Z,-5.60
2018-02-25T00:13:01.378Z,-5.50
2018-02-25T00:15:29.529Z,-5.50
2018-02-25T00:17:58.488Z,-5.60
2018-02-25T00:20:26.645Z,-5.60
2018-02-25T00:22:55.557Z,-5.60
2018-02-25T00:25:23.685Z,-5.70
2018-02-25T00:27:51.840Z,-5.70
2018-02-25T00:30:19.973Z,-5.70
2018-02-25T00:32:48.154Z,-5.70
2018-02-25T00:35:16.305Z,-5.80
2018-02-25T00:37:45.231Z,-5.90
2018-02-25T00:40:13.369Z,-5.90
2018-02-25T00:42:42.294Z,-5.90
2018-02-25T00:45:10.442Z,-6.00
2018-02-25T00:47:39.410Z,-6.00
2018-02-25T00:50:07.551Z,-6.00
2018-02-25T00:52:35.712Z,-6.00
2018-02-25T00:55:03.850Z,-6.10
2018-02-25T00:57:31.997Z,-6.00
2018-02-25T01:00:00.161Z,-6.00
2018-02-25T01:02:28.291Z,-6.10
2018-02-25T01:04:56.445Z,-6.10
2018-02-25T01:07:24.578Z,-6.20
2018-02-25T01:09:52.728Z,-6.10
2018-02-25T01:12:20.868Z,-6.20
2018-02-25T01:14:49.033Z,-6.20
2018-02-25T01:17:17.932Z,-6.20
2018-02-25T01:19:46.121Z,-6.30
2018-02-25T01:22:14.257Z,-6.30
2018-02-25T01:24:43.185Z,-6.30
2018-02-25T01:27:11.304Z,-6.40
2018-02-25T01:29:39.429Z,-6.30
2018-02-25T01:32:07.585Z,-6.40
2018-02-25T01:34:35.728Z,-6.40
2018-02-25T01:37:03.885Z,-6.50
2018-02-25T01:39:32.019Z,-6.50
2018-02-25T01:42:00.173Z,-6.50
2018-02-25T01:44:28.328Z,-6.50
2018-02-25T01:46:57.248Z,-6.50
2018-02-25T01:49:25.393Z,-6.60
2018-02-25T01:51:53.545Z,-6.60
2018-02-25T01:54:21.687Z,-6.70
2018-02-25T01:56:49.917Z,-6.70
2018-02-25T01:59:18.841Z,-6.70
2018-02-25T02:01:47.049Z,-6.60
2018-02-25T02:04:15.266Z,-6.70
2018-02-25T02:06:44.225Z,-6.70
2018-02-25T02:09:12.376Z,-6.70
2018-02-25T02:11:40.521Z,-6.80
2018-02-25T02:14:08.725Z,-6.80
2018-02-25T02:16:36.861Z,-6.80
2018-02-25T02:19:05.009Z,-6.80
2018-02-25T02:21:33.912Z,-6.80
2018-02-25T02:24:02.837Z,-6.90
2018-02-25T02:26:30.987Z,-6.90
2018-02-25T02:28:59.153Z,-7.00
2018-02-25T02:31:27.289Z,-7.00
2018-02-25T02:33:55.505Z,-7.00
2018-02-25T02:36:23.637Z,-7.00
2018-02-25T02:38:51.796Z,-7.00
2018-02-25T02:41:19.958Z,-7.00
2018-02-25T02:43:48.096Z,-7.00
2018-02-25T02:46:16.253Z,-7.00
2018-02-25T02:48:45.156Z,-7.00
2018-02-25T02:51:13.313Z,-7.10
2018-02-25T02:53:42.221Z,-7.10
2018-02-25T02:56:11.197Z,-7.10
2018-02-25T02:58:40.098Z,-7.10
2018-02-25T03:01:09.031Z,-7.10
2018-02-25T03:03:37.169Z,-7.20
2018-02-25T03:06:05.308Z,-7.20
2018-02-25T03:08:33.477Z,-7.20
2018-02-25T03:11:01.613Z,-7.30
2018-02-25T03:13:29.821Z,-7.30
2018-02-25T03:15:58.050Z,-7.30
2018-02-25T03:18:26.216Z,-7.30
2018-02-25T03:20:54.363Z,-7.30
2018-02-25T03:23:23.289Z,-7.40
2018-02-25T03:25:51.425Z,-7.50
2018-02-25T03:28:20.358Z,-7.50
2018-02-25T03:30:48.492Z,-7.50
2018-02-25T03:33:17.415Z,-7.40
2018-02-25T03:35:45.577Z,-7.40
2018-02-25T03:38:13.736Z,-7.50
2018-02-25T03:40:42.636Z,-7.40
2018-02-25T03:43:10.788Z,-7.50
2018-02-25T03:45:38.926Z,-7.60
2018-02-25T03:48:07.085Z,-7.70
2018-02-25T03:50:35.225Z,-7.80
2018-02-25T03:53:04.161Z,-7.80
2018-02-25T03:55:32.300Z,-7.80
2018-02-25T03:58:00.448Z,-7.80
2018-02-25T04:00:29.355Z,-7.80
2018-02-25T04:02:58.276Z,-7.80
2018-02-25T04:05:26.417Z,-7.90
2018-02-25T04:07:55.376Z,-7.90
2018-02-25T04:10:23.511Z,-7.90
2018-02-25T04:12:51.701Z,-7.90
2018-02-25T04:15:19.836Z,-8.00
2018-02-25T04:17:47.993Z,-7.90
2018-02-25T04:20:16.137Z,-7.90
2018-02-25T04:22:44.281Z,-8.00
2018-02-25T04:25:12.413Z,-8.00
2018-02-25T04:27:41.341Z,-8.00
2018-02-25T04:30:09.487Z,-8.00
2018-02-25T04:32:38.408Z,-8.10
2018-02-25T04:35:06.545Z,-8.00
2018-02-25T04:37:35.463Z,-8.10
2018-02-25T04:40:03.601Z,-8.20
2018-02-25T04:42:32.518Z,-8.20
2018-02-25T04:45:00.648Z,-8.20
2018-02-25T04:47:28.806Z,-8.30
2018-02-25T04:49:56.991Z,-8.30
2018-02-25T04:52:25.152Z,-8.30
2018-02-25T04:54:53.293Z,-8.30
2018-02-25T04:57:21.445Z,-8.40
2018-02-25T04:59:49.584Z,-8.40
2018-02-25T05:02:17.738Z,-8.40
2018-02-25T05:04:45.874Z,-8.50
2018-02-25T05:07:14.025Z,-8.50
2018-02-25T05:09:42.924Z,-8.50
2018-02-25T05:12:11.846Z,-8.50
2018-02-25T05:14:39.985Z,-8.40
2018-02-25T05:17:08.902Z,-8.50
2018-02-25T05:19:37.042Z,-8.50
2018-02-25T05:22:05.174Z,-8.60
2018-02-25T05:24:33.329Z,-8.70
2018-02-25T05:27:01.483Z,-8.80
2018-02-25T05:29:29.651Z,-8.80
2018-02-25T05:31:57.905Z,-8.90
2018-02-25T05:34:26.049Z,-8.90
2018-02-25T05:36:54.181Z,-8.80
2018-02-25T05:39:22.341Z,-8.60
2018-02-25T05:41:50.464Z,-8.70
2018-02-25T05:44:18.613Z,-8.80
2018-02-25T05:46:46.752Z,-8.70
2018-02-25T05:49:15.688Z,-8.80
2018-02-25T05:51:43.828Z,-8.90
2018-02-25T05:54:12.177Z,-8.90
2018-02-25T05:56:41.076Z,-8.90
2018-02-25T05:59:09.992Z,-8.90
2018-02-25T06:01:38.129Z,-8.90
2018-02-25T06:04:06.277Z,-8.90
2018-02-25T06:06:34.413Z,-9.00
2018-02-25T06:09:02.568Z,-8.90
2018-02-25T06:11:31.469Z,-8.90
2018-02-25T06:13:59.629Z,-9.00
2018-02-25T06:16:28.532Z,-8.90
2018-02-25T06:18:56.693Z,-8.90
2018-02-25T06:21:24.829Z,-8.90
2018-02-25T06:23:52.981Z,-8.90
2018-02-25T06:26:21.115Z,-8.90
2018-02-25T06:28:50.042Z,-8.90
2018-02-25T06:31:18.181Z,-8.80
2018-02-25T06:33:46.340Z,-8.80
2018-02-25T06:36:15.250Z,-8.70
2018-02-25T06:38:43.408Z,-8.70
2018-02-25T06:41:12.313Z,-8.60
2018-02-25T06:43:40.479Z,-8.50
2018-02-25T06:46:09.385Z,-8.40
2018-02-25T06:48:37.557Z,-8.40
2018-02-25T06:51:05.693Z,-8.30
2018-02-25T06:53:33.844Z,-8.30
2018-02-25T06:56:01.973Z,-8.20
2018-02-25T06:58:30.125Z,-8.10
2018-02-25T07:00:59.050Z,-8.00
2018-02-25T07:03:27.204Z,-7.90
2018-02-25T07:05:55.341Z,-7.80
2018-02-25T07:08:23.508Z,-7.80
2018-02-25T07:10:51.721Z,-7.60
2018-02-25T07:13:19.884Z,-7.50
2018-02-25T07:15:48.785Z,-7.30
2018-02-25T07:18:16.950Z,-7.10
2018-02-25T07:20:45.871Z,-7.00
2018-02-25T07:23:14.033Z,-7.00
2018-02-25T07:25:42.173Z,-6.80
2018-02-25T07:28:10.320Z,-6.80
2018-02-25T07:30:38.458Z,-6.70
2018-02-25T07:33:06.733Z,-6.60
2018-02-25T07:35:34.904Z,-6.40
2018-02-25T07:38:03.076Z,-6.30
2018-02-25T07:40:31.253Z,-6.10
2018-02-25T07:42:59.485Z,-6.00
2018-02-25T07:45:27.691Z,-5.90
2018-02-25T07:47:55.884Z,-5.70
2018-02-25T07:50:24.054Z,-5.60
2018-02-25T07:52:52.210Z,-5.50
2018-02-25T07:55:20.389Z,-5.50
2018-02-25T07:57:48.604Z,-5.30
2018-02-25T08:00:16.843Z,-5.30
2018-02-25T08:02:45.014Z,-5.20
2018-02-25T08:05:13.214Z,-5.10
2018-02-25T08:07:41.461Z,-5.00
2018-02-25T08:10:09.665Z,-5.00
2018-02-25T08:12:37.857Z,-4.80
2018-02-25T08:15:06.066Z,-4.80
2018-02-25T08:17:34.238Z,-4.70
2018-02-25T08:20:03.205Z,-4.50
2018-02-25T08:22:31.430Z,-4.40
2018-02-25T08:24:59.713Z,-4.30
2018-02-25T08:27:27.870Z,-4.10
2018-02-25T08:29:56.081Z,-4.00
2018-02-25T08:32:24.279Z,-3.90
2018-02-25T08:34:52.528Z,-4.00
2018-02-25T08:37:20.730Z,-4.10
2018-02-25T08:39:48.933Z,-3.90
2018-02-25T08:42:17.857Z,-3.60
2018-02-25T08:44:46.073Z,-3.60
2018-02-25T08:47:14.245Z,-3.60
2018-02-25T08:49:42.451Z,-3.60
2018-02-25T08:52:10.641Z,-3.50
2018-02-25T08:54:38.821Z,-3.30
2018-02-25T08:57:07.866Z,-3.20
2018-02-25T08:59:36.081Z,-3.00
2018-02-25T09:02:04.320Z,-2.90
2018-02-25T09:04:32.487Z,-3.20
2018-02-25T09:07:00.680Z,-3.10
2018-02-25T09:09:28.932Z,-3.10
2018-02-25T09:11:57.163Z,-2.90
2018-02-25T09:14:25.358Z,-2.80
2018-02-25T09:16:53.537Z,-2.70
2018-02-25T09:19:21.699Z,-2.60
2018-02-25T09:21:50.693Z,-2.70
2018-02-25T09:24:18.853Z,-2.50
2018-02-25T09:26:50.474Z,-2.40
2018-02-25T09:29:18.654Z,-2.40
2018-02-25T09:31:46.889Z,-2.30
2018-02-25T09:34:15.090Z,-2.30
2018-02-25T09:36:44.100Z,-2.00
2018-02-25T09:39:12.270Z,-2.10
2018-02-25T09:41:40.465Z,-2.30
2018-02-25T09:44:08.643Z,-2.20
2018-02-25T09:46:36.838Z,-2.10
2018-02-25T09:49:05.031Z,-1.80
2018-02-25T09:51:33.194Z,-1.70
2018-02-25T09:54:01.430Z,-1.60
2018-02-25T09:56:29.568Z,-1.50
2018-02-25T09:58:58.489Z,-1.80
2018-02-25T10:01:26.624Z,-1.60
2018-02-25T10:03:54.776Z,-1.70
2018-02-25T10:06:22.906Z,-1.50
2018-02-25T10:08:51.060Z,-1.20
2018-02-25T10:11:19.952Z,-0.80
2018-02-25T10:13:48.869Z,-0.90
2018-02-25T10:16:17.014Z,-0.40
2018-02-25T10:18:45.960Z,-0.40
2018-02-25T10:21:14.178Z,-0.50
2018-02-25T10:23:43.174Z,0.10
2018-02-25T10:26:12.139Z,0.20
2018-02-25T10:28:40.293Z,0.50
2018-02-25T10:31:08.439Z,0.80
2018-02-25T10:33:36.595Z,1.00
2018-02-25T10:36:04.739Z,1.30
2018-02-25T10:38:32.893Z,1.70
2018-02-25T10:41:01.093Z,2.30
2018-02-25T10:43:30.099Z,2.60
2018-02-25T10:45:59.026Z,2.80
2018-02-25T10:48:27.221Z,2.70
2018-02-25T10:50:55.383Z,3.10
2018-02-25T10:53:23.618Z,3.40
2018-02-25T10:55:51.805Z,3.50
2018-02-25T10:58:19.993Z,3.70
2018-02-25T11:00:53.747Z,4.50
2018-02-25T11:03:21.921Z,5.00
2018-02-25T11:05:50.833Z,5.00
2018-02-25T11:08:19.733Z,5.40
2018-02-25T11:10:47.877Z,5.40
2018-02-25T11:13:16.789Z,5.00
2018-02-25T11:15:44.930Z,5.00
2018-02-25T11:18:13.054Z,5.20
2018-02-25T11:20:41.203Z,5.90
2018-02-25T11:23:09.345Z,6.30
2018-02-25T11:25:37.488Z,7.00
2018-02-25T11:28:05.610Z,7.10
2018-02-25T11:30:34.522Z,7.00
2018-02-25T11:33:02.657Z,7.20
2018-02-25T11:35:30.797Z,7.40
2018-02-25T11:37:58.921Z,7.30
2018-02-25T11:40:27.065Z,7.20
2018-02-25T11:42:55.192Z,7.30
2018-02-25T11:45:23.423Z,7.90
2018-02-25T11:47:51.586Z,7.60
2018-02-25T11:50:19.780Z,7.60
2018-02-25T11:52:48.750Z,7.50
2018-02-25T11:55:16.925Z,8.10
2018-02-25T11:57:45.039Z,8.90
2018-02-25T12:00:13.183Z,8.40
2018-02-25T12:02:41.325Z,8.40
2018-02-25T12:05:09.468Z,9.30
2018-02-25T12:07:37.588Z,9.70
2018-02-25T12:10:05.743Z,9.70
2018-02-25T12:12:33.877Z,9.80
2018-02-25T12:15:02.028Z,9.20
2018-02-25T12:17:30.925Z,8.80
2018-02-25T12:19:59.828Z,9.60
2018-02-25T12:22:27.953Z,8.40
2018-02-25T12:24:56.100Z,9.30
2018-02-25T12:27:24.221Z,9.60
2018-02-25T12:29:52.361Z,9.40
2018-02-25T12:32:20.484Z,9.40
2018-02-25T12:34:49.406Z,10.10
2018-02-25T12:37:17.533Z,10.30
2018-02-25T12:39:46.433Z,10.50
2018-02-25T12:42:15.349Z,10.80
2018-02-25T12:44:43.476Z,9.60
2018-02-25T12:47:11.657Z,10.80
2018-02-25T12:49:39.788Z,10.80
2018-02-25T12:52:07.933Z,11.60
2018-02-25T12:54:36.076Z,11.80
2018-02-25T12:57:05.000Z,12.10
2018-02-25T12:59:33.134Z,12.60
2018-02-25T13:02:01.284Z,13.00
2018-02-25T13:04:29.417Z,12.50
2018-02-25T13:06:57.582Z,12.70
2018-02-25T13:09:26.481Z,12.00
2018-02-25T13:11:54.629Z,11.70
2018-02-25T13:14:23.525Z,12.10
2018-02-25T13:16:52.440Z,12.50
2018-02-25T13:19:20.569Z,12.40
2018-02-25T13:21:48.722Z,11.50
2018-02-25T13:24:16.871Z,11.30
2018-02-25T13:26:45.022Z,12.10
2018-02-25T13:29:13.148Z,12.40
2018-02-25T13:31:41.362Z,12.10
2018-02-25T13:34:09.464Z,12.40
2018-02-25T13:36:37.605Z,12.60
2018-02-25T13:39:05.724Z,13.20
2018-02-25T13:41:33.868Z,14.00
2018-02-25T13:44:02.001Z,14.20
2018-02-25T13:46:30.158Z,15.00
2018-02-25T13:48:58.301Z,14.60
2018-02-25T13:51:26.474Z,13.20
2018-02-25T13:53:54.640Z,13.40
2018-02-25T13:56:22.800Z,13.40
2018-02-25T13:58:50.941Z,13.50
2018-02-25T14:01:19.116Z,13.40
2018-02-25T14:03:47.306Z,14.20
2018-02-25T14:06:16.336Z,14.60
2018-02-25T14:08:44.512Z,14.70
2018-02-25T14:11:12.759Z,14.40
2018-02-25T14:13:40.969Z,12.70
2018-02-25T14:16:09.214Z,13.10
2018-02-25T14:18:37.417Z,13.10
2018-02-25T14:21:05.603Z,13.00
2018-02-25T14:23:33.746Z,13.40
2018-02-25T14:26:01.901Z,12.70
2018-02-25T14:28:30.150Z,12.50
2018-02-25T14:30:59.068Z,13.30
2018-02-25T14:33:27.209Z,13.40
2018-02-25T14:35:55.365Z,12.60
2018-02-25T14:38:23.521Z,13.30
2018-02-25T14:40:51.684Z,13.90
2018-02-25T14:43:19.833Z,14.60
2018-02-25T14:45:48.066Z,13.60
2018-02-25T14:48:16.208Z,13.10
2018-02-25T14:50:44.357Z,12.00
2018-02-25T14:53:12.496Z,12.90
2018-02-25T14:55:40.644Z,13.20
2018-02-25T14:58:08.781Z,13.00
2018-02-25T15:00:36.925Z,13.20
2018-02-25T15:03:05.824Z,12.80
2018-02-25T15:05:34.722Z,12.20
2018-02-25T15:08:02.869Z,13.70
2018-02-25T15:10:30.999Z,13.80
2018-02-25T15:12:59.152Z,12.30
2018-02-25T15:15:27.285Z,12.80
2018-02-25T15:17:55.437Z,12.10
2018-02-25T15:20:23.568Z,12.20
2018-02-25T15:22:51.750Z,11.40
2018-02-25T15:25:19.916Z,9.90
2018-02-25T15:27:48.107Z,9.60
2018-02-25T15:30:16.279Z,10.00
2018-02-25T15:32:44.506Z,10.10
2018-02-25T15:35:12.659Z,10.10
2018-02-25T15:37:40.841Z,10.40
2018-02-25T15:40:09.053Z,10.70
2018-02-25T15:42:37.264Z,10.10
2018-02-25T15:45:05.389Z,8.90
2018-02-25T15:47:34.301Z,8.70
2018-02-25T15:50:02.428Z,8.60
2018-02-25T15:52:30.554Z,8.90
2018-02-25T15:54:58.696Z,9.60
2018-02-25T15:57:27.594Z,10.10
2018-02-25T15:59:55.745Z,9.20
2018-02-25T16:02:24.664Z,8.70
2018-02-25T16:04:52.844Z,7.10
2018-02-25T16:07:20.972Z,6.00
2018-02-25T16:09:49.109Z,4.30
2018-02-25T16:12:17.241Z,3.20
2018-02-25T16:14:46.152Z,2.40
2018-02-25T16:17:14.285Z,1.90
2018-02-25T16:19:42.437Z,1.30
2018-02-25T16:22:10.568Z,0.90
2018-02-25T16:24:38.747Z,0.60
2018-02-25T16:27:06.872Z,0.30
2018-02-25T16:29:34.996Z,0.10
2018-02-25T16:32:03.144Z,-0.20
2018-02-25T16:34:32.041Z,-0.50
2018-02-25T16:37:00.215Z,-0.70
2018-02-25T16:39:28.348Z,-0.90
2018-02-25T16:41:56.593Z,-1.00
2018-02-25T16:44:25.497Z,-1.20
2018-02-25T16:46:53.656Z,-1.40
2018-02-25T16:49:21.796Z,-1.50
2018-02-25T16:51:50.713Z,-1.70
2018-02-25T16:54:18.857Z,-1.90
2018-02-25T16:56:47.797Z,-1.90
2018-02-25T16:59:15.928Z,-2.00
2018-02-25T17:01:44.848Z,-2.20
2018-02-25T17:04:12.998Z,-2.30
2018-02-25T17:06:41.148Z,-2.30
2018-02-25T17:09:10.106Z,-2.40
2018-02-25T17:11:38.257Z,-2.50
2018-02-25T17:14:06.388Z,-2.60
2018-02-25T17:16:35.300Z,-2.70
2018-02-25T17:19:03.446Z,-2.80
2018-02-25T17:21:32.417Z,-2.90
2018-02-25T17:24:00.504Z,-2.90
2018-02-25T17:26:28.680Z,-2.90
2018-02-25T17:28:56.812Z,-3.00
2018-02-25T17:31:24.970Z,-3.10
2018-02-25T17:33:53.125Z,-3.20
2018-02-25T17:36:21.261Z,-3.30
2018-02-25T17:38:49.409Z,-3.30
2018-02-25T17:41:17.545Z,-3.40
2018-02-25T17:43:45.697Z,-3.40
2018-02-25T17:46:14.596Z,-3.50
2018-02-25T17:48:43.516Z,-3.50
2018-02-25T17:51:11.652Z,-3.50
2018-02-25T17:53:40.654Z,-3.50
2018-02-25T17:56:08.781Z,-3.70
2018-02-25T17:58:36.944Z,-3.70
2018-02-25T18:01:05.090Z,-3.70
2018-02-25T18:03:33.244Z,-3.80
2018-02-25T18:06:02.144Z,-3.80
2018-02-25T18:08:31.081Z,-3.90
2018-02-25T18:10:59.209Z,-3.80
2018-02-25T18:13:27.379Z,-3.80
2018-02-25T18:15:55.521Z,-3.90
2018-02-25T18:18:23.672Z,-4.00
2018-02-25T18:20:51.804Z,-4.00
2018-02-25T18:23:19.977Z,-4.00
2018-02-25T18:25:48.100Z,-4.00
2018-02-25T18:28:16.270Z,-4.00
2018-02-25T18:30:44.406Z,-4.10
2018-02-25T18:33:12.540Z,-4.10
2018-02-25T18:35:40.688Z,-4.10
2018-02-25T18:38:08.825Z,-4.20
2018-02-25T18:40:36.978Z,-4.20
2018-02-25T18:43:05.868Z,-4.20
2018-02-25T18:45:34.864Z,-4.30
2018-02-25T18:48:03.014Z,-4.20
2018-02-25T18:50:31.168Z,-4.30
2018-02-25T18:52:59.302Z,-4.30
2018-02-25T18:55:27.465Z,-4.30
2018-02-25T18:57:55.600Z,-4.40
2018-02-25T19:00:23.789Z,-4.60
2018-02-25T19:02:52.689Z,-4.50
2018-02-25T19:05:21.674Z,-4.60
2018-02-25T19:07:49.809Z,-4.60
2018-02-25T19:10:17.957Z,-4.70
2018-02-25T19:12:46.120Z,-4.70
2018-02-25T19:15:14.293Z,-4.70
2018-02-25T19:17:42.421Z,-4.90
2018-02-25T19:20:10.577Z,-4.90
2018-02-25T19:22:38.704Z,-4.90
2018-02-25T19:25:06.857Z,-4.90
2018-02-25T19:27:35.009Z,-4.90
2018-02-25T19:30:03.162Z,-5.00
2018-02-25T19:32:31.309Z,-5.00
2018-02-25T19:34:59.465Z,-5.00
2018-02-25T19:37:33.221Z,-5.10
2018-02-25T19:40:01.715Z,-5.10
2018-02-25T19:42:29.843Z,-5.10
2018-02-25T19:44:57.992Z,-5.20
2018-02-25T19:47:27.728Z,-5.20
2018-02-25T19:49:55.878Z,-5.30
2018-02-25T19:52:24.035Z,-5.30
2018-02-25T19:54:52.940Z,-5.40
2018-02-25T19:57:21.093Z,-5.40
2018-02-25T19:59:49.999Z,-5.40
2018-02-25T20:02:18.152Z,-5.40
2018-02-25T20:04:47.077Z,-5.40
2018-02-25T20:07:15.249Z,-5.40
2018-02-25T20:09:43.424Z,-5.40
2018-02-25T20:12:11.668Z,-5.50
2018-02-25T20:14:40.608Z,-5.50
2018-02-25T20:17:08.851Z,-5.40
2018-02-25T20:19:37.013Z,-5.60
2018-02-25T20:22:05.977Z,-5.60
2018-02-25T20:24:34.206Z,-5.60
2018-02-25T20:27:02.396Z,-5.70
2018-02-25T20:29:30.613Z,-5.70
2018-02-25T20:31:58.834Z,-5.70
2018-02-25T20:34:27.012Z,-5.70
2018-02-25T20:36:55.192Z,-5.70
2018-02-25T20:39:23.374Z,-5.80
2018-02-25T20:41:51.513Z,-5.90
2018-02-25T20:44:19.664Z,-6.00
2018-02-25T20:46:48.565Z,-6.00
2018-02-25T20:49:17.487Z,-6.10
2018-02-25T20:51:45.616Z,-6.10
2018-02-25T20:54:13.769Z,-6.10
2018-02-25T20:56:41.909Z,-6.10
2018-02-25T20:59:10.057Z,-6.10
2018-02-25T21:01:38.189Z,-6.20
2018-02-25T21:04:06.346Z,-6.30
2018-02-25T21:06:34.477Z,-6.20
2018-02-25T21:09:02.625Z,-6.30
2018-02-25T21:11:30.769Z,-6.40
2018-02-25T21:13:58.914Z,-6.40
2018-02-25T21:16:27.045Z,-6.40
2018-02-25T21:18:56.017Z,-6.40
2018-02-25T21:21:24.148Z,-6.40
2018-02-25T21:23:52.313Z,-6.50
2018-02-25T21:26:20.505Z,-6.50
2018-02-25T21:28:48.641Z,-6.60
2018-02-25T21:31:17.557Z,-6.60
2018-02-25T21:33:45.685Z,-6.60
2018-02-25T21:36:13.836Z,-6.50
2018-02-25T21:38:41.961Z,-6.50
2018-02-25T21:41:10.116Z,-6.60
2018-02-25T21:43:39.032Z,-6.60
2018-02-25T21:46:07.251Z,-6.70
2018-02-25T21:48:35.380Z,-6.70
2018-02-25T21:51:03.574Z,-6.70
2018-02-25T21:53:37.156Z,-6.80
2018-02-25T21:56:10.884Z,-6.80
2018-02-25T21:58:44.593Z,-6.80
2018-02-25T22:01:18.289Z,-6.90
2018-02-25T22:03:46.427Z,-6.90
2018-02-25T22:06:14.598Z,-6.90
2018-02-25T22:08:42.745Z,-7.00
2018-02-25T22:11:10.907Z,-7.00
2018-02-25T22:13:39.058Z,-7.00
2018-02-25T22:16:07.219Z,-7.00
2018-02-25T22:18:35.377Z,-7.00
2018-02-25T22:21:03.513Z,-7.00
2018-02-25T22:23:31.669Z,-7.00
2018-02-25T22:25:59.797Z,-7.10
2018-02-25T22:28:35.257Z,-7.10
2018-02-25T22:31:03.404Z,-7.20
2018-02-25T22:33:31.564Z,-7.20
2018-02-25T22:36:00.456Z,-7.20
2018-02-25T22:38:29.378Z,-7.30
2018-02-25T22:40:57.517Z,-7.30
2018-02-25T22:43:26.433Z,-7.30
2018-02-25T22:45:54.573Z,-7.40
2018-02-25T22:48:23.497Z,-7.30
2018-02-25T22:50:51.628Z,-7.20
2018-02-25T22:53:19.787Z,-7.30
2018-02-25T22:55:47.941Z,-7.30
2018-02-25T22:58:16.089Z,-7.40
2018-02-25T23:00:44.222Z,-7.40
2018-02-25T23:03:12.373Z,-7.40
2018-02-25T23:05:40.501Z,-7.50
2018-02-25T23:08:08.661Z,-7.50
2018-02-25T23:10:37.561Z,-7.50
2018-02-25T23:13:05.690Z,-7.50
2018-02-25T23:15:33.882Z,-7.50
2018-02-25T23:18:02.013Z,-7.40
2018-02-25T23:20:37.657Z,-7.50
2018-02-25T23:23:05.781Z,-7.60
2018-02-25T23:25:34.697Z,-7.50
2018-02-25T23:28:02.828Z,-7.60
2018-02-25T23:30:30.980Z,-7.60
2018-02-25T23:32:59.114Z,-7.70
2018-02-25T23:35:27.265Z,-7.60
2018-02-25T23:37:56.165Z,-7.70
2018-02-25T23:40:24.329Z,-7.70
2018-02-25T23:42:53.241Z,-7.80
2018-02-25T23:45:21.394Z,-7.80
2018-02-25T23:47:50.292Z,-7.90
2018-02-25T23:50:19.213Z,-7.90
2018-02-25T23:52:47.340Z,-7.90
2018-02-25T23:55:15.538Z,-8.00
2018-02-25T23:57:43.673Z,-8.10
