createdAt,value
2017-06-11T00:00:45.945Z,99.90
2017-06-11T00:03:12.938Z,99.90
2017-06-11T00:05:39.958Z,99.90
2017-06-11T00:08:06.947Z,99.90
2017-06-11T00:10:34.746Z,99.90
2017-06-11T00:13:01.738Z,99.90
2017-06-11T00:15:28.732Z,99.90
2017-06-11T00:17:55.748Z,99.90
2017-06-11T00:20:23.503Z,99.90
2017-06-11T00:22:50.520Z,99.90
2017-06-11T00:25:17.507Z,99.90
2017-06-11T00:27:45.256Z,99.90
2017-06-11T00:30:12.266Z,99.90
2017-06-11T00:32:39.247Z,99.90
2017-06-11T00:35:06.263Z,99.90
2017-06-11T00:37:33.259Z,99.90
2017-06-11T00:40:01.059Z,99.90
2017-06-11T00:42:28.047Z,99.90
2017-06-11T00:44:55.099Z,99.90
2017-06-11T00:47:22.108Z,99.90
2017-06-11T00:49:49.092Z,99.90
2017-06-11T00:52:16.231Z,99.90
2017-06-11T00:54:43.213Z,99.90
2017-06-11T00:57:10.207Z,99.90
2017-06-11T00:59:37.216Z,99.90
2017-06-11T01:02:04.203Z,99.90
2017-06-11T01:04:31.213Z,99.90
2017-06-11T01:06:58.239Z,99.90
2017-06-11T01:09:26.031Z,99.90
2017-06-11T01:11:53.017Z,99.90
2017-06-11T01:14:19.999Z,99.90
2017-06-11T01:16:47.776Z,99.90
2017-06-11T01:19:14.775Z,99.90
2017-06-11T01:21:41.796Z,99.90
2017-06-11T01:24:08.780Z,99.90
2017-06-11T01:26:35.812Z,99.90
2017-06-11T01:29:02.795Z,99.90
2017-06-11T01:31:29.803Z,99.90
2017-06-11T01:33:56.820Z,99.90
2017-06-11T01:36:23.815Z,99.90
2017-06-11T01:38:51.599Z,99.90
2017-06-11T01:41:18.587Z,99.90
2017-06-11T01:43:45.627Z,99.90
2017-06-11T01:46:12.675Z,99.90
2017-06-11T01:48:39.672Z,99.90
2017-06-11T01:51:07.463Z,99.90
2017-06-11T01:53:34.446Z,99.90
2017-06-11T01:56:01.464Z,99.90
2017-06-11T01:58:28.452Z,99.90
2017-06-11T02:00:55.480Z,99.90
2017-06-11T02:03:22.467Z,99.90
2017-06-11T02:05:50.224Z,99.90
2017-06-11T02:08:18.004Z,99.90
2017-06-11T02:10:45.763Z,99.90
2017-06-11T02:13:13.546Z,99.90
2017-06-11T02:15:40.530Z,99.90
2017-06-11T02:18:07.559Z,99.90
2017-06-11T02:20:34.549Z,99.90
2017-06-11T02:23:01.608Z,99.90
2017-06-11T02:25:28.608Z,99.90
2017-06-11T02:27:55.600Z,99.90
2017-06-11T02:30:23.393Z,99.90
2017-06-11T02:32:50.383Z,99.90
2017-06-11T02:35:17.428Z,99.90
2017-06-11T02:37:44.452Z,99.90
2017-06-11T02:40:11.440Z,99.90
2017-06-11T02:42:38.463Z,99.90
2017-06-11T02:45:05.467Z,99.90
2017-06-11T02:47:32.480Z,99.90
2017-06-11T02:49:59.467Z,99.90
2017-06-11T02:52:26.484Z,99.90
2017-06-11T02:54:54.232Z,99.90
2017-06-11T02:57:21.267Z,99.90
2017-06-11T02:59:48.286Z,99.90
2017-06-11T03:02:15.285Z,99.90
2017-06-11T03:04:43.077Z,99.90
2017-06-11T03:07:10.060Z,99.90
2017-06-11T03:09:37.083Z,99.90
2017-06-11T03:12:10.883Z,99.90
2017-06-11T03:14:37.920Z,99.90
2017-06-11T03:17:04.912Z,99.90
2017-06-11T03:19:31.904Z,99.90
2017-06-11T03:21:58.918Z,99.90
2017-06-11T03:24:32.635Z,99.90
2017-06-11T03:27:00.441Z,99.90
2017-06-11T03:29:27.429Z,99.90
2017-06-11T03:31:55.195Z,99.90
2017-06-11T03:34:22.237Z,99.90
2017-06-11T03:36:49.223Z,99.90
2017-06-11T03:39:16.204Z,99.90
2017-06-11T03:41:43.220Z,99.90
2017-06-11T03:44:10.211Z,99.90
2017-06-11T03:46:37.249Z,99.90
2017-06-11T03:49:04.242Z,99.90
2017-06-11T03:51:31.227Z,99.90
2017-06-11T03:53:58.252Z,99.90
2017-06-11T03:56:25.242Z,99.90
2017-06-11T03:58:52.256Z,99.90
2017-06-11T04:01:19.243Z,99.90
2017-06-11T04:03:46.253Z,99.90
2017-06-11T04:06:13.247Z,99.90
2017-06-11T04:08:40.267Z,99.90
2017-06-11T04:11:07.263Z,99.90
2017-06-11T04:13:34.300Z,99.90
2017-06-11T04:16:02.052Z,99.90
2017-06-11T04:18:29.812Z,99.90
2017-06-11T04:20:57.611Z,99.90
2017-06-11T04:23:24.600Z,99.90
2017-06-11T04:25:51.624Z,99.90
2017-06-11T04:28:18.619Z,99.90
2017-06-11T04:30:46.412Z,99.90
2017-06-11T04:33:13.399Z,99.90
2017-06-11T04:35:40.420Z,99.90
2017-06-11T04:38:07.407Z,99.90
2017-06-11T04:40:34.424Z,99.90
2017-06-11T04:43:01.412Z,99.90
2017-06-11T04:45:29.216Z,99.90
2017-06-11T04:47:56.208Z,99.90
2017-06-11T04:50:23.264Z,99.90
2017-06-11T04:52:51.011Z,99.90
2017-06-11T04:55:18.012Z,99.90
2017-06-11T04:57:45.028Z,99.90
2017-06-11T05:00:12.783Z,99.90
2017-06-11T05:02:40.564Z,99.90
2017-06-11T05:07:41.616Z,99.90
2017-06-11T05:10:09.367Z,99.90
2017-06-11T05:12:36.400Z,99.90
2017-06-11T05:15:03.413Z,99.90
2017-06-11T05:17:30.397Z,99.90
2017-06-11T05:19:57.406Z,99.90
2017-06-11T05:22:24.392Z,99.90
2017-06-11T05:24:51.507Z,99.90
2017-06-11T05:27:18.488Z,99.90
2017-06-11T05:29:45.516Z,99.90
2017-06-11T05:32:12.512Z,99.90
2017-06-11T05:34:39.496Z,99.90
2017-06-11T05:37:06.508Z,99.90
2017-06-11T05:39:33.491Z,99.90
2017-06-11T05:42:00.528Z,99.90
2017-06-11T05:44:27.511Z,99.90
2017-06-11T05:46:54.495Z,99.90
2017-06-11T05:49:21.520Z,99.90
2017-06-11T05:51:48.555Z,99.90
2017-06-11T05:54:16.331Z,99.90
2017-06-11T05:56:44.088Z,99.90
2017-06-11T05:59:11.112Z,99.90
2017-06-11T06:01:38.102Z,99.90
2017-06-11T06:04:05.108Z,99.90
2017-06-11T06:06:32.124Z,99.90
2017-06-11T06:08:59.157Z,99.90
2017-06-11T06:11:26.179Z,99.90
2017-06-11T06:13:53.163Z,99.90
2017-06-11T06:16:20.182Z,99.90
2017-06-11T06:18:47.169Z,99.90
2017-06-11T06:21:14.452Z,99.90
2017-06-11T06:23:42.212Z,99.90
2017-06-11T06:26:09.220Z,99.90
2017-06-11T06:28:36.231Z,99.90
2017-06-11T06:31:03.228Z,99.90
2017-06-11T06:33:30.368Z,99.90
2017-06-11T06:35:57.356Z,99.90
2017-06-11T06:38:24.371Z,99.90
2017-06-11T06:40:52.388Z,99.90
2017-06-11T06:43:19.391Z,99.90
2017-06-11T06:45:46.420Z,99.90
2017-06-11T06:48:13.415Z,99.90
2017-06-11T06:50:41.196Z,99.90
2017-06-11T06:53:08.212Z,99.90
2017-06-11T06:55:35.225Z,99.90
2017-06-11T06:58:02.236Z,99.90
2017-06-11T07:00:30.171Z,99.90
2017-06-11T07:02:57.183Z,99.90
2017-06-11T07:05:24.167Z,99.90
2017-06-11T07:07:51.212Z,99.90
2017-06-11T07:10:18.196Z,99.90
2017-06-11T07:12:45.244Z,99.90
2017-06-11T07:15:12.231Z,99.90
2017-06-11T07:17:39.224Z,99.90
2017-06-11T07:20:06.321Z,99.90
2017-06-11T07:22:33.304Z,99.90
2017-06-11T07:25:00.325Z,99.90
2017-06-11T07:27:27.316Z,99.90
2017-06-11T07:29:54.374Z,99.90
2017-06-11T07:32:21.359Z,99.90
2017-06-11T07:34:48.582Z,99.90
2017-06-11T07:37:15.607Z,99.90
2017-06-11T07:39:42.648Z,99.90
2017-06-11T07:42:09.635Z,99.90
2017-06-11T07:44:36.655Z,99.90
2017-06-11T07:47:03.803Z,99.90
2017-06-11T07:49:30.839Z,99.90
2017-06-11T07:51:57.828Z,99.90
2017-06-11T07:54:24.844Z,99.90
2017-06-11T07:56:51.838Z,99.90
2017-06-11T07:59:18.875Z,99.90
2017-06-11T08:01:45.860Z,99.90
2017-06-11T08:04:12.851Z,99.90
2017-06-11T08:06:39.876Z,99.90
2017-06-11T08:09:06.883Z,99.90
2017-06-11T08:11:34.800Z,99.90
2017-06-11T08:14:01.808Z,99.90
2017-06-11T08:16:29.560Z,99.90
2017-06-11T08:18:56.575Z,99.90
2017-06-11T08:21:23.556Z,99.90
2017-06-11T08:23:51.339Z,99.90
2017-06-11T08:26:18.324Z,99.90
2017-06-11T08:28:45.504Z,99.90
2017-06-11T08:31:12.488Z,99.90
2017-06-11T08:33:39.517Z,99.90
2017-06-11T08:36:06.532Z,99.90
2017-06-11T08:38:33.523Z,99.90
2017-06-11T08:41:00.538Z,99.90
2017-06-11T08:43:28.307Z,99.90
2017-06-11T08:45:56.108Z,99.90
2017-06-11T08:48:23.116Z,99.90
2017-06-11T08:50:50.907Z,99.90
2017-06-11T08:53:17.901Z,99.90
2017-06-11T08:55:44.887Z,99.90
2017-06-11T08:58:11.896Z,99.90
2017-06-11T09:00:38.879Z,99.90
2017-06-11T09:03:05.907Z,99.90
2017-06-11T09:05:33.656Z,99.90
2017-06-11T09:08:00.648Z,99.90
2017-06-11T09:10:27.702Z,99.90
2017-06-11T09:12:54.691Z,99.90
2017-06-11T09:15:21.704Z,99.90
2017-06-11T09:17:48.688Z,99.90
2017-06-11T09:20:15.831Z,99.90
2017-06-11T09:22:43.749Z,99.90
2017-06-11T09:25:10.759Z,99.90
2017-06-11T09:27:37.744Z,99.90
2017-06-11T09:30:04.766Z,99.90
2017-06-11T09:32:32.516Z,99.90
2017-06-11T09:34:59.829Z,99.90
2017-06-11T09:37:26.812Z,99.90
2017-06-11T09:39:53.821Z,99.90
2017-06-11T09:42:20.807Z,99.90
2017-06-11T09:44:48.607Z,99.90
2017-06-11T09:47:15.615Z,99.90
2017-06-11T09:49:42.864Z,99.90
2017-06-11T09:52:09.883Z,99.90
2017-06-11T09:54:36.871Z,99.90
2017-06-11T09:57:04.656Z,99.90
2017-06-11T09:59:31.696Z,99.90
2017-06-11T10:01:58.684Z,99.90
2017-06-11T10:04:25.669Z,99.90
2017-06-11T10:06:53.451Z,99.90
2017-06-11T10:09:20.442Z,99.90
2017-06-11T10:11:47.488Z,99.90
2017-06-11T10:14:14.525Z,99.90
2017-06-11T10:16:41.820Z,99.90
2017-06-11T10:19:09.602Z,99.90
2017-06-11T10:21:36.589Z,99.90
2017-06-11T10:24:03.614Z,99.90
2017-06-11T10:26:30.612Z,99.90
2017-06-11T10:28:57.622Z,99.90
2017-06-11T10:31:24.624Z,99.90
2017-06-11T10:33:52.412Z,98.80
2017-06-11T10:36:19.486Z,98.80
2017-06-11T10:38:46.499Z,99.90
2017-06-11T10:41:13.484Z,99.70
2017-06-11T10:43:40.517Z,99.90
2017-06-11T10:46:07.508Z,98.00
2017-06-11T10:48:34.526Z,97.20
2017-06-11T10:51:01.512Z,97.40
2017-06-11T10:53:29.330Z,93.50
2017-06-11T10:55:56.343Z,93.50
2017-06-11T10:58:23.327Z,94.30
2017-06-11T11:00:50.337Z,94.10
2017-06-11T11:03:17.316Z,94.30
2017-06-11T11:05:44.323Z,95.00
2017-06-11T11:08:11.308Z,93.60
2017-06-11T11:10:38.348Z,94.10
2017-06-11T11:13:05.355Z,94.10
2017-06-11T11:15:32.340Z,95.20
2017-06-11T11:17:59.361Z,94.50
2017-06-11T11:20:26.339Z,93.80
2017-06-11T11:22:54.148Z,94.80
2017-06-11T11:25:21.919Z,90.50
2017-06-11T11:27:49.848Z,88.90
2017-06-11T11:30:16.835Z,89.00
2017-06-11T11:32:44.579Z,88.60
2017-06-11T11:35:12.383Z,89.00
2017-06-11T11:37:39.372Z,88.50
2017-06-11T11:40:06.393Z,87.10
2017-06-11T11:42:33.429Z,86.30
2017-06-11T11:45:00.415Z,89.00
2017-06-11T11:47:27.430Z,87.50
2017-06-11T11:49:54.427Z,88.80
2017-06-11T11:52:22.211Z,90.30
2017-06-11T11:54:49.227Z,90.20
2017-06-11T11:57:16.236Z,90.20
2017-06-11T11:59:43.224Z,90.50
2017-06-11T12:02:11.040Z,90.20
2017-06-11T12:04:38.044Z,90.20
2017-06-11T12:07:05.828Z,90.50
2017-06-11T12:09:32.820Z,90.50
2017-06-11T12:11:59.856Z,91.10
2017-06-11T12:14:26.855Z,92.80
2017-06-11T12:16:54.627Z,90.80
2017-06-11T12:19:21.643Z,90.80
2017-06-11T12:21:48.625Z,86.60
2017-06-11T12:24:15.638Z,86.80
2017-06-11T12:26:42.628Z,87.10
2017-06-11T12:29:09.676Z,79.10
2017-06-11T12:31:36.657Z,77.60
2017-06-11T12:34:03.786Z,78.70
2017-06-11T12:36:30.773Z,79.10
2017-06-11T12:38:58.571Z,79.40
2017-06-11T12:41:25.564Z,79.50
2017-06-11T12:43:52.561Z,79.70
2017-06-11T12:46:19.575Z,81.70
2017-06-11T12:48:47.495Z,80.50
2017-06-11T12:51:14.536Z,80.50
2017-06-11T12:53:41.524Z,82.20
2017-06-11T12:56:08.543Z,80.70
2017-06-11T12:58:35.528Z,80.40
2017-06-11T13:01:02.784Z,79.60
2017-06-11T13:03:30.635Z,76.50
2017-06-11T13:05:57.665Z,76.50
2017-06-11T13:08:24.675Z,76.00
2017-06-11T13:10:51.664Z,77.50
2017-06-11T13:13:18.682Z,79.80
2017-06-11T13:15:45.812Z,81.90
2017-06-11T13:18:12.983Z,78.00
2017-06-11T13:20:40.011Z,76.30
2017-06-11T13:23:06.999Z,76.50
2017-06-11T13:25:34.003Z,77.40
2017-06-11T13:28:01.050Z,76.40
2017-06-11T13:30:28.042Z,65.70
2017-06-11T13:32:55.061Z,59.70
2017-06-11T13:35:22.080Z,56.60
2017-06-11T13:37:49.155Z,55.10
2017-06-11T13:40:16.173Z,59.40
2017-06-11T13:42:43.167Z,56.30
2017-06-11T13:45:10.236Z,59.90
2017-06-11T13:47:37.269Z,64.40
2017-06-11T13:50:04.324Z,68.00
2017-06-11T13:52:31.350Z,73.10
2017-06-11T13:54:58.343Z,76.20
2017-06-11T13:57:26.135Z,81.70
2017-06-11T13:59:53.203Z,81.70
2017-06-11T14:02:20.424Z,77.80
2017-06-11T14:04:47.491Z,78.10
2017-06-11T14:07:14.492Z,77.90
2017-06-11T14:09:42.272Z,79.50
2017-06-11T14:12:09.268Z,79.60
2017-06-11T14:14:36.323Z,81.10
2017-06-11T14:17:03.335Z,79.40
2017-06-11T14:19:30.371Z,71.70
2017-06-11T14:21:57.355Z,63.00
2017-06-11T14:24:24.340Z,57.70
2017-06-11T14:26:52.123Z,53.70
2017-06-11T14:29:19.108Z,53.60
2017-06-11T14:31:46.132Z,55.70
2017-06-11T14:34:13.115Z,59.40
2017-06-11T14:36:40.132Z,58.60
2017-06-11T14:39:07.119Z,58.40
2017-06-11T14:41:34.955Z,54.60
2017-06-11T14:44:01.943Z,54.60
2017-06-11T14:46:28.959Z,52.00
2017-06-11T14:48:55.950Z,52.10
2017-06-11T14:51:22.998Z,53.40
2017-06-11T14:53:49.987Z,56.00
2017-06-11T14:56:16.979Z,58.40
2017-06-11T14:58:44.678Z,59.90
2017-06-11T15:01:11.661Z,61.50
2017-06-11T15:03:38.645Z,60.60
2017-06-11T15:06:05.685Z,60.40
2017-06-11T15:08:32.905Z,61.20
2017-06-11T15:10:59.887Z,66.20
2017-06-11T15:13:26.906Z,65.50
2017-06-11T15:15:54.693Z,64.00
2017-06-11T15:18:21.712Z,63.90
2017-06-11T15:20:48.724Z,63.60
2017-06-11T15:23:15.720Z,65.30
2017-06-11T15:25:43.501Z,63.50
2017-06-11T15:28:10.501Z,63.50
2017-06-11T15:30:37.539Z,60.00
2017-06-11T15:33:04.541Z,61.50
2017-06-11T15:35:31.608Z,63.60
2017-06-11T15:37:58.615Z,61.50
2017-06-11T15:40:25.612Z,60.60
2017-06-11T15:42:52.632Z,59.30
2017-06-11T15:45:19.627Z,61.10
2017-06-11T15:47:46.648Z,63.60
2017-06-11T15:50:13.631Z,65.80
2017-06-11T15:52:41.420Z,69.10
2017-06-11T15:55:08.407Z,69.10
2017-06-11T15:57:35.427Z,72.20
2017-06-11T16:00:02.459Z,71.10
2017-06-11T16:02:29.603Z,72.40
2017-06-11T16:04:56.600Z,70.80
2017-06-11T16:07:23.617Z,71.40
2017-06-11T16:09:50.608Z,66.60
2017-06-11T16:12:17.638Z,64.50
2017-06-11T16:14:44.646Z,63.80
2017-06-11T16:17:11.866Z,64.10
2017-06-11T16:19:39.630Z,65.50
2017-06-11T16:22:07.400Z,67.10
2017-06-11T16:24:35.192Z,68.20
2017-06-11T16:27:02.235Z,68.20
2017-06-11T16:29:29.384Z,70.70
2017-06-11T16:31:56.375Z,74.60
2017-06-11T16:34:23.436Z,76.30
2017-06-11T16:36:50.419Z,78.80
2017-06-11T16:39:17.459Z,81.00
2017-06-11T16:41:44.472Z,83.50
2017-06-11T16:44:11.482Z,85.80
2017-06-11T16:46:38.520Z,87.20
2017-06-11T16:49:05.542Z,86.00
2017-06-11T16:51:33.348Z,82.10
2017-06-11T16:54:00.387Z,82.10
2017-06-11T16:56:27.378Z,83.30
2017-06-11T16:58:54.423Z,87.00
2017-06-11T17:01:21.421Z,85.30
2017-06-11T17:03:48.478Z,84.00
2017-06-11T17:06:16.280Z,82.70
2017-06-11T17:08:43.281Z,83.20
2017-06-11T17:11:10.320Z,90.60
2017-06-11T17:13:37.308Z,90.70
2017-06-11T17:16:04.295Z,90.80
2017-06-11T17:18:31.367Z,91.00
2017-06-11T17:20:58.358Z,92.60
2017-06-11T17:23:25.344Z,94.50
2017-06-11T17:25:52.391Z,96.40
2017-06-11T17:28:19.496Z,99.20
2017-06-11T17:30:46.609Z,99.90
2017-06-11T17:33:13.621Z,99.90
2017-06-11T17:35:40.703Z,99.90
2017-06-11T17:38:08.430Z,99.90
2017-06-11T17:40:35.451Z,99.90
2017-06-11T17:43:02.448Z,99.90
2017-06-11T17:45:29.653Z,99.90
2017-06-11T17:47:57.523Z,99.90
2017-06-11T17:50:25.292Z,99.90
2017-06-11T17:52:52.329Z,99.90
2017-06-11T17:55:20.149Z,99.90
2017-06-11T17:57:47.233Z,99.90
2017-06-11T18:00:14.215Z,99.90
2017-06-11T18:02:41.600Z,99.90
2017-06-11T18:05:08.647Z,99.90
2017-06-11T18:07:35.794Z,99.90
2017-06-11T18:10:02.816Z,99.90
2017-06-11T18:12:29.806Z,99.90
2017-06-11T18:14:56.832Z,99.90
2017-06-11T18:17:23.860Z,99.90
2017-06-11T18:19:50.913Z,99.90
2017-06-11T18:22:17.893Z,99.90
2017-06-11T18:24:44.943Z,99.90
2017-06-11T18:27:11.966Z,99.90
2017-06-11T18:29:38.956Z,99.90
2017-06-11T18:32:06.265Z,99.90
2017-06-11T18:34:33.251Z,99.90
2017-06-11T18:37:01.041Z,99.90
2017-06-11T18:39:28.051Z,99.90
2017-06-11T18:41:55.487Z,99.90
2017-06-11T18:44:22.503Z,99.90
2017-06-11T18:46:49.512Z,99.90
2017-06-11T18:49:16.787Z,99.90
2017-06-11T18:51:43.791Z,99.90
2017-06-11T18:54:10.788Z,99.90
2017-06-11T18:56:37.802Z,99.90
2017-06-11T18:59:05.735Z,99.90
2017-06-11T19:01:32.758Z,99.90
2017-06-11T19:03:59.754Z,99.90
2017-06-11T19:06:26.773Z,99.90
2017-06-11T19:08:53.828Z,99.90
2017-06-11T19:11:20.993Z,99.90
2017-06-11T19:13:47.987Z,99.90
2017-06-11T19:16:15.047Z,99.90
2017-06-11T19:18:42.081Z,99.90
2017-06-11T19:21:09.076Z,99.90
2017-06-11T19:23:36.124Z,99.90
2017-06-11T19:26:03.124Z,99.90
2017-06-11T19:28:30.143Z,99.90
2017-06-11T19:30:58.097Z,99.90
2017-06-11T19:33:25.084Z,99.90
2017-06-11T19:35:52.068Z,99.90
2017-06-11T19:38:19.075Z,99.90
2017-06-11T19:40:46.111Z,99.90
2017-06-11T19:43:13.095Z,99.90
2017-06-11T19:45:40.103Z,99.90
2017-06-11T19:48:07.124Z,99.90
2017-06-11T19:50:34.877Z,99.90
2017-06-11T19:53:02.672Z,99.90
2017-06-11T19:55:29.660Z,99.90
2017-06-11T19:57:56.676Z,99.90
2017-06-11T20:00:23.664Z,99.90
2017-06-11T20:02:50.712Z,99.90
2017-06-11T20:05:17.714Z,99.90
2017-06-11T20:07:44.727Z,99.90
2017-06-11T20:10:11.751Z,99.90
2017-06-11T20:12:38.739Z,99.90
2017-06-11T20:15:06.529Z,99.90
2017-06-11T20:17:33.528Z,99.90
2017-06-11T20:20:01.324Z,99.90
2017-06-11T20:22:28.308Z,99.90
2017-06-11T20:24:55.332Z,99.90
2017-06-11T20:27:22.317Z,99.90
2017-06-11T20:29:49.337Z,99.90
2017-06-11T20:32:16.343Z,99.90
2017-06-11T20:34:43.367Z,99.90
2017-06-11T20:37:10.356Z,99.90
2017-06-11T20:39:37.375Z,99.90
2017-06-11T20:42:05.135Z,99.90
2017-06-11T20:44:32.899Z,99.90
2017-06-11T20:47:00.685Z,99.90
2017-06-11T20:49:27.664Z,99.90
2017-06-11T20:51:54.676Z,99.90
2017-06-11T20:54:21.663Z,99.90
2017-06-11T20:56:48.696Z,99.90
2017-06-11T20:59:15.687Z,99.90
2017-06-11T21:01:43.435Z,99.90
2017-06-11T21:04:10.512Z,99.90
2017-06-11T21:06:38.263Z,99.90
2017-06-11T21:09:06.068Z,99.90
2017-06-11T21:11:33.051Z,99.90
2017-06-11T21:14:00.188Z,99.90
2017-06-11T21:16:27.212Z,99.90
2017-06-11T21:18:54.196Z,99.90
2017-06-11T21:21:21.209Z,99.90
2017-06-11T21:23:48.187Z,99.90
2017-06-11T21:26:15.215Z,99.90
2017-06-11T21:28:42.206Z,99.90
2017-06-11T21:31:10.000Z,99.90
2017-06-11T21:33:36.988Z,99.90
2017-06-11T21:36:03.973Z,99.90
2017-06-11T21:38:31.231Z,99.90
2017-06-11T21:40:58.208Z,99.90
2017-06-11T21:43:25.267Z,99.90
2017-06-11T21:45:52.255Z,99.90
2017-06-11T21:48:20.012Z,99.90
2017-06-11T21:50:47.795Z,99.90
2017-06-11T21:53:14.846Z,99.90
2017-06-11T21:55:41.887Z,99.90
2017-06-11T21:58:08.876Z,99.90
2017-06-11T22:00:35.867Z,99.90
2017-06-11T22:03:02.931Z,99.90
2017-06-11T22:05:29.911Z,99.90
2017-06-11T22:07:56.931Z,99.90
2017-06-11T22:10:23.915Z,99.90
2017-06-11T22:12:50.900Z,99.90
2017-06-11T22:15:18.701Z,99.90
2017-06-11T22:17:45.699Z,99.90
2017-06-11T22:20:13.449Z,99.90
2017-06-11T22:22:40.495Z,99.90
2017-06-11T22:25:07.479Z,99.90
2017-06-11T22:27:34.487Z,99.90
2017-06-11T22:30:01.471Z,99.90
2017-06-11T22:32:28.507Z,99.90
2017-06-11T22:34:55.504Z,99.90
2017-06-11T22:37:22.524Z,99.90
2017-06-11T22:39:49.563Z,99.90
2017-06-11T22:42:16.574Z,99.90
2017-06-11T22:44:43.589Z,99.90
2017-06-11T22:47:10.578Z,99.90
2017-06-11T22:49:38.535Z,99.90
2017-06-11T22:52:06.295Z,99.90
2017-06-11T22:54:33.314Z,99.90
2017-06-11T22:57:00.299Z,99.90
2017-06-11T22:59:28.084Z,99.90
2017-06-11T23:01:55.094Z,99.90
2017-06-11T23:04:22.127Z,99.90
2017-06-11T23:06:49.116Z,99.90
2017-06-11T23:09:16.172Z,99.90
2017-06-11T23:11:43.182Z,99.90
2017-06-11T23:14:10.168Z,99.90
2017-06-11T23:16:37.185Z,99.90
2017-06-11T23:19:04.948Z,99.90
2017-06-11T23:21:32.749Z,99.90
2017-06-11T23:23:59.729Z,99.90
2017-06-11T23:26:26.768Z,99.90
2017-06-11T23:28:53.756Z,99.90
2017-06-11T23:31:21.511Z,99.90
2017-06-11T23:33:48.517Z,99.90
2017-06-11T23:36:15.507Z,99.90
2017-06-11T23:38:43.318Z,99.90
2017-06-11T23:41:10.295Z,99.90
2017-06-11T23:43:37.284Z,99.90
2017-06-11T23:46:04.307Z,99.90
2017-06-11T23:48:32.063Z,99.90
2017-06-11T23:50:59.099Z,99.90
2017-06-11T23:53:26.087Z,99.90
2017-06-11T23:55:53.110Z,99.90
2017-06-11T23:58:20.913Z,99.90
