createdAt,value
2022-09-18T00:01:32.719Z,8.90
2022-09-18T00:04:04.762Z,8.90
2022-09-18T00:06:35.878Z,8.90
2022-09-18T00:09:05.974Z,9.00
2022-09-18T00:11:38.152Z,9.00
2022-09-18T00:14:07.751Z,9.00
2022-09-18T00:16:35.776Z,9.00
2022-09-18T00:19:03.305Z,9.00
2022-09-18T00:21:31.934Z,9.00
2022-09-18T00:24:01.677Z,9.00
2022-09-18T00:26:29.973Z,9.10
2022-09-18T00:28:58.355Z,9.10
2022-09-18T00:31:30.021Z,9.10
2022-09-18T00:34:00.644Z,9.10
2022-09-18T00:36:29.831Z,9.10
2022-09-18T00:39:01.346Z,9.10
2022-09-18T00:41:44.205Z,9.10
2022-09-18T00:44:34.536Z,9.10
2022-09-18T00:47:10.424Z,9.10
2022-09-18T00:49:55.165Z,9.10
2022-09-18T00:52:28.670Z,9.10
2022-09-18T00:55:08.527Z,9.10
2022-09-18T00:57:41.654Z,9.10
2022-09-18T01:00:12.436Z,9.10
2022-09-18T01:02:45.184Z,9.10
2022-09-18T01:05:14.746Z,9.10
2022-09-18T01:08:22.579Z,9.10
2022-09-18T01:11:26.993Z,9.20
2022-09-18T01:14:32.815Z,9.20
2022-09-18T01:17:20.923Z,9.20
2022-09-18T01:20:25.679Z,9.10
2022-09-18T01:23:17.709Z,9.10
2022-09-18T01:26:31.378Z,9.20
2022-09-18T01:29:12.946Z,9.10
2022-09-18T01:31:46.570Z,9.30
2022-09-18T01:34:32.204Z,9.20
2022-09-18T01:37:32.542Z,9.20
2022-09-18T01:40:33.718Z,9.20
2022-09-18T01:43:08.674Z,9.20
2022-09-18T01:45:43.995Z,9.20
2022-09-18T01:48:21.117Z,9.20
2022-09-18T01:50:55.272Z,9.10
2022-09-18T01:53:30.302Z,9.10
2022-09-18T01:56:07.767Z,9.10
2022-09-18T01:58:35.539Z,9.10
2022-09-18T02:01:13.034Z,9.10
2022-09-18T02:03:56.696Z,9.10
2022-09-18T02:06:36.428Z,9.00
2022-09-18T02:09:04.381Z,9.00
2022-09-18T02:11:34.533Z,9.00
2022-09-18T02:14:20.654Z,9.00
2022-09-18T02:16:54.694Z,9.00
2022-09-18T02:19:54.496Z,9.00
2022-09-18T02:22:24.530Z,9.10
2022-09-18T02:24:56.938Z,9.10
2022-09-18T02:27:26.057Z,9.10
2022-09-18T02:29:55.129Z,9.10
2022-09-18T02:32:22.160Z,9.10
2022-09-18T02:34:49.174Z,9.10
2022-09-18T02:37:30.965Z,9.10
2022-09-18T02:40:38.201Z,9.10
2022-09-18T02:43:29.493Z,9.10
2022-09-18T02:46:31.406Z,9.00
2022-09-18T02:49:28.472Z,9.00
2022-09-18T02:52:07.115Z,9.10
2022-09-18T02:54:47.406Z,9.10
2022-09-18T02:57:29.311Z,9.10
2022-09-18T03:00:00.521Z,9.10
2022-09-18T03:02:28.426Z,9.10
2022-09-18T03:04:55.332Z,9.10
2022-09-18T03:07:22.270Z,9.10
2022-09-18T03:09:49.078Z,9.20
2022-09-18T03:12:16.393Z,9.20
2022-09-18T03:14:43.193Z,9.20
2022-09-18T03:17:10.407Z,9.30
2022-09-18T03:19:37.278Z,9.20
2022-09-18T03:22:04.180Z,9.10
2022-09-18T03:24:31.182Z,9.10
2022-09-18T03:26:58.098Z,9.10
2022-09-18T03:29:24.919Z,9.10
2022-09-18T03:31:51.806Z,9.20
2022-09-18T03:34:18.700Z,9.10
2022-09-18T03:36:47.043Z,9.10
2022-09-18T03:39:16.240Z,9.10
2022-09-18T03:41:43.177Z,9.10
2022-09-18T03:44:10.004Z,9.10
2022-09-18T03:46:36.869Z,9.10
2022-09-18T03:49:03.716Z,9.10
2022-09-18T03:51:30.538Z,9.10
2022-09-18T03:53:57.304Z,9.10
2022-09-18T03:56:24.137Z,9.10
2022-09-18T03:58:50.931Z,9.10
2022-09-18T04:01:17.729Z,9.10
2022-09-18T04:03:44.706Z,9.10
2022-09-18T04:06:12.085Z,9.10
2022-09-18T04:08:38.845Z,9.10
2022-09-18T04:11:06.110Z,9.10
2022-09-18T04:13:34.339Z,9.10
2022-09-18T04:16:01.773Z,9.10
2022-09-18T04:18:28.795Z,9.10
2022-09-18T04:20:55.585Z,9.10
2022-09-18T04:23:22.500Z,9.10
2022-09-18T04:25:49.413Z,9.10
2022-09-18T04:28:16.293Z,9.20
2022-09-18T04:30:43.177Z,9.20
2022-09-18T04:33:10.113Z,9.10
2022-09-18T04:35:36.972Z,9.10
2022-09-18T04:38:04.165Z,9.10
2022-09-18T04:40:31.355Z,9.10
2022-09-18T04:42:58.822Z,9.10
2022-09-18T04:45:25.666Z,9.10
2022-09-18T04:47:52.505Z,9.10
2022-09-18T04:50:19.501Z,9.20
2022-09-18T04:52:46.260Z,9.10
2022-09-18T04:55:13.048Z,9.10
2022-09-18T04:57:39.825Z,9.10
2022-09-18T05:00:08.266Z,9.10
2022-09-18T05:02:35.145Z,9.10
2022-09-18T05:05:02.001Z,9.10
2022-09-18T05:07:30.976Z,9.20
2022-09-18T05:09:57.848Z,9.20
2022-09-18T05:12:24.889Z,9.20
2022-09-18T05:14:51.622Z,9.20
2022-09-18T05:17:18.506Z,9.20
2022-09-18T05:19:45.302Z,9.20
2022-09-18T05:22:12.148Z,9.20
2022-09-18T05:24:38.943Z,9.10
2022-09-18T05:27:06.068Z,9.30
2022-09-18T05:29:32.894Z,9.20
2022-09-18T05:32:00.294Z,9.20
2022-09-18T05:34:27.220Z,9.20
2022-09-18T05:36:54.018Z,9.20
2022-09-18T05:39:20.827Z,9.20
2022-09-18T05:41:51.252Z,9.30
2022-09-18T05:44:20.026Z,9.20
2022-09-18T05:46:50.047Z,9.20
2022-09-18T05:49:16.968Z,9.20
2022-09-18T05:51:44.875Z,9.20
2022-09-18T05:54:12.052Z,9.20
2022-09-18T05:56:38.835Z,9.20
2022-09-18T05:59:05.646Z,9.20
2022-09-18T06:01:33.277Z,9.20
2022-09-18T06:04:00.992Z,9.20
2022-09-18T06:06:29.468Z,9.20
2022-09-18T06:08:56.349Z,9.20
2022-09-18T06:11:23.711Z,9.20
2022-09-18T06:13:52.285Z,9.20
2022-09-18T06:16:20.338Z,9.30
2022-09-18T06:18:47.309Z,9.30
2022-09-18T06:21:15.021Z,9.30
2022-09-18T06:23:42.589Z,9.30
2022-09-18T06:26:14.765Z,9.30
2022-09-18T06:28:42.133Z,9.30
2022-09-18T06:31:10.752Z,9.30
2022-09-18T06:33:37.603Z,9.40
2022-09-18T06:36:08.782Z,9.40
2022-09-18T06:38:36.017Z,9.50
2022-09-18T06:41:02.911Z,9.50
2022-09-18T06:43:29.752Z,9.50
2022-09-18T06:45:57.939Z,9.60
2022-09-18T06:48:25.588Z,9.60
2022-09-18T06:50:59.033Z,9.60
2022-09-18T06:53:26.615Z,9.60
2022-09-18T06:55:58.926Z,9.60
2022-09-18T06:58:26.145Z,9.60
2022-09-18T07:00:53.038Z,9.60
2022-09-18T07:03:19.992Z,9.60
2022-09-18T07:05:46.814Z,9.60
2022-09-18T07:08:13.833Z,9.60
2022-09-18T07:10:41.079Z,9.70
2022-09-18T07:13:08.484Z,9.70
2022-09-18T07:15:35.980Z,9.70
2022-09-18T07:18:05.458Z,9.80
2022-09-18T07:20:32.425Z,9.90
2022-09-18T07:23:01.906Z,9.90
2022-09-18T07:25:32.023Z,10.00
2022-09-18T07:28:10.368Z,10.00
2022-09-18T07:30:39.694Z,10.00
2022-09-18T07:33:09.024Z,10.00
2022-09-18T07:35:36.353Z,10.10
2022-09-18T07:38:07.250Z,10.10
2022-09-18T07:40:34.761Z,10.10
2022-09-18T07:43:05.536Z,10.10
2022-09-18T07:45:33.454Z,10.20
2022-09-18T07:48:06.304Z,10.20
2022-09-18T07:50:33.996Z,10.30
2022-09-18T07:53:04.813Z,10.40
2022-09-18T07:55:35.690Z,10.40
2022-09-18T07:58:06.354Z,10.30
2022-09-18T08:00:36.982Z,10.30
2022-09-18T08:03:09.328Z,10.30
2022-09-18T08:05:36.237Z,10.40
2022-09-18T08:08:09.556Z,10.40
2022-09-18T08:10:37.261Z,10.40
2022-09-18T08:13:04.425Z,10.70
2022-09-18T08:15:33.001Z,10.80
2022-09-18T08:18:00.969Z,10.90
2022-09-18T08:20:27.828Z,11.00
2022-09-18T08:22:54.755Z,11.10
2022-09-18T08:25:22.039Z,11.00
2022-09-18T08:27:48.931Z,11.00
2022-09-18T08:30:16.593Z,10.90
2022-09-18T08:32:43.426Z,10.70
2022-09-18T08:35:11.214Z,10.60
2022-09-18T08:37:38.085Z,10.50
2022-09-18T08:40:05.643Z,10.40
2022-09-18T08:42:40.266Z,10.20
2022-09-18T08:45:18.958Z,10.20
2022-09-18T08:48:06.024Z,10.10
2022-09-18T08:50:42.369Z,10.10
2022-09-18T08:53:29.058Z,10.10
2022-09-18T08:55:59.980Z,10.20
2022-09-18T08:58:40.279Z,10.40
2022-09-18T09:01:15.471Z,10.40
2022-09-18T09:03:46.928Z,10.40
2022-09-18T09:06:28.732Z,10.50
2022-09-18T09:09:11.006Z,10.50
2022-09-18T09:12:10.362Z,10.60
2022-09-18T09:15:25.073Z,10.70
2022-09-18T09:18:17.176Z,10.80
2022-09-18T09:21:09.881Z,11.00
2022-09-18T09:24:13.623Z,11.20
2022-09-18T09:26:42.288Z,11.20
2022-09-18T09:29:29.249Z,11.20
2022-09-18T09:32:13.290Z,11.10
2022-09-18T09:34:50.314Z,11.10
2022-09-18T09:37:33.169Z,11.10
2022-09-18T09:40:15.002Z,11.00
2022-09-18T09:42:55.659Z,11.00
2022-09-18T09:45:45.925Z,10.90
2022-09-18T09:48:27.803Z,10.80
2022-09-18T09:51:33.346Z,10.70
2022-09-18T09:54:02.364Z,10.60
2022-09-18T09:56:40.190Z,10.60
2022-09-18T09:59:31.594Z,10.50
2022-09-18T10:02:32.535Z,10.50
2022-09-18T10:05:28.831Z,10.40
2022-09-18T10:08:09.142Z,10.40
2022-09-18T10:10:50.668Z,10.20
2022-09-18T10:13:26.284Z,10.30
2022-09-18T10:16:14.716Z,10.50
2022-09-18T10:18:48.089Z,10.70
2022-09-18T10:21:28.271Z,10.70
2022-09-18T10:24:29.983Z,10.80
2022-09-18T10:27:07.726Z,10.80
2022-09-18T10:29:36.061Z,10.80
2022-09-18T10:32:04.412Z,10.80
2022-09-18T10:34:40.968Z,10.70
2022-09-18T10:37:29.898Z,10.60
2022-09-18T10:40:02.618Z,10.60
2022-09-18T10:42:35.440Z,10.60
2022-09-18T10:45:30.371Z,10.60
2022-09-18T10:48:16.653Z,10.40
2022-09-18T10:51:04.333Z,10.40
2022-09-18T10:53:39.565Z,10.50
2022-09-18T10:56:20.147Z,10.60
2022-09-18T10:58:47.154Z,10.80
2022-09-18T11:01:15.272Z,10.80
2022-09-18T11:04:04.808Z,10.80
2022-09-18T11:06:35.972Z,10.80
2022-09-18T11:09:10.644Z,10.90
2022-09-18T11:11:45.831Z,11.10
2022-09-18T11:14:25.070Z,11.20
2022-09-18T11:16:57.510Z,11.40
2022-09-18T11:19:33.309Z,11.50
2022-09-18T11:22:07.296Z,11.40
2022-09-18T11:24:38.525Z,11.30
2022-09-18T11:27:22.010Z,11.40
2022-09-18T11:29:49.327Z,11.50
2022-09-18T11:32:27.435Z,11.80
2022-09-18T11:34:58.691Z,11.80
2022-09-18T11:37:31.917Z,11.80
2022-09-18T11:40:50.448Z,11.70
2022-09-18T11:43:30.831Z,11.50
2022-09-18T11:46:12.346Z,11.10
2022-09-18T11:49:04.843Z,10.90
2022-09-18T11:51:56.389Z,10.80
2022-09-18T11:54:41.354Z,10.70
2022-09-18T11:57:20.816Z,10.50
2022-09-18T12:00:00.465Z,10.60
2022-09-18T12:03:06.678Z,10.50
2022-09-18T12:05:39.507Z,10.40
2022-09-18T12:08:22.208Z,10.40
2022-09-18T12:11:15.224Z,10.30
2022-09-18T12:13:58.312Z,10.20
2022-09-18T12:16:59.140Z,10.10
2022-09-18T12:19:39.523Z,10.10
2022-09-18T12:22:22.105Z,10.10
2022-09-18T12:24:49.889Z,9.90
2022-09-18T12:27:27.995Z,9.70
2022-09-18T12:30:08.477Z,9.60
2022-09-18T12:33:16.943Z,9.50
2022-09-18T12:36:30.240Z,9.50
2022-09-18T12:39:30.142Z,9.50
2022-09-18T12:42:02.927Z,9.50
2022-09-18T12:44:35.432Z,9.40
2022-09-18T12:47:36.136Z,9.30
2022-09-18T12:50:11.730Z,9.20
2022-09-18T12:53:09.888Z,9.20
2022-09-18T12:56:29.185Z,9.20
2022-09-18T12:59:43.386Z,9.30
2022-09-18T13:02:34.624Z,9.40
2022-09-18T13:05:47.674Z,9.50
2022-09-18T13:08:33.642Z,9.60
2022-09-18T13:11:09.021Z,9.60
2022-09-18T13:13:51.293Z,9.50
2022-09-18T13:16:30.980Z,9.60
2022-09-18T13:19:21.953Z,9.60
2022-09-18T13:21:52.415Z,9.60
2022-09-18T13:24:28.996Z,9.60
2022-09-18T13:26:58.059Z,9.60
2022-09-18T13:29:56.870Z,9.70
2022-09-18T13:32:37.213Z,9.70
2022-09-18T13:35:13.213Z,9.80
2022-09-18T13:37:42.236Z,9.80
2022-09-18T13:40:35.328Z,9.80
2022-09-18T13:43:29.607Z,9.90
2022-09-18T13:45:59.733Z,9.90
2022-09-18T13:48:45.770Z,9.90
2022-09-18T13:51:29.555Z,9.90
2022-09-18T13:54:23.226Z,9.80
2022-09-18T13:57:14.773Z,9.90
2022-09-18T14:00:02.378Z,9.90
2022-09-18T14:02:39.256Z,10.00
2022-09-18T14:05:34.028Z,10.10
2022-09-18T14:08:23.561Z,10.10
2022-09-18T14:11:15.035Z,10.10
2022-09-18T14:13:51.724Z,10.00
2022-09-18T14:16:18.693Z,10.00
2022-09-18T14:18:48.102Z,10.00
2022-09-18T14:21:17.830Z,10.00
2022-09-18T14:23:47.376Z,9.90
2022-09-18T14:26:32.122Z,9.90
2022-09-18T14:29:16.593Z,9.90
2022-09-18T14:31:56.417Z,10.00
2022-09-18T14:34:42.979Z,9.90
2022-09-18T14:37:28.868Z,9.90
2022-09-18T14:39:58.603Z,9.90
2022-09-18T14:42:39.591Z,9.90
2022-09-18T14:45:12.196Z,9.90
2022-09-18T14:47:46.405Z,9.90
2022-09-18T14:50:37.504Z,9.90
2022-09-18T14:53:43.558Z,9.90
2022-09-18T14:56:16.956Z,9.90
2022-09-18T14:58:47.931Z,9.90
2022-09-18T15:01:22.287Z,9.90
2022-09-18T15:03:52.296Z,9.90
2022-09-18T15:06:44.239Z,9.90
2022-09-18T15:09:15.181Z,9.70
2022-09-18T15:12:01.675Z,9.70
2022-09-18T15:14:45.449Z,9.70
2022-09-18T15:17:24.573Z,9.60
2022-09-18T15:20:16.696Z,9.50
2022-09-18T15:22:43.949Z,9.30
2022-09-18T15:25:25.006Z,9.10
2022-09-18T15:27:56.773Z,9.00
2022-09-18T15:30:25.720Z,9.00
2022-09-18T15:33:01.689Z,8.80
2022-09-18T15:35:33.920Z,8.70
2022-09-18T15:38:05.133Z,8.70
2022-09-18T15:40:38.530Z,8.60
2022-09-18T15:43:29.658Z,8.50
2022-09-18T15:46:09.786Z,8.50
2022-09-18T15:48:39.605Z,8.50
2022-09-18T15:51:31.399Z,8.50
2022-09-18T15:54:12.580Z,8.50
2022-09-18T15:56:49.239Z,8.50
2022-09-18T15:59:37.100Z,8.50
2022-09-18T16:02:22.089Z,8.50
2022-09-18T16:04:48.983Z,8.50
2022-09-18T16:07:26.818Z,8.50
2022-09-18T16:09:53.901Z,8.40
2022-09-18T16:12:29.827Z,8.40
2022-09-18T16:15:01.896Z,8.40
2022-09-18T16:17:28.617Z,8.40
2022-09-18T16:19:58.406Z,8.50
2022-09-18T16:22:30.306Z,8.50
2022-09-18T16:24:58.161Z,8.60
2022-09-18T16:27:26.614Z,8.60
2022-09-18T16:29:53.439Z,8.60
2022-09-18T16:32:21.710Z,8.50
2022-09-18T16:34:48.557Z,8.60
2022-09-18T16:37:17.408Z,8.50
2022-09-18T16:39:45.416Z,8.50
2022-09-18T16:42:18.747Z,8.50
2022-09-18T16:44:46.476Z,8.40
2022-09-18T16:47:15.941Z,8.40
2022-09-18T16:49:46.630Z,8.40
2022-09-18T16:52:13.883Z,8.40
2022-09-18T16:54:40.954Z,8.40
2022-09-18T16:57:14.365Z,8.40
2022-09-18T16:59:43.437Z,8.30
2022-09-18T17:02:17.837Z,8.30
2022-09-18T17:04:44.781Z,8.20
2022-09-18T17:07:11.724Z,8.30
2022-09-18T17:09:38.578Z,8.20
2022-09-18T17:12:05.946Z,8.20
2022-09-18T17:14:34.551Z,8.10
2022-09-18T17:17:01.795Z,8.10
2022-09-18T17:19:28.627Z,8.10
2022-09-18T17:21:55.495Z,8.10
2022-09-18T17:24:25.585Z,8.00
2022-09-18T17:26:53.903Z,7.90
2022-09-18T17:29:21.067Z,7.80
2022-09-18T17:31:47.954Z,7.80
2022-09-18T17:34:16.599Z,7.80
2022-09-18T17:36:43.479Z,7.70
2022-09-18T17:39:10.675Z,7.70
2022-09-18T17:41:38.891Z,7.70
2022-09-18T17:44:06.060Z,7.60
2022-09-18T17:46:32.886Z,7.60
2022-09-18T17:49:00.692Z,7.60
2022-09-18T17:51:30.848Z,7.50
2022-09-18T17:54:02.843Z,7.50
2022-09-18T17:56:31.087Z,7.50
2022-09-18T17:59:01.550Z,7.50
2022-09-18T18:01:29.772Z,7.40
2022-09-18T18:03:57.283Z,7.40
2022-09-18T18:06:24.595Z,7.40
2022-09-18T18:08:52.277Z,7.40
2022-09-18T18:11:22.480Z,7.40
2022-09-18T18:13:51.369Z,7.40
2022-09-18T18:16:29.391Z,7.40
2022-09-18T18:19:00.627Z,7.40
2022-09-18T18:21:29.486Z,7.40
2022-09-18T18:23:59.551Z,7.40
2022-09-18T18:26:29.635Z,7.40
2022-09-18T18:28:56.783Z,7.40
2022-09-18T18:31:25.648Z,7.30
2022-09-18T18:33:55.059Z,7.30
2022-09-18T18:36:29.557Z,7.30
2022-09-18T18:39:00.256Z,7.20
2022-09-18T18:41:30.192Z,7.20
2022-09-18T18:44:03.144Z,7.10
2022-09-18T18:46:35.960Z,7.10
2022-09-18T18:49:11.192Z,7.10
2022-09-18T18:51:47.723Z,7.10
2022-09-18T18:54:17.996Z,7.10
2022-09-18T18:56:45.866Z,7.10
2022-09-18T18:59:15.937Z,7.00
2022-09-18T19:01:43.489Z,7.00
2022-09-18T19:04:14.251Z,7.00
2022-09-18T19:06:43.545Z,7.00
2022-09-18T19:09:20.310Z,7.00
2022-09-18T19:11:49.336Z,7.00
2022-09-18T19:14:24.180Z,7.10
2022-09-18T19:16:53.487Z,7.10
2022-09-18T19:19:24.073Z,7.10
2022-09-18T19:21:52.924Z,7.10
2022-09-18T19:24:21.223Z,7.10
2022-09-18T19:26:48.616Z,7.00
2022-09-18T19:29:18.080Z,7.00
2022-09-18T19:31:47.428Z,7.00
2022-09-18T19:34:18.445Z,6.90
2022-09-18T19:36:50.042Z,6.90
2022-09-18T19:39:20.749Z,6.90
2022-09-18T19:41:59.025Z,6.90
2022-09-18T19:44:36.217Z,6.80
2022-09-18T19:47:30.385Z,6.70
2022-09-18T19:49:59.604Z,6.70
2022-09-18T19:52:29.099Z,6.60
2022-09-18T19:54:58.420Z,6.50
2022-09-18T19:57:28.146Z,6.40
2022-09-18T19:59:57.025Z,6.40
2022-09-18T20:02:25.438Z,6.40
2022-09-18T20:04:52.479Z,6.40
2022-09-18T20:07:19.409Z,6.50
2022-09-18T20:09:46.295Z,6.50
2022-09-18T20:12:13.687Z,6.50
2022-09-18T20:14:40.644Z,6.50
2022-09-18T20:17:08.241Z,6.50
2022-09-18T20:19:36.007Z,6.50
2022-09-18T20:22:03.392Z,6.50
2022-09-18T20:24:31.494Z,6.50
2022-09-18T20:27:00.079Z,6.60
2022-09-18T20:29:27.430Z,6.60
2022-09-18T20:31:54.512Z,6.60
2022-09-18T20:34:24.699Z,6.60
2022-09-18T20:36:52.428Z,6.50
2022-09-18T20:39:19.737Z,6.50
2022-09-18T20:41:47.569Z,6.50
2022-09-18T20:44:14.463Z,6.50
2022-09-18T20:46:42.405Z,6.50
2022-09-18T20:49:10.767Z,6.60
2022-09-18T20:51:37.570Z,6.80
2022-09-18T20:54:07.969Z,6.70
2022-09-18T20:56:42.008Z,6.80
2022-09-18T20:59:11.698Z,6.90
2022-09-18T21:01:42.131Z,6.90
2022-09-18T21:04:17.051Z,7.00
2022-09-18T21:06:56.016Z,7.00
2022-09-18T21:09:28.982Z,7.10
2022-09-18T21:11:58.608Z,7.10
2022-09-18T21:14:27.338Z,7.20
2022-09-18T21:16:55.141Z,7.20
2022-09-18T21:19:25.973Z,7.20
2022-09-18T21:21:52.779Z,7.20
2022-09-18T21:24:20.475Z,7.30
2022-09-18T21:26:49.847Z,7.30
2022-09-18T21:29:25.986Z,7.30
2022-09-18T21:31:57.048Z,7.40
2022-09-18T21:34:31.634Z,7.40
2022-09-18T21:37:11.354Z,7.40
2022-09-18T21:39:39.119Z,7.50
2022-09-18T21:42:09.497Z,7.40
2022-09-18T21:44:37.611Z,7.50
2022-09-18T21:47:08.247Z,7.60
2022-09-18T21:49:35.280Z,7.60
2022-09-18T21:52:08.139Z,7.60
2022-09-18T21:54:35.350Z,7.60
2022-09-18T21:57:03.078Z,7.60
2022-09-18T21:59:31.952Z,7.60
2022-09-18T22:02:00.572Z,7.60
2022-09-18T22:04:32.224Z,7.70
2022-09-18T22:07:01.578Z,7.70
2022-09-18T22:09:38.096Z,7.70
2022-09-18T22:12:07.521Z,7.80
2022-09-18T22:14:35.793Z,7.70
2022-09-18T22:17:07.824Z,7.80
2022-09-18T22:19:39.232Z,7.80
2022-09-18T22:22:08.596Z,7.80
2022-09-18T22:24:35.480Z,7.90
2022-09-18T22:27:13.844Z,7.90
2022-09-18T22:29:41.758Z,7.80
2022-09-18T22:32:10.829Z,7.90
2022-09-18T22:34:37.880Z,7.90
2022-09-18T22:37:05.336Z,7.80
2022-09-18T22:39:32.124Z,7.90
2022-09-18T22:41:59.209Z,7.90
2022-09-18T22:44:26.063Z,7.90
2022-09-18T22:46:53.498Z,7.90
2022-09-18T22:49:23.300Z,7.90
2022-09-18T22:51:51.262Z,7.90
2022-09-18T22:54:26.353Z,7.90
2022-09-18T22:56:54.173Z,7.90
2022-09-18T22:59:24.884Z,7.90
2022-09-18T23:02:04.115Z,8.00
2022-09-18T23:04:33.539Z,8.00
2022-09-18T23:07:01.817Z,8.00
2022-09-18T23:09:29.584Z,8.00
2022-09-18T23:11:58.635Z,8.00
2022-09-18T23:14:29.521Z,8.00
2022-09-18T23:16:58.138Z,8.00
2022-09-18T23:19:31.989Z,8.00
2022-09-18T23:21:59.162Z,8.00
2022-09-18T23:24:27.545Z,8.10
2022-09-18T23:26:58.099Z,8.10
2022-09-18T23:29:27.045Z,8.10
2022-09-18T23:31:58.313Z,8.10
2022-09-18T23:34:31.387Z,8.10
2022-09-18T23:36:59.628Z,8.00
2022-09-18T23:39:33.773Z,8.10
2022-09-18T23:42:03.196Z,8.10
2022-09-18T23:44:34.135Z,8.10
2022-09-18T23:47:01.299Z,8.10
2022-09-18T23:49:29.414Z,8.10
2022-09-18T23:51:57.001Z,8.00
2022-09-18T23:54:28.716Z,8.10
2022-09-18T23:56:56.435Z,8.00
2022-09-18T23:59:25.151Z,8.00
