createdAt,value
2022-12-28T00:01:16.114Z,100.00
2022-12-28T00:03:43.319Z,100.00
2022-12-28T00:06:10.538Z,100.00
2022-12-28T00:08:37.883Z,100.00
2022-12-28T00:11:11.298Z,100.00
2022-12-28T00:13:41.293Z,100.00
2022-12-28T00:16:38.273Z,100.00
2022-12-28T00:19:07.791Z,100.00
2022-12-28T00:21:34.765Z,100.00
2022-12-28T00:24:02.174Z,100.00
2022-12-28T00:26:31.059Z,100.00
2022-12-28T00:29:04.059Z,100.00
2022-12-28T00:31:31.859Z,100.00
2022-12-28T00:33:58.712Z,100.00
2022-12-28T00:37:09.757Z,100.00
2022-12-28T00:39:12.738Z,100.00
2022-12-28T00:41:39.317Z,100.00
2022-12-28T00:44:05.918Z,100.00
2022-12-28T00:46:32.457Z,100.00
2022-12-28T00:48:59.029Z,100.00
2022-12-28T00:51:25.918Z,100.00
2022-12-28T00:53:52.559Z,100.00
2022-12-28T00:56:21.754Z,100.00
2022-12-28T00:58:49.208Z,100.00
2022-12-28T01:01:18.735Z,100.00
2022-12-28T01:03:45.870Z,100.00
2022-12-28T01:06:15.621Z,100.00
2022-12-28T01:08:43.048Z,100.00
2022-12-28T01:11:21.067Z,100.00
2022-12-28T01:13:49.377Z,100.00
2022-12-28T01:16:17.522Z,100.00
2022-12-28T01:18:45.985Z,100.00
2022-12-28T01:21:19.119Z,100.00
2022-12-28T01:23:46.949Z,100.00
2022-12-28T01:26:14.430Z,100.00
2022-12-28T01:28:41.795Z,100.00
2022-12-28T01:31:14.823Z,100.00
2022-12-28T01:33:43.886Z,100.00
2022-12-28T01:36:14.853Z,100.00
2022-12-28T01:38:42.486Z,100.00
2022-12-28T01:41:11.252Z,100.00
2022-12-28T01:43:54.701Z,100.00
2022-12-28T01:46:39.828Z,100.00
2022-12-28T01:49:24.270Z,100.00
2022-12-28T01:52:14.921Z,100.00
2022-12-28T01:54:50.243Z,100.00
2022-12-28T01:57:19.042Z,100.00
2022-12-28T01:59:53.537Z,100.00
2022-12-28T02:02:22.158Z,100.00
2022-12-28T02:04:49.396Z,100.00
2022-12-28T02:07:30.286Z,100.00
2022-12-28T02:10:41.639Z,100.00
2022-12-28T02:12:44.982Z,100.00
2022-12-28T02:15:11.893Z,100.00
2022-12-28T02:17:38.845Z,100.00
2022-12-28T02:20:06.502Z,100.00
2022-12-28T02:22:57.016Z,100.00
2022-12-28T02:25:50.481Z,100.00
2022-12-28T02:28:19.967Z,100.00
2022-12-28T02:30:57.890Z,100.00
2022-12-28T02:33:32.635Z,100.00
2022-12-28T02:36:18.104Z,100.00
2022-12-28T02:38:53.454Z,100.00
2022-12-28T02:41:24.398Z,100.00
2022-12-28T02:43:53.204Z,100.00
2022-12-28T02:46:52.393Z,100.00
2022-12-28T02:49:40.546Z,100.00
2022-12-28T02:52:19.225Z,100.00
2022-12-28T02:55:33.456Z,100.00
2022-12-28T02:58:27.247Z,100.00
2022-12-28T03:01:07.330Z,100.00
2022-12-28T03:03:49.396Z,100.00
2022-12-28T03:07:01.159Z,100.00
2022-12-28T03:09:44.017Z,100.00
2022-12-28T03:12:19.764Z,100.00
2022-12-28T03:14:55.301Z,100.00
2022-12-28T03:17:45.055Z,100.00
2022-12-28T03:20:42.688Z,100.00
2022-12-28T03:23:33.485Z,100.00
2022-12-28T03:26:21.617Z,100.00
2022-12-28T03:29:08.791Z,100.00
2022-12-28T03:31:37.257Z,100.00
2022-12-28T03:34:07.892Z,100.00
2022-12-28T03:36:58.256Z,100.00
2022-12-28T03:39:36.763Z,100.00
2022-12-28T03:42:36.247Z,100.00
2022-12-28T03:45:12.694Z,100.00
2022-12-28T03:47:42.896Z,100.00
2022-12-28T03:50:09.962Z,100.00
2022-12-28T03:52:36.894Z,100.00
2022-12-28T03:55:04.151Z,100.00
2022-12-28T03:57:31.133Z,100.00
2022-12-28T03:59:57.780Z,100.00
2022-12-28T04:02:24.491Z,100.00
2022-12-28T04:04:51.137Z,100.00
2022-12-28T04:07:17.687Z,100.00
2022-12-28T04:09:44.367Z,100.00
2022-12-28T04:12:12.631Z,100.00
2022-12-28T04:14:39.248Z,100.00
2022-12-28T04:17:05.873Z,100.00
2022-12-28T04:19:32.518Z,100.00
2022-12-28T04:21:59.132Z,100.00
2022-12-28T04:24:26.122Z,100.00
2022-12-28T04:26:52.756Z,100.00
2022-12-28T04:29:19.328Z,100.00
2022-12-28T04:31:46.575Z,100.00
2022-12-28T04:34:14.172Z,100.00
2022-12-28T04:36:41.902Z,100.00
2022-12-28T04:39:08.988Z,100.00
2022-12-28T04:41:35.998Z,100.00
2022-12-28T04:44:02.579Z,100.00
2022-12-28T04:46:29.380Z,100.00
2022-12-28T04:48:56.015Z,100.00
2022-12-28T04:51:25.251Z,100.00
2022-12-28T04:53:53.143Z,100.00
2022-12-28T04:56:21.205Z,100.00
2022-12-28T04:58:48.471Z,100.00
2022-12-28T05:01:17.845Z,100.00
2022-12-28T05:03:54.193Z,100.00
2022-12-28T05:06:24.579Z,100.00
2022-12-28T05:08:51.435Z,100.00
2022-12-28T05:11:21.288Z,100.00
2022-12-28T05:13:48.531Z,100.00
2022-12-28T05:16:18.053Z,100.00
2022-12-28T05:18:45.085Z,100.00
2022-12-28T05:21:15.863Z,100.00
2022-12-28T05:23:43.270Z,100.00
2022-12-28T05:26:13.089Z,100.00
2022-12-28T05:28:40.562Z,100.00
2022-12-28T05:31:10.695Z,100.00
2022-12-28T05:33:38.106Z,100.00
2022-12-28T05:36:19.943Z,100.00
2022-12-28T05:38:47.847Z,100.00
2022-12-28T05:41:17.338Z,100.00
2022-12-28T05:43:44.831Z,100.00
2022-12-28T05:46:22.307Z,100.00
2022-12-28T05:48:49.187Z,100.00
2022-12-28T05:51:20.857Z,100.00
2022-12-28T05:53:48.043Z,100.00
2022-12-28T05:56:17.347Z,100.00
2022-12-28T05:58:45.328Z,100.00
2022-12-28T06:01:17.496Z,100.00
2022-12-28T06:03:45.353Z,100.00
2022-12-28T06:06:17.123Z,100.00
2022-12-28T06:08:45.937Z,100.00
2022-12-28T06:11:18.683Z,100.00
2022-12-28T06:13:46.106Z,100.00
2022-12-28T06:16:14.147Z,100.00
2022-12-28T06:18:41.891Z,100.00
2022-12-28T06:21:12.725Z,100.00
2022-12-28T06:23:39.552Z,100.00
2022-12-28T06:26:07.611Z,100.00
2022-12-28T06:28:37.110Z,100.00
2022-12-28T06:31:09.106Z,100.00
2022-12-28T06:33:35.868Z,100.00
2022-12-28T06:36:03.177Z,100.00
2022-12-28T06:38:32.545Z,100.00
2022-12-28T06:41:19.630Z,100.00
2022-12-28T06:43:47.476Z,100.00
2022-12-28T06:46:16.475Z,100.00
2022-12-28T06:48:43.619Z,100.00
2022-12-28T06:51:22.413Z,100.00
2022-12-28T06:53:50.863Z,100.00
2022-12-28T06:56:22.305Z,100.00
2022-12-28T06:58:50.271Z,100.00
2022-12-28T07:01:29.102Z,100.00
2022-12-28T07:03:57.827Z,100.00
2022-12-28T07:06:27.428Z,100.00
2022-12-28T07:09:02.356Z,100.00
2022-12-28T07:11:29.715Z,100.00
2022-12-28T07:13:56.615Z,100.00
2022-12-28T07:16:24.725Z,100.00
2022-12-28T07:18:51.605Z,100.00
2022-12-28T07:21:27.793Z,100.00
2022-12-28T07:23:56.187Z,100.00
2022-12-28T07:26:25.563Z,100.00
2022-12-28T07:28:55.284Z,98.81
2022-12-28T07:31:24.733Z,96.12
2022-12-28T07:33:53.914Z,95.54
2022-12-28T07:36:23.442Z,95.16
2022-12-28T07:38:50.234Z,94.74
2022-12-28T07:41:20.999Z,94.17
2022-12-28T07:43:48.650Z,93.25
2022-12-28T07:46:22.451Z,94.26
2022-12-28T07:48:49.778Z,93.99
2022-12-28T07:51:17.678Z,94.50
2022-12-28T07:53:48.558Z,94.69
2022-12-28T07:56:16.238Z,96.07
2022-12-28T08:01:15.672Z,96.74
2022-12-28T08:03:44.470Z,96.19
2022-12-28T08:06:19.435Z,97.53
2022-12-28T08:08:47.953Z,96.04
2022-12-28T08:11:20.267Z,95.76
2022-12-28T08:13:49.234Z,96.52
2022-12-28T08:16:20.631Z,95.67
2022-12-28T08:18:48.325Z,94.62
2022-12-28T08:21:24.241Z,93.71
2022-12-28T08:23:51.496Z,93.75
2022-12-28T08:26:24.321Z,93.87
2022-12-28T08:28:53.303Z,92.19
2022-12-28T08:31:22.535Z,91.56
2022-12-28T08:33:50.224Z,90.13
2022-12-28T08:36:17.096Z,90.29
2022-12-28T08:38:45.143Z,90.82
2022-12-28T08:41:17.442Z,91.51
2022-12-28T08:43:44.411Z,91.92
2022-12-28T08:46:18.802Z,93.02
2022-12-28T08:48:46.813Z,93.37
2022-12-28T08:51:16.464Z,92.03
2022-12-28T08:53:43.535Z,91.57
2022-12-28T08:56:31.809Z,92.44
2022-12-28T08:58:59.478Z,92.88
2022-12-28T09:01:34.570Z,93.08
2022-12-28T09:04:04.238Z,91.17
2022-12-28T09:06:33.108Z,91.01
2022-12-28T09:09:08.019Z,92.12
2022-12-28T09:11:36.253Z,91.96
2022-12-28T09:14:04.351Z,93.99
2022-12-28T09:16:31.036Z,95.05
2022-12-28T09:19:00.670Z,95.90
2022-12-28T09:21:30.135Z,99.12
2022-12-28T09:23:57.315Z,98.87
2022-12-28T09:26:27.493Z,97.80
2022-12-28T09:28:56.740Z,98.57
2022-12-28T09:31:25.592Z,100.00
2022-12-28T09:36:48.511Z,98.52
2022-12-28T09:39:17.779Z,98.42
2022-12-28T09:41:47.994Z,96.45
2022-12-28T09:44:15.593Z,95.91
2022-12-28T09:47:12.638Z,95.12
2022-12-28T09:49:58.922Z,96.15
2022-12-28T09:52:36.354Z,94.78
2022-12-28T09:55:18.533Z,92.30
2022-12-28T09:57:52.029Z,88.28
2022-12-28T10:00:22.269Z,89.40
2022-12-28T10:03:11.723Z,91.00
2022-12-28T10:05:38.621Z,89.82
2022-12-28T10:08:05.423Z,90.74
2022-12-28T10:10:32.371Z,91.25
2022-12-28T10:13:29.578Z,90.90
2022-12-28T10:15:59.816Z,89.48
2022-12-28T10:18:27.925Z,88.64
2022-12-28T10:20:56.518Z,90.80
2022-12-28T10:23:30.195Z,89.36
2022-12-28T10:25:58.816Z,88.59
2022-12-28T10:28:30.971Z,87.18
2022-12-28T10:31:29.974Z,87.43
2022-12-28T10:33:56.703Z,87.56
2022-12-28T10:36:29.767Z,86.21
2022-12-28T10:38:58.690Z,85.62
2022-12-28T10:41:36.309Z,85.85
2022-12-28T10:44:38.945Z,86.98
2022-12-28T10:47:18.227Z,86.33
2022-12-28T10:50:18.507Z,84.93
2022-12-28T10:52:38.054Z,85.57
2022-12-28T10:55:29.127Z,84.81
2022-12-28T10:58:28.063Z,84.86
2022-12-28T11:00:48.545Z,85.29
2022-12-28T11:03:23.903Z,87.46
2022-12-28T11:05:57.293Z,87.27
2022-12-28T11:08:24.207Z,88.45
2022-12-28T11:10:57.128Z,87.48
2022-12-28T11:13:24.245Z,87.21
2022-12-28T11:15:50.903Z,87.74
2022-12-28T11:18:19.709Z,88.99
2022-12-28T11:20:48.755Z,88.82
2022-12-28T11:23:22.109Z,89.44
2022-12-28T11:25:49.552Z,90.80
2022-12-28T11:28:22.410Z,90.83
2022-12-28T11:30:51.500Z,90.94
2022-12-28T11:33:29.882Z,91.75
2022-12-28T11:35:59.828Z,90.83
2022-12-28T11:38:44.667Z,90.31
2022-12-28T11:41:30.152Z,90.33
2022-12-28T11:44:05.374Z,90.77
2022-12-28T11:46:31.905Z,91.87
2022-12-28T11:49:25.573Z,92.61
2022-12-28T11:52:17.486Z,92.11
2022-12-28T11:55:23.741Z,92.85
2022-12-28T11:57:51.041Z,92.78
2022-12-28T12:00:22.760Z,93.15
2022-12-28T12:03:01.320Z,93.22
2022-12-28T12:05:39.996Z,92.36
2022-12-28T12:08:32.937Z,91.91
2022-12-28T12:11:18.674Z,93.03
2022-12-28T12:13:48.824Z,92.27
2022-12-28T12:16:24.925Z,90.94
2022-12-28T12:18:55.661Z,90.98
2022-12-28T12:21:30.020Z,91.95
2022-12-28T12:24:04.879Z,91.99
2022-12-28T12:26:58.202Z,93.30
2022-12-28T12:29:29.784Z,93.25
2022-12-28T12:32:06.227Z,94.93
2022-12-28T12:34:36.307Z,95.63
2022-12-28T12:37:28.951Z,95.58
2022-12-28T12:40:10.206Z,96.66
2022-12-28T12:42:42.585Z,97.15
2022-12-28T12:45:25.483Z,98.17
2022-12-28T12:48:16.648Z,98.46
2022-12-28T12:51:05.221Z,99.21
2022-12-28T12:53:51.320Z,99.73
2022-12-28T12:56:40.612Z,99.68
2022-12-28T12:59:41.041Z,99.50
2022-12-28T13:02:45.740Z,99.96
2022-12-28T13:05:24.609Z,99.80
2022-12-28T13:07:53.208Z,100.00
2022-12-28T13:10:31.153Z,100.00
2022-12-28T13:13:02.812Z,100.00
2022-12-28T13:15:29.944Z,100.00
2022-12-28T13:21:10.602Z,100.00
2022-12-28T13:23:44.384Z,100.00
2022-12-28T13:26:13.360Z,100.00
2022-12-28T13:28:50.456Z,100.00
2022-12-28T13:31:36.236Z,100.00
2022-12-28T13:34:15.105Z,100.00
2022-12-28T13:36:59.245Z,100.00
2022-12-28T13:39:28.751Z,100.00
2022-12-28T13:41:58.780Z,100.00
2022-12-28T13:44:50.196Z,100.00
2022-12-28T13:47:16.758Z,100.00
2022-12-28T13:50:11.839Z,100.00
2022-12-28T13:52:41.589Z,100.00
2022-12-28T13:55:17.218Z,100.00
2022-12-28T13:57:54.161Z,100.00
2022-12-28T14:00:24.292Z,100.00
2022-12-28T14:02:53.987Z,100.00
2022-12-28T14:05:25.728Z,100.00
2022-12-28T14:07:54.695Z,100.00
2022-12-28T14:10:22.455Z,100.00
2022-12-28T14:12:51.302Z,100.00
2022-12-28T14:15:18.853Z,100.00
2022-12-28T14:17:50.859Z,100.00
2022-12-28T14:20:17.834Z,100.00
2022-12-28T14:22:44.718Z,100.00
2022-12-28T14:25:14.514Z,100.00
2022-12-28T14:27:45.137Z,100.00
2022-12-28T14:30:31.028Z,100.00
2022-12-28T14:33:02.580Z,100.00
2022-12-28T14:35:29.309Z,100.00
2022-12-28T14:37:59.048Z,100.00
2022-12-28T14:40:34.427Z,100.00
2022-12-28T14:43:22.453Z,100.00
2022-12-28T14:46:07.121Z,100.00
2022-12-28T14:48:40.350Z,100.00
2022-12-28T14:51:17.599Z,100.00
2022-12-28T14:53:45.451Z,100.00
2022-12-28T14:56:19.288Z,100.00
2022-12-28T14:58:54.609Z,100.00
2022-12-28T15:01:23.257Z,100.00
2022-12-28T15:03:57.626Z,100.00
2022-12-28T15:06:30.109Z,100.00
2022-12-28T15:09:01.542Z,100.00
2022-12-28T15:11:29.603Z,100.00
2022-12-28T15:13:58.021Z,100.00
2022-12-28T15:16:24.965Z,100.00
2022-12-28T15:18:53.227Z,100.00
2022-12-28T15:21:24.161Z,100.00
2022-12-28T15:23:51.936Z,100.00
2022-12-28T15:26:19.429Z,100.00
2022-12-28T15:28:46.609Z,100.00
2022-12-28T15:31:17.252Z,100.00
2022-12-28T15:33:44.937Z,100.00
2022-12-28T15:36:17.608Z,100.00
2022-12-28T15:38:48.651Z,100.00
2022-12-28T15:41:35.515Z,100.00
2022-12-28T15:44:03.523Z,100.00
2022-12-28T15:46:30.273Z,100.00
2022-12-28T15:48:56.962Z,100.00
2022-12-28T15:51:23.806Z,100.00
2022-12-28T15:53:50.790Z,100.00
2022-12-28T15:56:29.251Z,100.00
2022-12-28T15:58:58.620Z,100.00
2022-12-28T16:01:27.391Z,100.00
2022-12-28T16:03:56.438Z,100.00
2022-12-28T16:06:23.859Z,100.00
2022-12-28T16:08:53.584Z,100.00
2022-12-28T16:11:20.976Z,100.00
2022-12-28T16:13:52.653Z,100.00
2022-12-28T16:16:20.378Z,100.00
2022-12-28T16:18:47.807Z,100.00
2022-12-28T16:21:15.382Z,100.00
2022-12-28T16:23:44.176Z,100.00
2022-12-28T16:26:13.298Z,100.00
2022-12-28T16:28:40.428Z,100.00
2022-12-28T16:31:08.024Z,100.00
2022-12-28T16:33:34.977Z,100.00
2022-12-28T16:36:01.663Z,100.00
2022-12-28T16:38:29.574Z,100.00
2022-12-28T16:40:57.199Z,100.00
2022-12-28T16:43:24.657Z,100.00
2022-12-28T16:45:51.695Z,100.00
2022-12-28T16:48:18.582Z,100.00
2022-12-28T16:50:45.666Z,100.00
2022-12-28T16:53:12.464Z,100.00
2022-12-28T16:55:41.915Z,100.00
2022-12-28T16:58:09.959Z,100.00
2022-12-28T17:00:36.814Z,100.00
2022-12-28T17:03:03.795Z,100.00
2022-12-28T17:05:35.519Z,100.00
2022-12-28T17:08:03.926Z,100.00
2022-12-28T17:10:31.744Z,100.00
2022-12-28T17:12:58.412Z,100.00
2022-12-28T17:15:25.162Z,100.00
2022-12-28T17:17:51.984Z,100.00
2022-12-28T17:20:18.796Z,100.00
2022-12-28T17:22:45.502Z,100.00
2022-12-28T17:25:12.379Z,100.00
2022-12-28T17:27:39.411Z,100.00
2022-12-28T17:30:06.344Z,100.00
2022-12-28T17:32:33.476Z,100.00
2022-12-28T17:35:00.132Z,100.00
2022-12-28T17:37:26.817Z,100.00
2022-12-28T17:39:53.559Z,100.00
2022-12-28T17:42:20.403Z,100.00
2022-12-28T17:44:48.615Z,100.00
2022-12-28T17:47:15.821Z,100.00
2022-12-28T17:49:42.633Z,100.00
2022-12-28T17:52:09.414Z,100.00
2022-12-28T17:54:36.457Z,100.00
2022-12-28T17:57:03.212Z,100.00
2022-12-28T17:59:29.945Z,100.00
2022-12-28T18:01:57.123Z,100.00
2022-12-28T18:04:23.855Z,100.00
2022-12-28T18:06:50.400Z,100.00
2022-12-28T18:09:21.032Z,100.00
2022-12-28T18:11:50.850Z,100.00
2022-12-28T18:14:17.475Z,100.00
2022-12-28T18:16:44.244Z,100.00
2022-12-28T18:19:12.193Z,100.00
2022-12-28T18:21:41.439Z,100.00
2022-12-28T18:24:12.746Z,100.00
2022-12-28T18:26:39.529Z,100.00
2022-12-28T18:29:07.328Z,100.00
2022-12-28T18:31:34.180Z,100.00
2022-12-28T18:34:04.329Z,100.00
2022-12-28T18:36:31.043Z,100.00
2022-12-28T18:38:58.148Z,100.00
2022-12-28T18:41:27.682Z,100.00
2022-12-28T18:43:59.771Z,100.00
2022-12-28T18:46:26.430Z,100.00
2022-12-28T18:48:53.063Z,100.00
2022-12-28T18:51:20.101Z,100.00
2022-12-28T18:53:46.756Z,100.00
2022-12-28T18:56:15.962Z,100.00
2022-12-28T18:58:43.596Z,100.00
2022-12-28T19:01:56.058Z,100.00
2022-12-28T19:04:10.066Z,100.00
2022-12-28T19:06:37.678Z,100.00
2022-12-28T19:09:06.230Z,100.00
2022-12-28T19:11:33.669Z,100.00
2022-12-28T19:14:06.358Z,100.00
2022-12-28T19:16:33.855Z,100.00
2022-12-28T19:19:00.952Z,100.00
2022-12-28T19:21:35.373Z,100.00
2022-12-28T19:24:05.183Z,100.00
2022-12-28T19:26:33.561Z,100.00
2022-12-28T19:29:00.867Z,100.00
2022-12-28T19:31:28.323Z,100.00
2022-12-28T19:33:55.323Z,100.00
2022-12-28T19:36:22.089Z,100.00
2022-12-28T19:38:48.837Z,100.00
2022-12-28T19:41:16.434Z,100.00
2022-12-28T19:43:43.763Z,100.00
2022-12-28T19:46:18.859Z,100.00
2022-12-28T19:48:45.777Z,100.00
2022-12-28T19:51:13.852Z,100.00
2022-12-28T19:53:40.626Z,100.00
2022-12-28T19:56:13.049Z,100.00
2022-12-28T19:58:40.115Z,100.00
2022-12-28T20:01:09.501Z,100.00
2022-12-28T20:03:36.495Z,100.00
2022-12-28T20:06:18.405Z,100.00
2022-12-28T20:08:48.722Z,100.00
2022-12-28T20:11:16.040Z,100.00
2022-12-28T20:13:49.261Z,100.00
2022-12-28T20:16:16.066Z,100.00
2022-12-28T20:18:50.300Z,100.00
2022-12-28T20:21:20.182Z,100.00
2022-12-28T20:23:48.586Z,100.00
2022-12-28T20:26:15.802Z,100.00
2022-12-28T20:28:42.627Z,100.00
2022-12-28T20:31:13.016Z,100.00
2022-12-28T20:33:39.921Z,100.00
2022-12-28T20:36:10.784Z,100.00
2022-12-28T20:38:37.591Z,100.00
2022-12-28T20:41:48.705Z,100.00
2022-12-28T20:44:21.022Z,100.00
2022-12-28T20:46:47.699Z,100.00
2022-12-28T20:49:14.480Z,100.00
2022-12-28T20:51:42.696Z,100.00
2022-12-28T20:54:10.695Z,100.00
2022-12-28T20:56:38.627Z,100.00
2022-12-28T20:59:06.038Z,100.00
2022-12-28T21:01:33.859Z,100.00
2022-12-28T21:04:00.559Z,100.00
2022-12-28T21:06:27.283Z,100.00
2022-12-28T21:08:53.932Z,100.00
2022-12-28T21:11:20.776Z,100.00
2022-12-28T21:13:48.031Z,100.00
2022-12-28T21:16:16.446Z,100.00
2022-12-28T21:18:44.049Z,100.00
2022-12-28T21:21:19.035Z,100.00
2022-12-28T21:23:46.105Z,100.00
2022-12-28T21:26:17.651Z,100.00
2022-12-28T21:28:45.374Z,100.00
2022-12-28T21:31:12.968Z,100.00
2022-12-28T21:33:40.676Z,100.00
2022-12-28T21:36:17.668Z,100.00
2022-12-28T21:38:46.272Z,100.00
2022-12-28T21:41:42.153Z,100.00
2022-12-28T21:44:11.875Z,100.00
2022-12-28T21:46:38.921Z,100.00
2022-12-28T21:49:06.512Z,100.00
2022-12-28T21:51:37.550Z,100.00
2022-12-28T21:54:16.090Z,100.00
2022-12-28T21:56:45.208Z,100.00
2022-12-28T21:59:13.330Z,100.00
2022-12-28T22:02:00.352Z,100.00
2022-12-28T22:04:46.889Z,100.00
2022-12-28T22:07:16.384Z,100.00
2022-12-28T22:10:01.799Z,100.00
2022-12-28T22:12:37.512Z,100.00
2022-12-28T22:15:38.709Z,100.00
2022-12-28T22:21:07.470Z,100.00
2022-12-28T22:23:35.048Z,100.00
2022-12-28T22:26:02.228Z,100.00
2022-12-28T22:28:28.851Z,100.00
2022-12-28T22:30:55.564Z,100.00
2022-12-28T22:33:22.168Z,100.00
2022-12-28T22:35:48.739Z,100.00
2022-12-28T22:38:15.362Z,100.00
2022-12-28T22:40:42.352Z,100.00
2022-12-28T22:43:09.004Z,100.00
2022-12-28T22:45:35.596Z,100.00
2022-12-28T22:48:02.341Z,100.00
2022-12-28T22:50:29.344Z,100.00
2022-12-28T22:52:56.576Z,100.00
2022-12-28T22:55:23.246Z,100.00
2022-12-28T22:57:49.910Z,100.00
2022-12-28T23:00:16.747Z,100.00
2022-12-28T23:02:43.772Z,100.00
2022-12-28T23:05:10.801Z,100.00
2022-12-28T23:07:38.876Z,100.00
2022-12-28T23:10:10.325Z,100.00
2022-12-28T23:12:37.383Z,100.00
2022-12-28T23:15:19.074Z,100.00
2022-12-28T23:17:47.747Z,100.00
2022-12-28T23:20:33.441Z,100.00
2022-12-28T23:23:18.657Z,100.00
2022-12-28T23:26:17.680Z,100.00
2022-12-28T23:28:44.322Z,100.00
2022-12-28T23:31:11.162Z,100.00
2022-12-28T23:33:38.772Z,100.00
2022-12-28T23:36:05.844Z,100.00
2022-12-28T23:38:32.976Z,100.00
2022-12-28T23:41:23.092Z,100.00
2022-12-28T23:43:49.960Z,100.00
2022-12-28T23:46:16.631Z,100.00
2022-12-28T23:48:43.666Z,100.00
2022-12-28T23:51:11.175Z,100.00
2022-12-28T23:53:37.828Z,100.00
2022-12-28T23:56:05.006Z,100.00
2022-12-28T23:58:31.820Z,100.00
