createdAt,value
2022-10-09T02:47:22.937Z,0.00
2022-10-09T02:48:24.870Z,0.00
2022-10-09T02:49:24.059Z,0.00
2022-10-09T02:50:23.970Z,0.00
2022-10-09T02:51:23.995Z,0.00
2022-10-09T02:52:23.946Z,0.00
2022-10-09T02:53:23.983Z,0.00
2022-10-09T02:54:23.908Z,0.00
2022-10-09T02:55:23.976Z,0.00
2022-10-09T02:56:23.968Z,0.00
2022-10-09T02:57:23.915Z,0.00
2022-10-09T02:58:23.887Z,0.00
2022-10-09T02:59:23.899Z,0.00
2022-10-09T03:00:23.902Z,0.00
2022-10-09T03:01:23.887Z,0.00
2022-10-09T03:02:24.101Z,0.00
2022-10-09T03:03:23.839Z,0.00
2022-10-09T03:04:23.832Z,0.00
2022-10-09T03:05:23.795Z,0.00
2022-10-09T03:06:23.885Z,0.00
2022-10-09T03:07:23.826Z,0.00
2022-10-09T03:08:23.814Z,0.00
2022-10-09T03:09:24.384Z,0.00
2022-10-09T03:10:23.734Z,0.00
2022-10-09T03:11:24.814Z,0.00
2022-10-09T03:12:23.741Z,0.00
2022-10-09T03:13:23.749Z,0.00
2022-10-09T03:14:23.727Z,0.00
2022-10-09T03:15:23.720Z,0.00
2022-10-09T03:16:24.038Z,0.00
2022-10-09T03:17:23.683Z,0.00
2022-10-09T03:18:23.680Z,0.00
2022-10-09T03:19:23.678Z,0.00
2022-10-09T03:20:23.675Z,0.00
2022-10-09T03:21:23.714Z,0.00
2022-10-09T03:22:23.659Z,0.00
2022-10-09T03:23:23.688Z,0.00
2022-10-09T03:24:23.636Z,0.00
2022-10-09T03:25:23.690Z,0.00
2022-10-09T03:26:23.628Z,0.00
2022-10-09T03:27:23.602Z,0.00
2022-10-09T03:28:23.729Z,0.00
2022-10-09T03:29:23.588Z,0.00
2022-10-09T03:30:23.644Z,0.00
2022-10-09T03:31:46.926Z,0.00
2022-10-09T03:32:25.633Z,0.00
2022-10-09T03:33:23.559Z,0.00
2022-10-09T03:34:23.517Z,0.00
2022-10-09T03:35:23.561Z,0.00
2022-10-09T03:36:23.500Z,0.00
2022-10-09T03:37:23.613Z,0.00
2022-10-09T03:38:23.467Z,0.00
2022-10-09T03:39:23.507Z,0.00
2022-10-09T03:40:23.476Z,0.00
2022-10-09T03:41:23.421Z,0.00
2022-10-09T03:42:23.517Z,0.00
2022-10-09T03:43:23.436Z,0.00
2022-10-09T03:44:23.513Z,0.00
2022-10-09T03:45:23.419Z,0.00
2022-10-09T03:46:23.400Z,0.00
2022-10-09T03:47:23.429Z,0.00
2022-10-09T03:48:23.390Z,0.00
2022-10-09T03:49:23.403Z,0.00
2022-10-09T03:50:23.374Z,0.00
2022-10-09T03:51:23.398Z,0.00
2022-10-09T03:52:23.413Z,0.00
2022-10-09T03:53:23.335Z,0.00
2022-10-09T03:54:23.375Z,0.00
2022-10-09T03:55:23.334Z,0.00
2022-10-09T03:56:24.060Z,0.00
2022-10-09T03:57:23.294Z,0.00
2022-10-09T03:58:23.284Z,0.00
2022-10-09T03:59:23.230Z,0.00
2022-10-09T04:00:23.254Z,0.00
2022-10-09T04:01:23.327Z,0.00
2022-10-09T04:02:23.289Z,0.00
2022-10-09T04:03:24.001Z,0.00
2022-10-09T04:04:23.188Z,0.00
2022-10-09T04:05:23.236Z,0.00
2022-10-09T04:06:23.186Z,0.00
2022-10-09T04:07:23.234Z,0.00
2022-10-09T04:08:23.217Z,0.00
2022-10-09T04:09:23.160Z,0.00
2022-10-09T04:10:23.192Z,0.00
2022-10-09T04:11:23.173Z,0.00
2022-10-09T04:12:23.173Z,0.00
2022-10-09T04:13:23.155Z,0.00
2022-10-09T04:14:23.112Z,0.00
2022-10-09T04:15:23.166Z,0.00
2022-10-09T04:16:23.173Z,0.00
2022-10-09T04:17:23.133Z,0.00
2022-10-09T04:18:23.087Z,0.00
2022-10-09T04:19:23.078Z,0.00
2022-10-09T04:20:23.045Z,0.00
2022-10-09T04:21:23.078Z,0.00
2022-10-09T04:22:23.051Z,0.00
2022-10-09T04:23:23.036Z,0.00
2022-10-09T04:24:23.097Z,0.00
2022-10-09T04:25:23.031Z,0.00
2022-10-09T04:26:23.023Z,0.00
2022-10-09T04:27:23.038Z,0.00
2022-10-09T04:28:23.118Z,0.00
2022-10-09T04:29:22.931Z,0.00
2022-10-09T04:30:22.990Z,0.00
2022-10-09T04:31:22.985Z,0.00
2022-10-09T04:32:22.991Z,0.00
2022-10-09T04:33:22.980Z,0.00
2022-10-09T04:34:22.970Z,0.00
2022-10-09T04:35:22.923Z,0.00
2022-10-09T04:36:22.909Z,0.00
2022-10-09T04:37:22.947Z,0.00
2022-10-09T04:38:22.881Z,0.00
2022-10-09T04:39:22.894Z,0.00
2022-10-09T04:40:22.842Z,0.00
2022-10-09T04:41:22.858Z,0.00
2022-10-09T04:42:22.864Z,0.00
2022-10-09T04:43:22.854Z,0.00
2022-10-09T04:44:22.857Z,0.00
2022-10-09T04:45:23.025Z,0.00
2022-10-09T04:46:22.890Z,0.00
2022-10-09T04:47:22.815Z,0.00
2022-10-09T04:48:22.784Z,0.00
2022-10-09T04:49:22.790Z,0.00
2022-10-09T04:50:22.773Z,0.00
2022-10-09T04:51:22.763Z,0.00
2022-10-09T04:52:22.787Z,0.00
2022-10-09T04:53:22.729Z,0.00
2022-10-09T04:54:22.705Z,0.00
2022-10-09T04:55:22.835Z,0.00
2022-10-09T04:56:22.702Z,0.00
2022-10-09T04:57:22.742Z,0.00
2022-10-09T04:58:22.690Z,0.00
2022-10-09T04:59:23.490Z,0.00
2022-10-09T05:00:22.705Z,0.00
2022-10-09T05:01:22.715Z,0.00
2022-10-09T05:02:22.801Z,0.00
2022-10-09T05:03:22.651Z,0.00
2022-10-09T05:04:22.686Z,0.00
2022-10-09T05:05:22.645Z,0.00
2022-10-09T05:06:22.693Z,0.00
2022-10-09T05:07:22.628Z,0.00
2022-10-09T05:08:22.618Z,4.00
2022-10-09T05:09:22.569Z,4.00
2022-10-09T05:10:23.597Z,0.00
2022-10-09T05:11:22.581Z,4.00
2022-10-09T05:12:22.526Z,4.00
2022-10-09T05:13:23.517Z,4.00
2022-10-09T05:14:22.585Z,0.00
2022-10-09T05:15:22.536Z,4.00
2022-10-09T05:16:22.626Z,4.00
2022-10-09T05:17:23.621Z,8.00
2022-10-09T05:18:23.511Z,8.00
2022-10-09T05:19:22.506Z,8.00
2022-10-09T05:20:22.462Z,12.00
2022-10-09T05:21:22.496Z,8.00
2022-10-09T05:22:22.445Z,12.00
2022-10-09T05:23:22.486Z,12.00
2022-10-09T05:24:22.462Z,20.00
2022-10-09T05:25:22.416Z,20.00
2022-10-09T05:26:22.435Z,24.00
2022-10-09T05:27:22.566Z,24.00
2022-10-09T05:28:22.445Z,32.00
2022-10-09T05:29:22.374Z,36.00
2022-10-09T05:30:22.362Z,40.00
2022-10-09T05:31:22.478Z,48.00
2022-10-09T05:32:22.393Z,48.00
2022-10-09T05:33:22.397Z,56.00
2022-10-09T05:34:22.389Z,60.00
2022-10-09T05:35:22.306Z,64.00
2022-10-09T05:36:22.344Z,72.00
2022-10-09T05:37:23.305Z,80.00
2022-10-09T05:38:22.314Z,84.00
2022-10-09T05:39:22.322Z,92.00
2022-10-09T05:40:25.865Z,100.00
2022-10-09T05:41:24.299Z,108.00
2022-10-09T05:42:22.214Z,116.00
2022-10-09T05:43:22.266Z,128.00
2022-10-09T05:44:22.230Z,132.00
2022-10-09T05:45:22.248Z,144.00
2022-10-09T05:46:22.232Z,152.00
2022-10-09T05:47:22.227Z,168.00
2022-10-09T05:48:22.997Z,176.00
2022-10-09T05:49:22.198Z,188.00
2022-10-09T05:50:22.200Z,204.00
2022-10-09T05:51:22.204Z,216.00
2022-10-09T05:52:22.154Z,228.00
2022-10-09T05:53:22.160Z,236.00
2022-10-09T05:54:22.178Z,248.00
2022-10-09T05:55:22.143Z,260.00
2022-10-09T05:56:22.178Z,272.00
2022-10-09T05:57:22.168Z,284.00
2022-10-09T05:58:22.117Z,292.00
2022-10-09T05:59:22.090Z,304.00
2022-10-09T06:00:22.622Z,316.00
2022-10-09T06:01:22.224Z,340.00
2022-10-09T06:02:22.129Z,360.00
2022-10-09T06:03:22.031Z,376.00
2022-10-09T06:04:22.050Z,396.00
2022-10-09T06:05:22.030Z,420.00
2022-10-09T06:06:22.073Z,440.00
2022-10-09T06:07:22.032Z,444.00
2022-10-09T06:08:22.001Z,452.00
2022-10-09T06:09:22.996Z,460.00
2022-10-09T06:10:22.022Z,472.00
2022-10-09T06:11:22.387Z,484.00
2022-10-09T06:12:21.922Z,500.00
2022-10-09T06:13:22.038Z,508.00
2022-10-09T06:14:22.198Z,516.00
2022-10-09T06:15:21.958Z,532.00
2022-10-09T06:16:22.105Z,552.00
2022-10-09T06:17:21.985Z,572.00
2022-10-09T06:18:21.955Z,596.00
2022-10-09T06:19:21.917Z,616.00
2022-10-09T06:20:21.862Z,620.00
2022-10-09T06:21:21.997Z,624.00
2022-10-09T06:32:14.762Z,896.00
2022-10-09T06:33:14.824Z,904.00
2022-10-09T06:34:14.774Z,920.00
2022-10-09T06:44:01.512Z,1068.00
2022-10-09T06:45:01.527Z,1084.00
2022-10-09T06:46:01.475Z,1100.00
2022-10-09T06:47:01.593Z,1124.00
2022-10-09T06:48:01.342Z,1144.00
2022-10-09T06:49:01.356Z,1168.00
2022-10-09T06:50:03.307Z,1208.00
2022-10-09T06:51:01.295Z,1224.00
2022-10-09T06:52:01.321Z,1280.00
2022-10-09T06:53:01.275Z,1312.00
