createdAt,value
2022-12-29T00:00:39.414Z,3.93
2022-12-29T00:03:58.396Z,4.22
2022-12-29T00:07:05.449Z,4.16
2022-12-29T00:10:14.734Z,4.15
2022-12-29T00:13:41.501Z,4.10
2022-12-29T00:16:56.868Z,4.01
2022-12-29T00:20:18.825Z,4.13
2022-12-29T00:23:39.998Z,3.98
2022-12-29T00:27:01.912Z,3.90
2022-12-29T00:30:29.624Z,3.68
2022-12-29T00:33:52.608Z,3.42
2022-12-29T00:36:56.231Z,3.60
2022-12-29T00:40:18.400Z,3.55
2022-12-29T00:43:39.452Z,3.90
2022-12-29T00:46:46.528Z,3.74
2022-12-29T00:49:51.041Z,3.96
2022-12-29T00:52:56.179Z,3.52
2022-12-29T00:55:59.869Z,3.43
2022-12-29T00:59:10.446Z,3.34
2022-12-29T01:02:16.519Z,3.24
2022-12-29T01:05:20.969Z,3.30
2022-12-29T01:08:25.732Z,3.61
2022-12-29T01:11:30.707Z,3.60
2022-12-29T01:14:35.007Z,3.35
2022-12-29T01:17:41.142Z,3.69
2022-12-29T01:20:47.185Z,3.76
2022-12-29T01:23:51.178Z,3.41
2022-12-29T01:26:55.579Z,3.61
2022-12-29T01:29:59.779Z,3.72
2022-12-29T01:33:06.165Z,3.58
2022-12-29T01:36:14.622Z,3.51
2022-12-29T01:39:18.227Z,3.56
2022-12-29T01:42:27.353Z,3.47
2022-12-29T01:45:34.109Z,3.35
2022-12-29T01:48:40.917Z,3.24
2022-12-29T01:51:49.219Z,3.28
2022-12-29T01:54:57.375Z,3.50
2022-12-29T01:58:05.952Z,3.53
2022-12-29T02:01:11.204Z,3.60
2022-12-29T02:04:16.871Z,3.23
2022-12-29T02:07:25.612Z,3.28
2022-12-29T02:10:34.823Z,3.18
2022-12-29T02:13:39.734Z,3.41
2022-12-29T02:17:05.201Z,3.38
2022-12-29T02:20:41.899Z,3.15
2022-12-29T02:24:13.048Z,3.05
2022-12-29T02:27:36.890Z,3.19
2022-12-29T02:30:53.882Z,3.46
2022-12-29T02:34:11.516Z,3.41
2022-12-29T02:37:23.421Z,3.52
2022-12-29T02:40:41.244Z,3.38
2022-12-29T02:43:52.799Z,3.27
2022-12-29T02:47:04.624Z,3.31
2022-12-29T02:50:14.644Z,3.33
2022-12-29T02:53:42.476Z,3.20
2022-12-29T02:56:46.658Z,3.13
2022-12-29T02:59:55.623Z,3.09
2022-12-29T03:03:19.122Z,2.67
2022-12-29T03:06:35.486Z,2.97
2022-12-29T03:09:45.842Z,3.16
2022-12-29T03:13:16.272Z,2.93
2022-12-29T03:16:27.344Z,3.00
2022-12-29T03:19:37.996Z,3.10
2022-12-29T03:22:45.094Z,3.04
2022-12-29T03:26:01.810Z,2.53
2022-12-29T03:29:35.339Z,3.03
2022-12-29T03:32:44.292Z,2.79
2022-12-29T03:35:56.477Z,2.92
2022-12-29T03:39:06.212Z,3.11
2022-12-29T03:42:17.152Z,2.94
2022-12-29T03:45:22.905Z,3.02
2022-12-29T03:48:27.555Z,2.58
2022-12-29T03:51:34.703Z,2.63
2022-12-29T03:54:40.250Z,2.76
2022-12-29T03:57:44.501Z,2.81
2022-12-29T04:01:22.982Z,2.48
2022-12-29T04:04:27.250Z,2.44
2022-12-29T04:07:34.075Z,2.53
2022-12-29T04:10:43.190Z,2.42
2022-12-29T04:13:46.893Z,2.65
2022-12-29T04:17:00.213Z,2.73
2022-12-29T04:20:17.972Z,2.64
2022-12-29T04:23:26.987Z,2.54
2022-12-29T04:26:32.065Z,2.66
2022-12-29T04:29:59.848Z,2.82
2022-12-29T04:33:12.869Z,2.91
2022-12-29T04:36:45.599Z,2.45
2022-12-29T04:39:51.609Z,2.69
2022-12-29T04:42:57.161Z,2.79
2022-12-29T04:46:05.567Z,2.65
2022-12-29T04:49:20.811Z,2.66
2022-12-29T04:52:45.455Z,2.50
2022-12-29T04:55:55.009Z,2.62
2022-12-29T04:59:00.302Z,2.44
2022-12-29T05:02:10.483Z,2.60
2022-12-29T05:05:14.806Z,2.77
2022-12-29T05:08:31.733Z,2.33
2022-12-29T05:11:42.874Z,2.51
2022-12-29T05:14:47.693Z,2.63
2022-12-29T05:17:51.596Z,2.60
2022-12-29T05:20:56.181Z,2.66
2022-12-29T05:24:01.530Z,2.40
2022-12-29T05:27:07.828Z,2.64
2022-12-29T05:30:46.824Z,2.68
2022-12-29T05:34:47.757Z,2.93
2022-12-29T05:37:51.439Z,2.75
2022-12-29T05:40:55.799Z,2.62
2022-12-29T05:44:28.558Z,2.51
2022-12-29T05:47:52.751Z,2.77
2022-12-29T05:51:08.362Z,2.55
2022-12-29T05:54:24.922Z,2.43
2022-12-29T05:57:30.500Z,2.70
2022-12-29T06:00:46.552Z,2.69
2022-12-29T06:03:53.108Z,2.42
2022-12-29T06:07:03.337Z,2.64
2022-12-29T06:10:19.302Z,2.63
2022-12-29T06:13:36.972Z,2.81
2022-12-29T06:16:43.137Z,2.77
2022-12-29T06:19:49.720Z,2.77
2022-12-29T06:22:55.042Z,2.73
2022-12-29T06:26:01.777Z,2.76
2022-12-29T06:29:06.491Z,2.41
2022-12-29T06:32:12.525Z,2.11
2022-12-29T06:35:31.774Z,1.86
2022-12-29T06:38:41.677Z,1.95
2022-12-29T06:41:49.367Z,2.23
2022-12-29T06:45:28.857Z,2.10
2022-12-29T06:48:34.443Z,1.94
2022-12-29T06:51:40.860Z,2.09
2022-12-29T06:54:48.158Z,2.40
2022-12-29T06:57:58.493Z,2.31
2022-12-29T07:01:02.572Z,2.53
2022-12-29T07:04:11.218Z,2.46
2022-12-29T07:07:17.347Z,2.61
2022-12-29T07:10:25.510Z,2.47
2022-12-29T07:13:29.260Z,2.71
2022-12-29T07:16:35.495Z,2.63
2022-12-29T07:19:41.520Z,2.82
2022-12-29T07:22:46.475Z,3.07
2022-12-29T07:26:02.693Z,3.19
2022-12-29T07:29:12.216Z,3.04
2022-12-29T07:32:16.734Z,3.23
2022-12-29T07:35:24.584Z,3.43
2022-12-29T07:38:29.367Z,3.61
2022-12-29T07:41:37.570Z,3.75
2022-12-29T07:44:47.610Z,3.67
2022-12-29T07:48:11.036Z,3.87
2022-12-29T07:51:17.816Z,3.96
2022-12-29T07:54:24.081Z,4.08
2022-12-29T07:57:32.121Z,4.10
2022-12-29T08:00:39.967Z,4.25
2022-12-29T08:03:55.421Z,4.24
2022-12-29T08:07:04.693Z,4.29
2022-12-29T08:10:09.421Z,4.51
2022-12-29T08:13:18.482Z,4.35
2022-12-29T08:16:30.133Z,4.52
2022-12-29T08:19:41.029Z,4.67
2022-12-29T08:22:49.915Z,4.84
2022-12-29T08:26:07.294Z,4.92
2022-12-29T08:29:14.101Z,5.08
2022-12-29T08:32:20.784Z,5.19
2022-12-29T08:35:24.779Z,5.19
2022-12-29T08:38:33.056Z,5.36
2022-12-29T08:41:39.547Z,5.39
2022-12-29T08:44:45.031Z,5.50
2022-12-29T08:47:48.874Z,5.55
2022-12-29T08:50:56.442Z,5.69
2022-12-29T08:54:07.702Z,5.68
2022-12-29T08:57:13.279Z,5.76
2022-12-29T09:00:30.776Z,5.76
2022-12-29T09:04:13.503Z,5.78
2022-12-29T09:07:03.924Z,5.98
2022-12-29T09:10:11.402Z,6.05
2022-12-29T09:13:18.004Z,6.18
2022-12-29T09:16:30.508Z,6.18
2022-12-29T09:19:35.832Z,6.21
2022-12-29T09:22:41.291Z,6.42
2022-12-29T09:25:46.478Z,6.48
2022-12-29T09:28:52.085Z,6.52
2022-12-29T09:31:56.339Z,6.57
2022-12-29T09:35:03.605Z,6.57
2022-12-29T09:38:08.513Z,6.65
2022-12-29T09:41:23.063Z,6.75
2022-12-29T09:44:40.020Z,6.74
2022-12-29T09:47:50.259Z,6.74
2022-12-29T09:50:59.669Z,6.95
2022-12-29T09:54:23.259Z,7.04
2022-12-29T09:57:35.989Z,7.10
2022-12-29T10:00:54.561Z,7.18
2022-12-29T10:04:08.936Z,7.34
2022-12-29T10:07:30.154Z,7.40
2022-12-29T10:10:42.913Z,7.49
2022-12-29T10:14:10.898Z,7.54
2022-12-29T10:17:29.560Z,7.65
2022-12-29T10:20:51.624Z,7.73
2022-12-29T10:23:56.731Z,7.84
2022-12-29T10:27:09.725Z,7.97
2022-12-29T10:30:25.399Z,8.04
2022-12-29T10:33:39.383Z,8.12
2022-12-29T10:36:51.969Z,8.23
2022-12-29T10:40:01.723Z,8.30
2022-12-29T10:43:21.480Z,8.43
2022-12-29T10:46:31.596Z,8.54
2022-12-29T10:49:50.188Z,8.68
2022-12-29T10:52:56.330Z,8.82
2022-12-29T10:56:07.096Z,8.97
2022-12-29T10:59:20.022Z,9.08
2022-12-29T11:03:00.296Z,9.16
2022-12-29T11:06:16.042Z,9.21
2022-12-29T11:09:42.163Z,9.26
2022-12-29T11:12:59.234Z,9.31
2022-12-29T11:16:04.454Z,9.29
2022-12-29T11:19:22.129Z,9.31
2022-12-29T11:22:30.215Z,9.29
2022-12-29T11:25:36.285Z,9.31
2022-12-29T11:28:42.216Z,9.31
2022-12-29T11:31:51.484Z,9.34
2022-12-29T11:34:55.524Z,9.35
2022-12-29T11:38:04.124Z,9.38
2022-12-29T11:41:14.919Z,9.43
2022-12-29T11:44:19.953Z,9.49
2022-12-29T11:47:32.517Z,9.47
2022-12-29T11:50:46.009Z,9.53
2022-12-29T11:53:54.582Z,9.60
2022-12-29T11:57:05.399Z,9.55
2022-12-29T12:00:19.327Z,9.63
2022-12-29T12:03:27.116Z,9.70
2022-12-29T12:06:40.605Z,9.75
2022-12-29T12:09:53.126Z,9.79
2022-12-29T12:13:07.334Z,9.84
2022-12-29T12:16:19.048Z,9.91
2022-12-29T12:19:35.585Z,10.00
2022-12-29T12:22:45.660Z,10.05
2022-12-29T12:26:00.089Z,10.11
2022-12-29T12:29:12.879Z,10.16
2022-12-29T12:32:23.274Z,10.16
2022-12-29T12:35:41.339Z,10.13
2022-12-29T12:38:57.336Z,10.14
2022-12-29T12:42:22.548Z,10.13
2022-12-29T12:45:45.919Z,10.18
2022-12-29T12:49:04.060Z,10.22
2022-12-29T12:52:16.709Z,10.27
2022-12-29T12:55:51.569Z,10.23
2022-12-29T12:59:09.159Z,10.29
2022-12-29T13:02:29.038Z,10.30
2022-12-29T13:05:47.126Z,10.32
2022-12-29T13:09:13.196Z,10.36
2022-12-29T13:12:31.531Z,10.33
2022-12-29T13:15:49.076Z,10.34
2022-12-29T13:19:01.492Z,10.42
2022-12-29T13:22:15.418Z,10.44
2022-12-29T13:25:30.318Z,10.44
2022-12-29T13:28:43.430Z,10.47
2022-12-29T13:32:01.254Z,10.45
2022-12-29T13:35:24.735Z,10.45
2022-12-29T13:38:37.354Z,10.50
2022-12-29T13:41:50.035Z,10.49
2022-12-29T13:45:02.279Z,10.52
2022-12-29T13:48:18.649Z,10.53
2022-12-29T13:51:28.305Z,10.59
2022-12-29T13:54:44.274Z,10.56
2022-12-29T13:57:56.248Z,10.60
2022-12-29T14:01:11.629Z,10.58
2022-12-29T14:04:23.831Z,10.61
2022-12-29T14:07:30.935Z,10.66
2022-12-29T14:10:52.260Z,10.72
2022-12-29T14:14:16.976Z,10.80
2022-12-29T14:17:23.723Z,10.79
2022-12-29T14:20:30.896Z,10.82
2022-12-29T14:23:40.969Z,10.84
2022-12-29T14:26:47.700Z,10.88
2022-12-29T14:29:53.992Z,10.91
2022-12-29T14:33:14.064Z,10.89
2022-12-29T14:36:31.684Z,10.92
2022-12-29T14:39:41.373Z,10.93
2022-12-29T14:42:48.794Z,10.95
2022-12-29T14:46:03.393Z,10.96
2022-12-29T14:49:19.870Z,10.96
2022-12-29T14:52:34.401Z,10.98
2022-12-29T14:55:43.372Z,10.95
2022-12-29T14:58:57.002Z,10.96
2022-12-29T15:02:06.146Z,10.96
2022-12-29T15:05:28.583Z,10.90
2022-12-29T15:08:43.042Z,10.91
2022-12-29T15:11:53.017Z,10.91
2022-12-29T15:15:05.711Z,10.91
2022-12-29T15:18:34.864Z,10.89
2022-12-29T15:21:39.133Z,10.89
2022-12-29T15:24:46.400Z,10.87
2022-12-29T15:27:55.128Z,10.85
2022-12-29T15:31:05.930Z,10.87
2022-12-29T15:34:15.661Z,10.80
2022-12-29T15:37:25.775Z,10.78
2022-12-29T15:40:33.904Z,10.77
2022-12-29T15:43:54.816Z,10.75
2022-12-29T15:46:59.300Z,10.77
2022-12-29T15:50:07.791Z,10.76
2022-12-29T15:53:14.502Z,10.74
2022-12-29T15:56:33.858Z,10.72
2022-12-29T15:59:49.766Z,10.71
2022-12-29T16:02:58.715Z,10.70
2022-12-29T16:06:11.589Z,10.66
2022-12-29T16:09:20.099Z,10.78
2022-12-29T16:12:33.726Z,10.75
2022-12-29T16:15:43.601Z,10.73
2022-12-29T16:18:51.954Z,10.72
2022-12-29T16:22:10.941Z,10.66
2022-12-29T16:25:24.821Z,10.66
2022-12-29T16:28:38.588Z,10.63
2022-12-29T16:32:01.796Z,10.58
2022-12-29T16:35:23.300Z,10.57
2022-12-29T16:38:35.912Z,10.51
2022-12-29T16:41:41.297Z,10.55
2022-12-29T16:44:46.823Z,10.52
2022-12-29T16:48:11.847Z,10.54
2022-12-29T16:51:18.177Z,10.55
2022-12-29T16:54:29.925Z,10.54
2022-12-29T16:57:39.512Z,10.56
2022-12-29T17:00:48.824Z,10.41
2022-12-29T17:03:58.531Z,10.39
2022-12-29T17:07:05.349Z,10.34
2022-12-29T17:10:09.970Z,10.39
2022-12-29T17:13:14.403Z,10.34
2022-12-29T17:16:19.595Z,10.33
2022-12-29T17:19:33.270Z,10.30
2022-12-29T17:22:37.112Z,10.33
2022-12-29T17:25:41.103Z,10.28
2022-12-29T17:28:47.513Z,10.23
2022-12-29T17:31:54.531Z,10.14
2022-12-29T17:34:58.123Z,10.13
2022-12-29T17:38:02.248Z,10.16
2022-12-29T17:41:06.385Z,10.06
2022-12-29T17:44:19.035Z,10.00
2022-12-29T17:47:23.938Z,9.99
2022-12-29T17:50:32.509Z,10.00
2022-12-29T17:53:36.401Z,10.02
2022-12-29T17:56:45.335Z,9.95
2022-12-29T17:59:50.638Z,9.98
2022-12-29T18:02:57.009Z,9.90
2022-12-29T18:06:00.905Z,9.88
2022-12-29T18:09:08.832Z,9.92
2022-12-29T18:12:29.320Z,9.88
2022-12-29T18:15:36.567Z,9.95
2022-12-29T18:18:41.873Z,9.88
2022-12-29T18:21:45.840Z,9.68
2022-12-29T18:24:49.508Z,9.53
2022-12-29T18:27:53.674Z,9.58
2022-12-29T18:31:04.321Z,9.56
2022-12-29T18:34:15.628Z,9.47
2022-12-29T18:37:19.048Z,9.40
2022-12-29T18:40:25.559Z,9.45
2022-12-29T18:43:31.745Z,9.33
2022-12-29T18:46:37.475Z,9.24
2022-12-29T18:49:43.345Z,9.30
2022-12-29T18:52:47.719Z,9.30
2022-12-29T18:55:51.979Z,9.33
2022-12-29T18:59:00.512Z,9.12
2022-12-29T19:02:04.124Z,8.86
2022-12-29T19:05:21.269Z,8.80
2022-12-29T19:08:25.969Z,8.64
2022-12-29T19:11:30.223Z,8.82
2022-12-29T19:14:34.760Z,8.78
2022-12-29T19:17:38.696Z,8.74
2022-12-29T19:20:47.671Z,8.65
2022-12-29T19:23:54.446Z,8.67
2022-12-29T19:26:59.227Z,8.54
2022-12-29T19:30:06.369Z,8.44
2022-12-29T19:33:13.896Z,8.43
2022-12-29T19:36:23.797Z,8.14
2022-12-29T19:39:29.745Z,8.09
2022-12-29T19:42:34.334Z,8.12
2022-12-29T19:45:41.955Z,8.00
2022-12-29T19:48:47.428Z,7.76
2022-12-29T19:51:52.928Z,7.63
2022-12-29T19:54:57.022Z,7.53
2022-12-29T19:58:00.857Z,7.38
2022-12-29T20:01:08.278Z,7.38
2022-12-29T20:04:11.985Z,7.21
2022-12-29T20:07:19.769Z,7.10
2022-12-29T20:10:25.412Z,7.01
2022-12-29T20:13:29.633Z,7.06
2022-12-29T20:16:33.739Z,6.89
2022-12-29T20:19:39.192Z,6.94
2022-12-29T20:22:44.465Z,7.00
2022-12-29T20:25:55.717Z,7.12
2022-12-29T20:29:00.223Z,6.87
2022-12-29T20:32:05.036Z,6.95
2022-12-29T20:35:09.443Z,6.90
2022-12-29T20:38:14.863Z,6.78
2022-12-29T20:41:19.193Z,6.84
2022-12-29T20:44:23.297Z,6.80
2022-12-29T20:47:27.977Z,7.03
2022-12-29T20:50:32.033Z,7.01
2022-12-29T20:53:56.980Z,6.81
2022-12-29T20:57:01.249Z,6.63
2022-12-29T21:00:06.577Z,6.87
2022-12-29T21:03:11.775Z,6.98
2022-12-29T21:06:16.572Z,6.85
2022-12-29T21:09:21.953Z,6.78
2022-12-29T21:12:25.727Z,6.60
2022-12-29T21:15:30.087Z,6.51
2022-12-29T21:18:34.238Z,6.46
2022-12-29T21:21:41.889Z,6.48
2022-12-29T21:24:47.104Z,6.53
2022-12-29T21:27:51.640Z,6.61
2022-12-29T21:30:55.278Z,6.54
2022-12-29T21:34:00.418Z,6.59
2022-12-29T21:37:04.014Z,6.75
2022-12-29T21:40:12.137Z,6.86
2022-12-29T21:43:16.631Z,6.59
2022-12-29T21:46:22.761Z,6.66
2022-12-29T21:49:27.907Z,6.18
2022-12-29T21:52:31.703Z,6.59
2022-12-29T21:55:36.984Z,6.51
2022-12-29T21:59:00.294Z,6.47
2022-12-29T22:02:23.323Z,6.70
2022-12-29T22:05:49.946Z,6.72
2022-12-29T22:09:12.639Z,6.82
2022-12-29T22:12:35.387Z,6.66
2022-12-29T22:15:40.238Z,6.76
2022-12-29T22:18:44.544Z,6.61
2022-12-29T22:21:48.154Z,6.68
2022-12-29T22:24:53.485Z,6.83
2022-12-29T22:27:59.988Z,6.59
2022-12-29T22:31:03.915Z,6.69
2022-12-29T22:34:07.947Z,6.72
2022-12-29T22:37:14.760Z,6.77
2022-12-29T22:40:18.440Z,6.78
2022-12-29T22:43:26.334Z,6.71
2022-12-29T22:46:29.934Z,6.92
2022-12-29T22:49:33.834Z,7.06
2022-12-29T22:52:37.367Z,6.75
2022-12-29T22:55:43.365Z,6.87
2022-12-29T22:59:06.977Z,7.00
2022-12-29T23:02:11.146Z,7.06
2022-12-29T23:05:14.813Z,7.08
2022-12-29T23:08:19.413Z,7.10
2022-12-29T23:11:22.915Z,7.05
2022-12-29T23:14:33.204Z,7.06
2022-12-29T23:17:37.309Z,6.66
2022-12-29T23:20:41.931Z,6.66
2022-12-29T23:23:56.274Z,6.56
2022-12-29T23:27:00.318Z,6.58
2022-12-29T23:30:05.945Z,6.28
2022-12-29T23:33:10.175Z,6.45
2022-12-29T23:36:14.407Z,6.15
2022-12-29T23:39:24.591Z,6.37
2022-12-29T23:42:28.502Z,6.40
2022-12-29T23:45:39.361Z,6.35
2022-12-29T23:48:44.451Z,6.45
2022-12-29T23:51:49.310Z,6.33
2022-12-29T23:54:53.991Z,6.47
2022-12-29T23:57:58.189Z,6.34
