createdAt,value
2022-12-01T00:00:32.986Z,39.6
2022-12-01T00:01:43.000Z,39.6
2022-12-01T00:02:53.000Z,39.6
2022-12-01T00:04:02.000Z,39.6
2022-12-01T00:05:12.000Z,39.5
2022-12-01T00:06:22.584Z,39.7
2022-12-01T00:07:32.696Z,39.6
2022-12-01T00:08:42.000Z,39.7
2022-12-01T00:09:52.926Z,39.7
2022-12-01T00:11:03.000Z,39.6
2022-12-01T00:12:13.000Z,39.6
2022-12-01T00:13:23.000Z,39.7
2022-12-01T00:14:33.000Z,39.6
2022-12-01T00:15:43.511Z,39.6
2022-12-01T00:16:53.000Z,39.6
2022-12-01T00:18:03.000Z,39.6
2022-12-01T00:19:12.000Z,39.7
2022-12-01T00:20:22.984Z,39.6
2022-12-01T00:21:33.000Z,39.7
2022-12-01T00:22:43.000Z,39.7
2022-12-01T00:23:53.000Z,39.6
2022-12-01T00:25:03.449Z,39.7
2022-12-01T00:26:13.000Z,39.7
2022-12-01T00:27:23.000Z,39.6
2022-12-01T00:28:33.804Z,39.7
2022-12-01T00:29:43.915Z,39.6
2022-12-01T00:30:54.028Z,39.6
2022-12-01T00:32:04.000Z,39.8
2022-12-01T00:33:14.000Z,39.6
2022-12-01T00:34:23.000Z,39.6
2022-12-01T00:35:33.000Z,39.6
2022-12-01T00:36:43.627Z,39.7
2022-12-01T00:37:53.000Z,39.7
2022-12-01T00:39:03.000Z,39.7
2022-12-01T00:40:13.984Z,39.6
2022-12-01T00:41:24.000Z,39.6
2022-12-01T00:42:34.208Z,39.6
2022-12-01T00:43:44.335Z,39.8
2022-12-01T00:44:54.440Z,39.7
2022-12-01T00:46:04.000Z,39.7
2022-12-01T00:47:14.673Z,39.8
2022-12-01T00:48:24.792Z,39.7
2022-12-01T00:49:33.000Z,39.7
2022-12-01T00:50:44.000Z,39.8
2022-12-01T00:51:54.158Z,39.7
2022-12-01T00:53:04.270Z,39.7
2022-12-01T00:54:14.386Z,39.6
2022-12-01T00:55:24.501Z,39.7
2022-12-01T00:56:34.000Z,39.7
2022-12-01T00:57:44.733Z,39.7
2022-12-01T00:58:54.000Z,39.7
2022-12-01T01:00:04.972Z,39.7
2022-12-01T01:01:15.083Z,39.7
2022-12-01T01:02:25.000Z,39.7
2022-12-01T01:03:35.318Z,39.7
2022-12-01T01:04:44.451Z,39.6
2022-12-01T01:05:54.000Z,39.7
2022-12-01T01:07:04.681Z,39.7
2022-12-01T01:08:14.000Z,39.7
2022-12-01T01:09:24.000Z,39.8
2022-12-01T01:10:35.046Z,39.7
2022-12-01T01:11:45.000Z,39.7
2022-12-01T01:12:55.263Z,39.7
2022-12-01T01:14:05.000Z,39.8
2022-12-01T01:15:15.500Z,39.7
2022-12-01T01:16:25.000Z,39.7
2022-12-01T01:17:35.000Z,39.7
2022-12-01T01:18:45.000Z,39.7
2022-12-01T01:19:54.000Z,39.8
2022-12-01T01:21:05.000Z,39.8
2022-12-01T01:22:15.000Z,39.7
2022-12-01T01:23:25.323Z,39.8
2022-12-01T01:24:35.452Z,39.8
2022-12-01T01:25:44.000Z,39.8
2022-12-01T01:26:54.698Z,39.8
2022-12-01T01:28:04.000Z,39.8
2022-12-01T01:29:14.923Z,39.8
2022-12-01T01:30:25.000Z,39.8
2022-12-01T01:31:35.153Z,39.8
2022-12-01T01:32:45.000Z,39.8
2022-12-01T01:33:55.000Z,39.8
2022-12-01T01:35:05.000Z,39.8
2022-12-01T01:36:15.630Z,39.8
2022-12-01T01:37:25.732Z,39.8
2022-12-01T01:38:35.000Z,39.8
2022-12-01T01:39:45.000Z,39.7
2022-12-01T01:40:55.000Z,39.8
2022-12-01T01:42:05.215Z,39.8
2022-12-01T01:43:15.000Z,39.8
2022-12-01T01:44:25.446Z,39.8
2022-12-01T01:45:35.000Z,39.8
2022-12-01T01:46:45.677Z,39.8
2022-12-01T01:47:55.000Z,39.8
2022-12-01T01:49:05.000Z,39.8
2022-12-01T01:50:16.000Z,39.8
2022-12-01T01:51:26.000Z,39.8
2022-12-01T01:52:36.000Z,39.8
2022-12-01T01:53:46.000Z,39.8
2022-12-01T01:54:56.000Z,39.8
2022-12-01T01:56:05.635Z,39.9
2022-12-01T01:57:15.739Z,39.8
2022-12-01T01:58:25.000Z,39.8
2022-12-01T01:59:35.969Z,39.9
2022-12-01T02:00:46.096Z,39.9
2022-12-01T02:01:56.000Z,39.9
2022-12-01T02:03:06.000Z,39.8
2022-12-01T02:04:16.438Z,39.9
2022-12-01T02:05:26.552Z,39.9
2022-12-01T02:06:36.676Z,39.9
2022-12-01T02:07:46.798Z,39.9
2022-12-01T02:08:56.000Z,39.9
2022-12-01T02:10:07.000Z,39.8
2022-12-01T02:11:16.000Z,39.9
2022-12-01T02:12:26.268Z,39.9
2022-12-01T02:13:36.000Z,39.8
2022-12-01T02:14:46.000Z,39.9
2022-12-01T02:15:56.000Z,39.9
2022-12-01T02:17:06.737Z,39.8
2022-12-01T02:18:16.000Z,39.8
2022-12-01T02:19:26.000Z,39.8
2022-12-01T02:20:37.093Z,39.8
2022-12-01T02:21:47.192Z,39.9
2022-12-01T02:22:57.000Z,39.8
2022-12-01T02:24:07.000Z,39.9
2022-12-01T02:25:17.000Z,39.9
2022-12-01T02:26:26.000Z,39.9
2022-12-01T02:27:36.800Z,39.9
2022-12-01T02:28:46.000Z,40
2022-12-01T02:29:57.023Z,39.8
2022-12-01T02:31:07.139Z,39.8
2022-12-01T02:32:17.000Z,39.9
2022-12-01T02:33:27.367Z,39.9
2022-12-01T02:34:37.486Z,39.8
2022-12-01T02:35:47.600Z,39.9
2022-12-01T02:36:57.000Z,39.8
2022-12-01T02:38:07.000Z,39.9
2022-12-01T02:39:17.000Z,39.8
2022-12-01T02:40:28.000Z,39.9
2022-12-01T02:41:37.000Z,39.9
2022-12-01T02:42:47.312Z,39.9
2022-12-01T02:43:57.000Z,39.9
2022-12-01T02:45:07.546Z,39.9
2022-12-01T02:46:17.000Z,39.9
2022-12-01T02:47:27.775Z,39.9
2022-12-01T02:48:37.891Z,39.9
2022-12-01T02:49:48.017Z,39.8
2022-12-01T02:50:58.000Z,39.8
2022-12-01T02:52:08.000Z,39.8
2022-12-01T02:53:18.000Z,39.8
2022-12-01T02:54:28.473Z,39.9
2022-12-01T02:55:38.000Z,39.9
2022-12-01T02:56:47.000Z,39.9
2022-12-01T02:57:57.000Z,39.9
2022-12-01T02:59:07.000Z,40
2022-12-01T03:00:18.000Z,39.9
2022-12-01T03:01:28.188Z,39.9
2022-12-01T03:02:38.000Z,39.9
2022-12-01T03:03:48.422Z,39.9
2022-12-01T03:04:58.538Z,40
2022-12-01T03:06:08.651Z,39.9
2022-12-01T03:07:18.000Z,39.9
2022-12-01T03:08:28.000Z,39.9
2022-12-01T03:09:39.000Z,40
2022-12-01T03:10:49.000Z,39.9
2022-12-01T03:11:58.263Z,39.9
2022-12-01T03:13:08.000Z,39.9
2022-12-01T03:14:18.478Z,39.9
2022-12-01T03:15:28.598Z,39.9
2022-12-01T03:16:38.000Z,39.9
2022-12-01T03:17:48.824Z,40
2022-12-01T03:18:58.000Z,39.9
2022-12-01T03:20:09.000Z,40
2022-12-01T03:22:29.295Z,39.9
2022-12-01T03:23:39.408Z,39.9
2022-12-01T03:24:49.000Z,39.8
2022-12-01T03:25:59.000Z,39.8
2022-12-01T03:27:08.768Z,39.9
2022-12-01T03:28:19.000Z,39.9
2022-12-01T03:29:29.221Z,39.8
2022-12-01T03:30:39.000Z,39.9
2022-12-01T03:31:49.000Z,39.9
2022-12-01T03:32:59.000Z,39.9
2022-12-01T03:34:09.000Z,39.9
2022-12-01T03:35:19.000Z,39.9
2022-12-01T03:36:29.000Z,39.9
2022-12-01T03:37:40.000Z,39.9
2022-12-01T03:38:50.157Z,39.9
2022-12-01T03:40:00.265Z,39.8
2022-12-01T03:41:10.000Z,39.9
2022-12-01T03:42:19.000Z,40
2022-12-01T03:43:29.000Z,39.9
2022-12-01T03:44:39.000Z,39.9
2022-12-01T03:45:49.000Z,39.9
2022-12-01T03:46:59.000Z,39.9
2022-12-01T03:48:10.000Z,39.9
2022-12-01T03:49:20.000Z,39.9
2022-12-01T03:50:30.000Z,40
2022-12-01T03:51:40.445Z,40
2022-12-01T03:52:50.000Z,39.9
2022-12-01T03:54:00.674Z,39.9
2022-12-01T03:55:10.790Z,39.9
2022-12-01T03:56:20.915Z,40
2022-12-01T03:57:30.042Z,40
2022-12-01T03:58:40.000Z,40
2022-12-01T03:59:50.270Z,39.9
2022-12-01T04:01:00.392Z,40
2022-12-01T04:02:10.000Z,40.1
2022-12-01T04:03:20.000Z,40
2022-12-01T04:04:30.000Z,40
2022-12-01T04:05:40.000Z,40
2022-12-01T04:06:50.000Z,40
2022-12-01T04:08:01.000Z,40.1
2022-12-01T04:09:11.000Z,40
2022-12-01T04:10:21.000Z,40
2022-12-01T04:11:31.000Z,40
2022-12-01T04:12:40.561Z,40
2022-12-01T04:13:50.000Z,40.1
2022-12-01T04:15:00.000Z,40
2022-12-01T04:16:10.913Z,40
2022-12-01T04:17:21.000Z,40.1
2022-12-01T04:18:31.140Z,40.1
2022-12-01T04:19:41.256Z,40.1
2022-12-01T04:20:51.388Z,40.1
2022-12-01T04:22:01.000Z,40.1
2022-12-01T04:23:11.607Z,40.1
2022-12-01T04:24:21.000Z,40
2022-12-01T04:25:31.000Z,40.1
2022-12-01T04:26:41.966Z,40.2
2022-12-01T04:27:51.092Z,40
2022-12-01T04:29:01.199Z,40
2022-12-01T04:30:11.000Z,40
2022-12-01T04:31:21.433Z,40.1
2022-12-01T04:32:31.000Z,40
2022-12-01T04:33:41.676Z,40.1
2022-12-01T04:34:51.788Z,40
2022-12-01T04:36:01.000Z,40
2022-12-01T04:37:12.000Z,40.1
2022-12-01T04:38:22.130Z,40
2022-12-01T04:39:32.000Z,40.2
2022-12-01T04:40:42.000Z,40.1
2022-12-01T04:41:52.000Z,40.1
2022-12-01T04:43:01.000Z,40
2022-12-01T04:44:11.000Z,40.1
2022-12-01T04:45:21.842Z,40.2
2022-12-01T04:46:31.000Z,40.1
2022-12-01T04:47:42.000Z,40.1
2022-12-01T04:48:52.191Z,40.1
2022-12-01T04:50:02.313Z,40.1
2022-12-01T04:51:12.000Z,40.1
2022-12-01T04:52:22.535Z,40.1
2022-12-01T04:53:32.656Z,40.1
2022-12-01T04:54:42.770Z,40.1
2022-12-01T04:55:52.969Z,40.1
2022-12-01T04:57:03.000Z,40.1
2022-12-01T04:58:12.000Z,40.1
2022-12-01T04:59:22.000Z,40.1
2022-12-01T05:00:32.444Z,40.1
2022-12-01T05:01:42.556Z,40
2022-12-01T05:02:52.689Z,40.2
2022-12-01T05:04:02.000Z,40.1
2022-12-01T05:05:12.000Z,40
2022-12-01T05:06:23.025Z,40
2022-12-01T05:07:33.134Z,40.1
2022-12-01T05:08:43.259Z,40
2022-12-01T05:09:53.379Z,40.1
2022-12-01T05:11:03.000Z,40
2022-12-01T05:12:13.000Z,40
2022-12-01T05:13:22.000Z,40.1
2022-12-01T05:14:32.853Z,40.1
2022-12-01T05:15:42.962Z,40
2022-12-01T05:16:53.000Z,40.1
2022-12-01T05:18:03.203Z,40.1
2022-12-01T05:19:13.000Z,40.1
2022-12-01T05:20:22.449Z,40.1
2022-12-01T05:21:32.562Z,40
2022-12-01T05:22:42.000Z,40.1
2022-12-01T05:23:52.000Z,40.1
2022-12-01T05:25:02.000Z,40.1
2022-12-01T05:26:13.030Z,40.1
2022-12-01T05:27:23.000Z,40.1
2022-12-01T05:28:33.000Z,40
2022-12-01T05:29:43.000Z,40
2022-12-01T05:30:53.000Z,40
2022-12-01T05:32:03.000Z,40.1
2022-12-01T05:33:13.000Z,40.2
2022-12-01T05:34:23.000Z,40.1
2022-12-01T05:35:32.975Z,40.1
2022-12-01T05:36:43.000Z,40.1
2022-12-01T05:37:53.209Z,40.2
2022-12-01T05:39:03.000Z,40.1
2022-12-01T05:40:13.441Z,40.1
2022-12-01T05:41:23.553Z,40
2022-12-01T05:42:33.674Z,40.1
2022-12-01T05:43:43.000Z,40.1
2022-12-01T05:44:53.000Z,40.1
2022-12-01T05:47:14.000Z,40
2022-12-01T05:48:24.000Z,40.1
2022-12-01T05:49:34.000Z,40.2
2022-12-01T05:50:43.503Z,40.1
2022-12-01T05:51:53.000Z,40.1
2022-12-01T05:53:03.000Z,40
2022-12-01T05:54:13.000Z,40
2022-12-01T05:55:23.000Z,40
2022-12-01T05:56:34.088Z,40.2
2022-12-01T05:57:44.000Z,40
2022-12-01T05:58:54.000Z,40.1
2022-12-01T06:00:04.429Z,40.2
2022-12-01T06:01:14.549Z,40.1
2022-12-01T06:02:24.663Z,40.1
2022-12-01T06:03:34.775Z,39.9
2022-12-01T06:04:44.899Z,40
2022-12-01T06:05:54.037Z,39.8
2022-12-01T06:08:14.256Z,39.6
2022-12-01T06:09:24.000Z,39.6
2022-12-01T06:10:34.502Z,39.6
2022-12-01T06:11:44.613Z,39.5
2022-12-01T06:12:54.000Z,39.5
2022-12-01T06:14:04.835Z,39.4
2022-12-01T06:15:14.955Z,39.3
2022-12-01T06:16:25.000Z,39.3
2022-12-01T06:17:35.183Z,39.3
2022-12-01T06:18:45.000Z,39.1
2022-12-01T06:19:55.000Z,39.1
2022-12-01T06:22:14.682Z,38.9
2022-12-01T06:23:24.000Z,38.8
2022-12-01T06:24:34.000Z,38.8
2022-12-01T06:25:45.000Z,38.7
2022-12-01T06:26:55.137Z,38.7
2022-12-01T06:28:05.259Z,38.6
2022-12-01T06:29:15.368Z,38.5
2022-12-01T06:30:25.487Z,38.5
2022-12-01T06:31:35.599Z,38.4
2022-12-01T06:32:45.713Z,38.3
2022-12-01T06:33:55.825Z,38.3
2022-12-01T06:35:05.944Z,38.2
2022-12-01T06:36:15.000Z,38.1
2022-12-01T06:37:25.208Z,38.1
2022-12-01T06:38:35.305Z,38.1
2022-12-01T06:39:45.426Z,37.9
2022-12-01T06:40:55.538Z,37.9
2022-12-01T06:42:05.659Z,37.9
2022-12-01T06:43:15.782Z,37.8
2022-12-01T06:44:25.891Z,37.7
2022-12-01T06:45:36.013Z,37.7
2022-12-01T06:46:46.119Z,37.6
2022-12-01T06:47:56.240Z,37.5
2022-12-01T06:49:06.358Z,37.5
2022-12-01T06:50:16.480Z,37.4
2022-12-01T06:51:25.598Z,37.4
2022-12-01T06:52:35.720Z,37.3
2022-12-01T06:54:55.948Z,37.2
2022-12-01T06:56:06.000Z,37.1
2022-12-01T06:57:16.000Z,37.1
2022-12-01T06:58:26.313Z,37.1
2022-12-01T06:59:36.000Z,37
2022-12-01T07:00:46.000Z,37
2022-12-01T07:01:56.000Z,36.7
2022-12-01T07:03:06.762Z,36.7
2022-12-01T07:04:16.884Z,36.7
2022-12-01T07:05:27.000Z,36.7
2022-12-01T07:06:36.000Z,36.6
2022-12-01T07:07:46.239Z,36.5
2022-12-01T07:08:56.000Z,36.4
2022-12-01T07:10:06.000Z,36.4
2022-12-01T07:11:16.587Z,36.3
2022-12-01T07:12:26.707Z,36.4
2022-12-01T07:13:36.823Z,36.3
2022-12-01T07:14:46.950Z,36.2
2022-12-01T07:15:57.000Z,36.2
2022-12-01T07:17:07.000Z,36.2
2022-12-01T07:18:17.000Z,36.2
2022-12-01T07:19:27.404Z,36.2
2022-12-01T07:20:37.516Z,36.1
2022-12-01T07:21:46.658Z,36.1
2022-12-01T07:22:56.765Z,36.1
2022-12-01T07:24:06.883Z,36
2022-12-01T07:25:16.999Z,36
2022-12-01T07:26:27.000Z,36
2022-12-01T07:27:37.000Z,36
2022-12-01T07:28:47.342Z,36
2022-12-01T07:29:57.000Z,36
2022-12-01T07:31:07.587Z,36
2022-12-01T07:32:17.699Z,36
2022-12-01T07:33:27.000Z,35.9
2022-12-01T07:34:37.927Z,36
2022-12-01T07:35:48.041Z,36
2022-12-01T07:36:57.000Z,36
2022-12-01T07:39:17.000Z,36
2022-12-01T07:41:37.639Z,35.9
2022-12-01T07:42:47.764Z,36
2022-12-01T07:43:57.863Z,36
2022-12-01T07:45:07.988Z,35.9
2022-12-01T07:46:18.098Z,36
2022-12-01T07:47:28.219Z,36.3
2022-12-01T07:48:38.326Z,36.4
2022-12-01T07:49:48.000Z,36.6
2022-12-01T07:50:58.000Z,37.2
2022-12-01T07:52:07.000Z,37.3
2022-12-01T07:53:17.000Z,37.2
2022-12-01T07:54:27.935Z,37.4
2022-12-01T07:55:38.049Z,37.6
2022-12-01T07:56:48.000Z,37.7
2022-12-01T07:57:58.000Z,37.9
2022-12-01T07:59:08.000Z,37.9
2022-12-01T08:00:18.500Z,37.9
2022-12-01T08:01:28.000Z,38
2022-12-01T08:02:38.000Z,38.2
2022-12-01T08:03:48.851Z,38.1
2022-12-01T08:04:58.970Z,38.1
2022-12-01T08:06:09.000Z,38.4
2022-12-01T08:07:19.000Z,38.3
2022-12-01T08:08:28.000Z,38.1
2022-12-01T08:09:38.000Z,38.1
2022-12-01T08:10:48.000Z,38.3
2022-12-01T08:11:58.000Z,38.1
2022-12-01T08:13:08.000Z,38.1
2022-12-01T08:14:18.906Z,38.2
2022-12-01T08:15:29.000Z,38
2022-12-01T08:16:39.000Z,38.1
2022-12-01T08:17:49.271Z,37.9
2022-12-01T08:18:59.371Z,37.8
2022-12-01T08:20:09.000Z,37.9
2022-12-01T08:21:19.000Z,37.8
2022-12-01T08:22:29.722Z,37.9
2022-12-01T08:23:38.000Z,37.9
2022-12-01T08:24:48.000Z,37.8
2022-12-01T08:25:59.100Z,37.8
2022-12-01T08:27:09.197Z,37.7
2022-12-01T08:28:19.314Z,37.7
2022-12-01T08:29:29.430Z,37.8
2022-12-01T08:30:39.000Z,37.6
2022-12-01T08:32:59.000Z,37.7
2022-12-01T08:34:09.894Z,37.6
2022-12-01T08:35:20.000Z,37.6
2022-12-01T08:36:30.000Z,37.6
2022-12-01T08:37:40.244Z,37.6
2022-12-01T08:38:49.000Z,37.6
2022-12-01T08:39:59.000Z,37.4
2022-12-01T08:41:09.612Z,37.6
2022-12-01T08:42:19.000Z,37.5
2022-12-01T08:43:29.000Z,37.3
2022-12-01T08:44:39.960Z,37.5
2022-12-01T08:45:50.072Z,37.3
2022-12-01T08:47:00.194Z,37.2
2022-12-01T08:48:10.000Z,37.1
2022-12-01T08:49:20.419Z,37
2022-12-01T08:50:30.534Z,37
2022-12-01T08:51:40.649Z,37
2022-12-01T08:52:50.771Z,37
2022-12-01T08:53:59.000Z,37
2022-12-01T08:55:10.023Z,36.8
2022-12-01T08:56:20.000Z,36.8
2022-12-01T08:57:30.000Z,36.8
2022-12-01T08:58:40.357Z,36.7
2022-12-01T08:59:50.484Z,36.8
2022-12-01T09:01:00.587Z,36.6
2022-12-01T09:02:10.000Z,36.7
2022-12-01T09:03:20.819Z,36.6
2022-12-01T09:04:30.000Z,36.7
2022-12-01T09:05:41.051Z,36.7
2022-12-01T09:06:51.175Z,36.5
2022-12-01T09:08:01.000Z,36.4
2022-12-01T09:09:10.428Z,36.2
2022-12-01T09:10:20.000Z,36.2
2022-12-01T09:11:30.000Z,36.2
2022-12-01T09:12:40.764Z,36
2022-12-01T09:13:50.000Z,36
2022-12-01T09:15:00.016Z,35.8
2022-12-01T09:16:10.139Z,35.8
2022-12-01T09:17:20.000Z,35.8
2022-12-01T09:18:30.389Z,35.8
2022-12-01T09:19:40.483Z,35.7
2022-12-01T09:20:50.594Z,35.9
2022-12-01T09:22:00.710Z,35.7
2022-12-01T09:23:10.825Z,35.6
2022-12-01T09:24:20.000Z,35.7
2022-12-01T09:25:31.062Z,35.6
2022-12-01T09:26:41.000Z,35.6
2022-12-01T09:27:51.000Z,35.6
2022-12-01T09:29:01.422Z,35.6
2022-12-01T09:30:10.537Z,35.7
2022-12-01T09:32:30.000Z,35.7
2022-12-01T09:33:40.000Z,35.6
2022-12-01T09:34:51.004Z,35.5
2022-12-01T09:36:01.000Z,35.4
2022-12-01T09:37:11.000Z,35.4
2022-12-01T09:38:21.352Z,35.3
2022-12-01T09:39:31.466Z,35.3
2022-12-01T09:40:41.591Z,35.3
2022-12-01T09:41:51.700Z,35.3
2022-12-01T09:43:01.822Z,35.1
2022-12-01T09:44:11.000Z,35.1
2022-12-01T09:45:21.062Z,35
2022-12-01T09:46:31.000Z,35
2022-12-01T09:47:41.295Z,35
2022-12-01T09:48:51.000Z,34.9
2022-12-01T09:50:01.534Z,34.9
2022-12-01T09:51:11.641Z,34.9
2022-12-01T09:52:21.757Z,34.9
2022-12-01T09:53:31.870Z,34.8
2022-12-01T09:54:42.000Z,34.9
2022-12-01T09:55:52.000Z,35.1
2022-12-01T09:57:02.220Z,35.1
2022-12-01T09:58:12.000Z,35.2
2022-12-01T09:59:22.000Z,35.1
2022-12-01T10:00:31.000Z,35.1
2022-12-01T10:01:41.000Z,35
2022-12-01T10:02:51.000Z,34.9
2022-12-01T10:04:01.000Z,34.9
2022-12-01T10:05:12.000Z,34.9
2022-12-01T10:06:22.000Z,34.8
2022-12-01T10:07:32.284Z,34.8
2022-12-01T10:08:42.402Z,34.8
2022-12-01T10:09:52.000Z,34.8
2022-12-01T10:11:02.000Z,34.8
2022-12-01T10:12:12.740Z,34.8
2022-12-01T10:13:22.859Z,34.7
2022-12-01T10:14:32.972Z,34.7
2022-12-01T10:15:42.105Z,34.7
2022-12-01T10:16:52.000Z,34.6
2022-12-01T10:18:02.000Z,34.6
2022-12-01T10:19:12.452Z,34.6
2022-12-01T10:20:22.570Z,34.6
2022-12-01T10:21:32.690Z,34.6
2022-12-01T10:22:42.799Z,34.6
2022-12-01T10:23:52.000Z,34.5
2022-12-01T10:25:03.037Z,34.6
2022-12-01T10:26:13.157Z,34.5
2022-12-01T10:27:23.263Z,34.5
2022-12-01T10:28:33.000Z,34.5
2022-12-01T10:29:43.000Z,34.5
2022-12-01T10:30:52.633Z,34.5
2022-12-01T10:32:02.000Z,34.5
2022-12-01T10:33:12.000Z,34.5
2022-12-01T10:34:22.991Z,34.5
2022-12-01T10:35:33.095Z,34.5
2022-12-01T10:36:43.216Z,34.5
2022-12-01T10:37:53.329Z,34.5
2022-12-01T10:39:03.454Z,34.6
2022-12-01T10:40:13.000Z,34.5
2022-12-01T10:41:23.000Z,34.5
2022-12-01T10:42:33.000Z,34.5
2022-12-01T10:43:43.000Z,34.5
2022-12-01T10:44:54.031Z,34.5
2022-12-01T10:46:03.169Z,34.5
2022-12-01T10:47:13.000Z,34.5
2022-12-01T10:48:23.000Z,34.4
2022-12-01T10:49:33.496Z,34.5
2022-12-01T10:50:43.000Z,34.5
2022-12-01T10:51:53.736Z,34.5
2022-12-01T10:53:03.000Z,34.5
2022-12-01T10:54:13.000Z,34.4
2022-12-01T10:55:24.092Z,34.5
2022-12-01T10:56:34.000Z,34.5
2022-12-01T10:57:44.000Z,34.5
2022-12-01T10:58:54.435Z,34.5
2022-12-01T11:00:04.000Z,34.5
2022-12-01T11:01:13.680Z,34.5
2022-12-01T11:02:23.000Z,34.5
2022-12-01T11:03:33.911Z,34.5
2022-12-01T11:04:44.025Z,34.5
2022-12-01T11:05:54.156Z,34.5
2022-12-01T11:07:04.000Z,34.5
2022-12-01T11:08:14.000Z,34.5
2022-12-01T11:09:24.490Z,34.5
2022-12-01T11:10:34.611Z,34.5
2022-12-01T11:11:44.000Z,34.5
2022-12-01T11:12:54.836Z,34.6
2022-12-01T11:14:04.953Z,34.6
2022-12-01T11:15:15.000Z,34.5
2022-12-01T11:16:24.199Z,34.6
2022-12-01T11:17:34.319Z,34.7
2022-12-01T11:18:44.442Z,34.7
2022-12-01T11:19:54.000Z,34.5
2022-12-01T11:21:04.000Z,34.7
2022-12-01T11:22:14.000Z,34.7
2022-12-01T11:23:24.900Z,34.7
2022-12-01T11:24:35.014Z,34.7
2022-12-01T11:25:45.000Z,34.7
2022-12-01T11:26:55.000Z,34.7
2022-12-01T11:28:05.000Z,34.7
2022-12-01T11:29:15.477Z,34.7
2022-12-01T11:30:25.000Z,34.7
2022-12-01T11:31:34.729Z,34.7
2022-12-01T11:32:44.844Z,34.7
2022-12-01T11:33:54.000Z,34.8
2022-12-01T11:35:05.000Z,34.8
2022-12-01T11:36:15.195Z,34.7
2022-12-01T11:37:25.304Z,34.8
2022-12-01T11:38:35.421Z,34.8
2022-12-01T11:39:45.544Z,34.7
2022-12-01T11:40:55.000Z,34.8
2022-12-01T11:42:05.766Z,34.8
2022-12-01T11:43:15.000Z,34.8
2022-12-01T11:44:26.006Z,34.8
2022-12-01T11:45:36.000Z,34.8
2022-12-01T11:46:46.241Z,34.8
2022-12-01T11:47:55.365Z,34.7
2022-12-01T11:49:05.000Z,34.8
2022-12-01T11:50:15.000Z,34.8
2022-12-01T11:51:25.711Z,34.8
2022-12-01T11:52:35.829Z,34.8
2022-12-01T11:53:45.953Z,34.8
2022-12-01T11:54:56.062Z,34.9
2022-12-01T11:56:06.000Z,34.9
2022-12-01T11:57:16.000Z,34.9
2022-12-01T11:58:26.406Z,34.9
2022-12-01T11:59:36.524Z,34.9
2022-12-01T12:00:46.639Z,34.9
2022-12-01T12:01:56.000Z,34.8
2022-12-01T12:03:05.000Z,34.9
2022-12-01T12:04:16.009Z,34.8
2022-12-01T12:05:26.000Z,34.8
2022-12-01T12:06:36.239Z,34.8
2022-12-01T12:07:46.352Z,34.8
2022-12-01T12:08:56.000Z,34.8
2022-12-01T12:10:06.000Z,34.8
2022-12-01T12:11:16.713Z,34.8
2022-12-01T12:12:26.819Z,34.8
2022-12-01T12:13:36.933Z,34.8
2022-12-01T12:14:47.000Z,34.8
2022-12-01T12:15:57.000Z,34.8
2022-12-01T12:17:07.000Z,34.8
2022-12-01T12:18:16.412Z,34.8
2022-12-01T12:19:26.000Z,34.8
2022-12-01T12:20:36.648Z,34.8
2022-12-01T12:21:46.000Z,34.8
2022-12-01T12:22:56.000Z,34.8
2022-12-01T12:24:06.000Z,34.9
2022-12-01T12:25:17.000Z,34.8
2022-12-01T12:26:27.000Z,34.8
2022-12-01T12:27:37.334Z,34.8
2022-12-01T12:28:47.449Z,34.8
2022-12-01T12:29:57.574Z,34.8
2022-12-01T12:31:07.688Z,34.8
2022-12-01T12:32:17.800Z,34.8
2022-12-01T12:33:26.942Z,34.8
2022-12-01T12:34:37.045Z,34.8
2022-12-01T12:35:47.166Z,34.8
2022-12-01T12:36:57.000Z,34.8
2022-12-01T12:38:07.000Z,34.8
2022-12-01T12:39:17.522Z,34.9
2022-12-01T12:40:27.000Z,34.8
2022-12-01T12:41:37.741Z,34.8
2022-12-01T12:42:47.865Z,34.8
2022-12-01T12:43:57.979Z,34.9
2022-12-01T12:45:08.098Z,34.8
2022-12-01T12:46:18.000Z,34.8
2022-12-01T12:47:28.000Z,34.8
2022-12-01T12:48:37.000Z,34.8
2022-12-01T12:49:47.577Z,34.8
2022-12-01T12:50:57.691Z,34.8
2022-12-01T12:52:07.801Z,34.8
2022-12-01T12:53:17.918Z,34.7
2022-12-01T12:54:28.000Z,34.8
2022-12-01T12:56:48.000Z,34.8
2022-12-01T12:57:58.379Z,34.7
2022-12-01T12:59:08.497Z,34.8
2022-12-01T13:00:18.613Z,34.8
2022-12-01T13:01:28.000Z,34.7
2022-12-01T13:02:38.850Z,34.7
2022-12-01T13:03:47.974Z,34.7
2022-12-01T13:04:58.090Z,34.7
2022-12-01T13:06:08.218Z,34.7
2022-12-01T13:07:18.000Z,34.7
2022-12-01T13:08:28.439Z,34.7
2022-12-01T13:09:37.000Z,34.7
2022-12-01T13:10:47.702Z,34.7
2022-12-01T13:11:57.000Z,34.7
2022-12-01T13:13:07.000Z,34.7
2022-12-01T13:14:18.000Z,34.7
2022-12-01T13:15:28.165Z,34.9
2022-12-01T13:16:38.285Z,34.8
2022-12-01T13:17:48.388Z,34.9
2022-12-01T13:18:58.000Z,34.9
2022-12-01T13:20:08.000Z,35
2022-12-01T13:21:18.000Z,35
2022-12-01T13:22:28.000Z,35
2022-12-01T13:23:38.976Z,35.2
2022-12-01T13:24:48.000Z,35.2
2022-12-01T13:25:58.212Z,35.2
2022-12-01T13:27:08.000Z,35.3
2022-12-01T13:28:18.000Z,35.3
2022-12-01T13:29:28.569Z,35.5
2022-12-01T13:30:38.000Z,35.4
2022-12-01T13:31:48.000Z,35.5
2022-12-01T13:32:58.919Z,35.5
2022-12-01T13:34:09.031Z,35.5
2022-12-01T13:35:19.000Z,35.5
2022-12-01T13:36:29.267Z,35.5
2022-12-01T13:37:39.373Z,35.4
2022-12-01T13:38:49.000Z,35.5
2022-12-01T13:39:58.631Z,35.4
2022-12-01T13:41:08.000Z,35.5
2022-12-01T13:42:18.000Z,35.5
2022-12-01T13:43:28.969Z,35.5
2022-12-01T13:44:39.000Z,35.5
2022-12-01T13:45:49.202Z,35.5
2022-12-01T13:46:59.000Z,35.5
2022-12-01T13:48:09.440Z,35.5
2022-12-01T13:50:29.000Z,35.5
2022-12-01T13:51:39.000Z,35.5
2022-12-01T13:52:49.000Z,35.5
2022-12-01T13:54:00.000Z,35.6
2022-12-01T13:55:09.147Z,35.5
2022-12-01T13:56:19.277Z,35.5
2022-12-01T13:57:29.000Z,35.7
2022-12-01T13:58:39.527Z,35.5
2022-12-01T13:59:49.614Z,35.5
2022-12-01T14:00:59.734Z,35.5
2022-12-01T14:02:09.000Z,35.4
2022-12-01T14:03:19.962Z,35.5
2022-12-01T14:04:30.090Z,35.5
2022-12-01T14:05:40.204Z,35.5
2022-12-01T14:06:50.303Z,35.4
2022-12-01T14:08:00.421Z,35.6
2022-12-01T14:09:10.537Z,35.5
2022-12-01T14:11:29.784Z,35.2
2022-12-01T14:12:39.913Z,35.2
2022-12-01T14:13:50.000Z,35.1
2022-12-01T14:15:00.135Z,35
2022-12-01T14:16:10.251Z,34.9
2022-12-01T14:17:20.000Z,34.8
2022-12-01T14:18:30.000Z,34.8
2022-12-01T14:20:50.716Z,34.7
2022-12-01T14:22:00.000Z,34.7
2022-12-01T14:23:10.000Z,34.6
2022-12-01T14:24:21.000Z,34.5
2022-12-01T14:25:30.200Z,34.5
2022-12-01T14:26:40.313Z,34.5
2022-12-01T14:27:50.000Z,34.4
2022-12-01T14:29:00.540Z,34.4
2022-12-01T14:30:10.000Z,34.4
2022-12-01T14:31:20.000Z,34.3
2022-12-01T14:32:30.890Z,34.3
2022-12-01T14:33:41.000Z,34.3
2022-12-01T14:34:51.131Z,34.2
2022-12-01T14:36:01.233Z,34.2
2022-12-01T14:37:11.348Z,34.2
2022-12-01T14:38:21.474Z,34.2
2022-12-01T14:39:31.000Z,34.1
2022-12-01T14:40:40.712Z,34.1
2022-12-01T14:41:50.000Z,34.1
2022-12-01T14:43:00.952Z,34.1
2022-12-01T14:44:11.071Z,34.1
2022-12-01T14:45:21.000Z,34
2022-12-01T14:46:31.000Z,34
2022-12-01T14:47:41.000Z,34.2
2022-12-01T14:48:51.000Z,34.3
2022-12-01T14:50:01.657Z,34.2
2022-12-01T14:51:11.756Z,34.4
2022-12-01T14:52:21.000Z,34.4
2022-12-01T14:53:31.000Z,34.3
2022-12-01T14:54:42.000Z,34.4
2022-12-01T14:55:51.000Z,34.3
2022-12-01T14:57:01.357Z,34.4
2022-12-01T14:58:11.000Z,34.5
2022-12-01T14:59:21.000Z,34.4
2022-12-01T15:00:31.000Z,34.4
2022-12-01T15:01:41.000Z,34.4
2022-12-01T15:02:51.945Z,34.4
2022-12-01T15:04:02.048Z,34.3
2022-12-01T15:05:12.162Z,34.4
2022-12-01T15:06:22.000Z,34.4
2022-12-01T15:07:32.394Z,34.3
2022-12-01T15:08:42.000Z,34.4
2022-12-01T15:09:52.000Z,34.4
2022-12-01T15:11:01.761Z,34.5
2022-12-01T15:12:11.880Z,34.4
2022-12-01T15:13:21.988Z,34.3
2022-12-01T15:14:32.000Z,34.4
2022-12-01T15:15:42.000Z,34.4
2022-12-01T15:16:52.340Z,34.4
2022-12-01T15:18:02.460Z,34.4
2022-12-01T15:19:12.000Z,34.5
2022-12-01T15:20:22.000Z,34.4
2022-12-01T15:21:32.000Z,34.4
2022-12-01T15:22:42.000Z,34.5
2022-12-01T15:23:53.000Z,34.4
2022-12-01T15:25:03.000Z,34.4
2022-12-01T15:26:12.000Z,34.3
2022-12-01T15:27:22.000Z,34.2
2022-12-01T15:28:32.000Z,34.1
2022-12-01T15:29:42.000Z,34.1
2022-12-01T15:30:52.000Z,34
2022-12-01T15:32:02.000Z,34.1
2022-12-01T15:33:12.000Z,34.1
2022-12-01T15:34:23.100Z,34.1
2022-12-01T15:35:33.000Z,34.1
2022-12-01T15:36:43.341Z,34.1
2022-12-01T15:37:53.000Z,34.1
2022-12-01T15:39:03.000Z,34.1
2022-12-01T15:40:13.000Z,34.1
2022-12-01T15:41:22.000Z,34.1
2022-12-01T15:42:32.000Z,34.2
2022-12-01T15:43:43.043Z,34.2
2022-12-01T15:44:53.000Z,34.2
2022-12-01T15:46:03.000Z,34.3
2022-12-01T15:47:13.385Z,34.3
2022-12-01T15:48:23.000Z,34.4
2022-12-01T15:49:33.000Z,34.5
2022-12-01T15:50:43.000Z,34.6
2022-12-01T15:51:53.000Z,34.6
2022-12-01T15:53:03.965Z,34.6
2022-12-01T15:54:14.000Z,34.6