createdAt,value
2018-08-19T00:00:26.682Z,14.60
2018-08-19T00:02:58.777Z,14.50
2018-08-19T00:05:26.706Z,14.50
2018-08-19T00:07:54.836Z,14.50
2018-08-19T00:10:41.743Z,14.50
2018-08-19T00:13:11.974Z,14.50
2018-08-19T00:15:40.887Z,14.40
2018-08-19T00:18:10.743Z,14.40
2018-08-19T00:20:38.835Z,14.40
2018-08-19T00:23:07.173Z,14.30
2018-08-19T00:25:37.768Z,14.30
2018-08-19T00:28:08.109Z,14.20
2018-08-19T00:30:36.231Z,14.20
2018-08-19T00:33:04.585Z,14.20
2018-08-19T00:35:32.901Z,14.10
2018-08-19T00:38:01.458Z,14.10
2018-08-19T00:40:30.134Z,14.00
2018-08-19T00:42:58.825Z,14.00
2018-08-19T00:45:27.634Z,14.00
2018-08-19T00:47:55.501Z,13.90
2018-08-19T00:50:24.513Z,13.90
2018-08-19T00:52:53.142Z,13.80
2018-08-19T00:55:21.526Z,13.80
2018-08-19T00:57:59.139Z,13.70
2018-08-19T01:00:28.611Z,13.70
2018-08-19T01:02:56.820Z,13.70
2018-08-19T01:05:24.690Z,13.60
2018-08-19T01:07:52.782Z,13.70
2018-08-19T01:10:20.814Z,13.60
2018-08-19T01:12:48.885Z,13.60
2018-08-19T01:15:17.283Z,13.60
2018-08-19T01:17:45.801Z,13.50
2018-08-19T01:20:18.892Z,13.50
2018-08-19T01:22:47.101Z,13.50
2018-08-19T01:25:15.436Z,13.40
2018-08-19T01:27:43.622Z,13.40
2018-08-19T01:30:14.704Z,13.40
2018-08-19T01:32:43.656Z,13.40
2018-08-19T01:35:11.756Z,13.30
2018-08-19T01:37:40.134Z,13.30
2018-08-19T01:40:10.480Z,13.30
2018-08-19T01:42:39.338Z,13.20
2018-08-19T01:45:08.419Z,13.10
2018-08-19T01:47:36.500Z,13.10
2018-08-19T01:50:09.070Z,13.10
2018-08-19T01:52:37.377Z,13.10
2018-08-19T01:55:06.511Z,13.10
2018-08-19T01:57:40.777Z,13.00
2018-08-19T02:00:09.589Z,13.00
2018-08-19T02:02:52.999Z,13.00
2018-08-19T02:05:21.792Z,12.90
2018-08-19T02:07:51.988Z,12.90
2018-08-19T02:10:21.893Z,12.90
2018-08-19T02:12:53.953Z,12.90
2018-08-19T02:15:23.097Z,12.90
2018-08-19T02:17:56.548Z,12.80
2018-08-19T02:20:28.167Z,12.70
2018-08-19T02:22:57.932Z,12.70
2018-08-19T02:25:26.240Z,12.70
2018-08-19T02:27:54.512Z,12.70
2018-08-19T02:30:22.536Z,12.70
2018-08-19T02:32:53.289Z,12.60
2018-08-19T02:35:21.401Z,12.60
2018-08-19T02:37:49.548Z,12.60
2018-08-19T02:40:22.921Z,12.60
2018-08-19T02:42:50.826Z,12.60
2018-08-19T02:45:19.221Z,12.50
2018-08-19T02:47:47.721Z,12.50
2018-08-19T02:50:15.709Z,12.40
2018-08-19T02:52:43.975Z,12.40
2018-08-19T02:55:11.803Z,12.40
2018-08-19T02:57:40.342Z,12.40
2018-08-19T03:00:09.837Z,12.40
2018-08-19T03:02:40.135Z,12.40
2018-08-19T03:05:09.298Z,12.30
2018-08-19T03:07:37.833Z,12.30
2018-08-19T03:10:08.381Z,12.30
2018-08-19T03:12:36.520Z,12.30
2018-08-19T03:15:06.125Z,12.20
2018-08-19T03:17:34.074Z,12.20
2018-08-19T03:20:02.311Z,12.20
2018-08-19T03:22:31.043Z,12.20
2018-08-19T03:25:00.972Z,12.20
2018-08-19T03:27:44.252Z,12.20
2018-08-19T03:30:14.100Z,12.20
2018-08-19T03:32:48.359Z,12.20
2018-08-19T03:35:17.651Z,12.10
2018-08-19T03:37:46.171Z,12.10
2018-08-19T03:40:14.817Z,12.10
2018-08-19T03:42:42.986Z,12.00
2018-08-19T03:45:20.265Z,12.00
2018-08-19T03:47:49.257Z,12.00
2018-08-19T03:50:22.470Z,12.00
2018-08-19T03:52:51.978Z,12.00
2018-08-19T03:55:25.473Z,11.90
2018-08-19T03:57:57.160Z,11.90
2018-08-19T04:00:25.608Z,11.80
2018-08-19T04:02:53.518Z,11.80
2018-08-19T04:05:38.840Z,11.80
2018-08-19T04:08:09.026Z,11.90
2018-08-19T04:10:38.290Z,11.80
2018-08-19T04:13:19.339Z,11.80
2018-08-19T04:15:47.647Z,11.80
2018-08-19T04:18:15.290Z,11.80
2018-08-19T04:20:43.207Z,11.70
2018-08-19T04:23:11.112Z,11.70
2018-08-19T04:25:38.886Z,11.70
2018-08-19T04:28:07.283Z,11.70
2018-08-19T04:30:35.378Z,11.70
2018-08-19T04:33:03.134Z,11.80
2018-08-19T04:35:30.978Z,11.70
2018-08-19T04:37:58.710Z,11.70
2018-08-19T04:40:26.600Z,11.70
2018-08-19T04:42:54.780Z,11.60
2018-08-19T04:45:22.754Z,11.60
2018-08-19T04:47:50.702Z,11.60
2018-08-19T04:50:19.165Z,11.60
2018-08-19T04:52:47.016Z,11.70
2018-08-19T04:55:14.951Z,11.70
2018-08-19T04:57:42.845Z,11.70
2018-08-19T05:00:11.208Z,11.70
2018-08-19T05:02:39.766Z,11.70
2018-08-19T05:05:07.579Z,11.70
2018-08-19T05:07:35.697Z,11.80
2018-08-19T05:10:04.407Z,11.80
2018-08-19T05:12:32.510Z,11.80
2018-08-19T05:15:00.776Z,11.90
2018-08-19T05:17:28.700Z,11.90
2018-08-19T05:20:10.599Z,11.90
2018-08-19T05:22:39.062Z,12.00
2018-08-19T05:25:06.910Z,12.10
2018-08-19T05:27:35.195Z,12.10
2018-08-19T05:30:03.273Z,12.10
2018-08-19T05:32:31.719Z,12.20
2018-08-19T05:34:59.655Z,12.20
2018-08-19T05:37:27.812Z,12.30
2018-08-19T05:39:57.867Z,12.30
2018-08-19T05:42:26.130Z,12.40
2018-08-19T05:44:54.086Z,12.50
2018-08-19T05:47:22.325Z,12.60
2018-08-19T05:49:50.869Z,12.60
2018-08-19T05:52:22.025Z,12.70
2018-08-19T05:54:53.201Z,12.80
2018-08-19T05:57:21.026Z,13.00
2018-08-19T05:59:50.085Z,13.30
2018-08-19T06:02:27.736Z,13.90
2018-08-19T06:04:56.002Z,14.50
2018-08-19T06:07:24.204Z,14.90
2018-08-19T06:09:52.295Z,15.00
2018-08-19T06:12:20.310Z,15.10
2018-08-19T06:14:48.631Z,15.00
2018-08-19T06:17:17.823Z,15.10
2018-08-19T06:19:46.194Z,15.40
2018-08-19T06:22:14.421Z,16.10
2018-08-19T06:24:43.072Z,16.70
2018-08-19T06:27:11.381Z,17.60
2018-08-19T06:29:47.235Z,18.40
2018-08-19T06:32:21.814Z,19.20
2018-08-19T06:34:50.673Z,19.70
2018-08-19T06:37:19.495Z,20.40
2018-08-19T06:39:48.281Z,20.80
2018-08-19T06:42:16.612Z,21.10
2018-08-19T06:44:45.130Z,21.50
2018-08-19T06:47:13.149Z,21.80
2018-08-19T06:49:47.047Z,21.80
2018-08-19T06:52:15.395Z,22.10
2018-08-19T06:54:43.434Z,22.50
2018-08-19T06:57:11.711Z,22.70
2018-08-19T06:59:40.133Z,23.10
2018-08-19T07:02:09.182Z,23.30
2018-08-19T07:04:41.106Z,23.30
2018-08-19T07:07:11.314Z,23.30
2018-08-19T07:09:40.391Z,23.50
2018-08-19T07:12:19.092Z,23.70
2018-08-19T07:14:48.256Z,24.10
2018-08-19T07:17:17.046Z,24.30
2018-08-19T07:19:45.009Z,24.30
2018-08-19T07:22:19.660Z,24.10
2018-08-19T07:24:47.951Z,23.70
2018-08-19T07:27:16.563Z,23.20
2018-08-19T07:29:44.560Z,23.00
2018-08-19T07:32:13.069Z,22.60
2018-08-19T07:34:41.150Z,22.40
2018-08-19T07:37:09.230Z,22.40
2018-08-19T07:39:45.020Z,22.30
2018-08-19T07:42:13.237Z,22.30
2018-08-19T07:44:41.196Z,22.10
2018-08-19T07:47:09.166Z,22.00
2018-08-19T07:49:37.289Z,22.20
2018-08-19T07:52:05.989Z,22.10
2018-08-19T07:54:34.188Z,22.10
2018-08-19T07:57:12.555Z,22.10
2018-08-19T07:59:41.168Z,22.10
2018-08-19T08:02:09.363Z,22.20
2018-08-19T08:04:40.686Z,22.30
2018-08-19T08:07:08.851Z,22.30
2018-08-19T08:09:37.079Z,22.40
2018-08-19T08:12:05.167Z,22.40
2018-08-19T08:14:33.668Z,22.50
2018-08-19T08:17:01.763Z,22.50
2018-08-19T08:19:30.346Z,22.60
2018-08-19T08:22:15.188Z,22.60
2018-08-19T08:24:44.115Z,22.70
2018-08-19T08:27:12.719Z,22.70
2018-08-19T08:29:41.195Z,22.80
2018-08-19T08:32:10.331Z,22.80
2018-08-19T08:34:38.328Z,22.80
2018-08-19T08:37:07.240Z,22.80
2018-08-19T08:39:36.424Z,22.90
2018-08-19T08:42:04.896Z,23.00
2018-08-19T08:44:33.578Z,23.10
2018-08-19T08:47:05.077Z,23.20
2018-08-19T08:49:37.491Z,23.30
2018-08-19T08:52:23.563Z,23.40
2018-08-19T08:54:52.787Z,23.50
2018-08-19T08:57:21.680Z,23.50
2018-08-19T08:59:50.367Z,23.60
2018-08-19T09:02:18.535Z,23.70
2018-08-19T09:04:47.072Z,23.80
2018-08-19T09:07:15.495Z,23.90
2018-08-19T09:09:44.965Z,24.00
2018-08-19T09:12:14.622Z,24.20
2018-08-19T09:14:43.613Z,24.30
2018-08-19T09:17:12.811Z,24.40
2018-08-19T09:19:42.400Z,24.60
2018-08-19T09:22:12.523Z,24.70
2018-08-19T09:24:41.234Z,24.90
2018-08-19T09:27:09.454Z,25.10
2018-08-19T09:29:37.953Z,25.30
2018-08-19T09:32:05.998Z,25.50
2018-08-19T09:34:34.430Z,25.50
2018-08-19T09:37:02.634Z,25.60
2018-08-19T09:39:31.242Z,25.60
2018-08-19T09:42:03.739Z,25.70
2018-08-19T09:44:32.737Z,25.70
2018-08-19T09:47:00.780Z,25.80
2018-08-19T09:49:28.924Z,25.80
2018-08-19T09:51:57.115Z,26.00
2018-08-19T09:54:40.452Z,26.10
2018-08-19T09:57:09.176Z,26.10
2018-08-19T09:59:37.973Z,26.40
2018-08-19T10:02:08.401Z,26.60
2018-08-19T10:04:36.343Z,26.80
2018-08-19T10:07:09.894Z,27.00
2018-08-19T10:09:37.934Z,27.20
2018-08-19T10:12:06.159Z,27.30
2018-08-19T10:14:34.672Z,27.50
2018-08-19T10:17:02.649Z,27.70
2018-08-19T10:19:30.804Z,27.80
2018-08-19T10:21:59.288Z,27.90
2018-08-19T10:24:31.448Z,28.00
2018-08-19T10:27:00.354Z,28.10
2018-08-19T10:29:28.223Z,28.00
2018-08-19T10:32:00.426Z,28.00
2018-08-19T10:34:32.596Z,28.00
2018-08-19T10:37:02.345Z,27.90
2018-08-19T10:39:30.540Z,27.80
2018-08-19T10:42:15.340Z,27.80
2018-08-19T10:44:43.859Z,27.90
2018-08-19T10:47:12.844Z,28.10
2018-08-19T10:49:41.758Z,28.30
2018-08-19T10:52:18.872Z,28.50
2018-08-19T10:54:47.172Z,28.70
2018-08-19T10:57:19.913Z,28.90
2018-08-19T10:59:51.821Z,29.00
2018-08-19T11:02:19.916Z,29.00
2018-08-19T11:04:48.746Z,29.00
2018-08-19T11:07:17.380Z,29.10
2018-08-19T11:09:56.572Z,29.10
2018-08-19T11:12:25.009Z,29.10
2018-08-19T11:14:54.936Z,29.20
2018-08-19T11:17:23.231Z,29.30
2018-08-19T11:19:51.656Z,29.40
2018-08-19T11:22:19.678Z,29.40
2018-08-19T11:24:48.163Z,29.40
2018-08-19T11:27:16.894Z,29.40
2018-08-19T11:29:45.673Z,29.10
2018-08-19T11:32:24.859Z,29.10
2018-08-19T11:34:55.467Z,29.10
2018-08-19T11:37:24.811Z,29.30
2018-08-19T11:39:56.524Z,29.50
2018-08-19T11:42:27.724Z,29.60
2018-08-19T11:44:59.984Z,29.60
2018-08-19T11:47:29.478Z,29.50
2018-08-19T11:49:57.853Z,29.60
2018-08-19T11:52:26.776Z,29.50
2018-08-19T11:54:55.027Z,29.80
2018-08-19T11:57:25.092Z,29.90
2018-08-19T11:59:54.595Z,29.90
2018-08-19T12:02:24.441Z,30.00
2018-08-19T12:04:53.491Z,30.00
2018-08-19T12:07:21.901Z,29.90
2018-08-19T12:09:55.790Z,30.00
2018-08-19T12:12:41.442Z,30.00
2018-08-19T12:15:09.702Z,29.80
2018-08-19T12:17:37.938Z,29.90
2018-08-19T12:20:06.941Z,29.70
2018-08-19T12:22:36.695Z,29.70
2018-08-19T12:25:05.468Z,29.80
2018-08-19T12:27:34.054Z,29.70
2018-08-19T12:30:14.416Z,29.80
2018-08-19T12:32:44.861Z,29.80
2018-08-19T12:35:13.282Z,29.90
2018-08-19T12:37:41.555Z,30.00
2018-08-19T12:40:10.248Z,30.20
2018-08-19T12:42:39.614Z,30.10
2018-08-19T12:45:08.161Z,30.10
2018-08-19T12:47:36.628Z,30.10
2018-08-19T12:50:10.250Z,30.20
2018-08-19T12:52:39.503Z,30.10
2018-08-19T12:55:09.272Z,30.20
2018-08-19T12:57:38.450Z,30.10
2018-08-19T13:00:15.338Z,30.20
2018-08-19T13:02:45.021Z,30.20
2018-08-19T13:05:14.460Z,30.10
2018-08-19T13:07:43.739Z,30.10
2018-08-19T13:10:13.180Z,30.10
2018-08-19T13:12:47.260Z,30.20
2018-08-19T13:15:15.629Z,30.20
2018-08-19T13:17:44.498Z,30.20
2018-08-19T13:20:13.453Z,30.10
2018-08-19T13:22:48.364Z,30.10
2018-08-19T13:25:17.474Z,30.10
2018-08-19T13:27:45.886Z,30.20
2018-08-19T13:30:14.501Z,30.30
2018-08-19T13:32:43.456Z,30.30
2018-08-19T13:35:11.582Z,30.30
2018-08-19T13:37:40.644Z,30.30
2018-08-19T13:40:10.070Z,30.30
2018-08-19T13:42:38.618Z,30.20
2018-08-19T13:45:12.081Z,30.20
2018-08-19T13:47:41.348Z,30.00
2018-08-19T13:50:09.921Z,30.00
2018-08-19T13:52:38.714Z,30.00
2018-08-19T13:55:09.665Z,30.00
2018-08-19T13:57:37.839Z,30.00
2018-08-19T14:00:10.240Z,30.10
2018-08-19T14:02:39.384Z,30.10
2018-08-19T14:05:07.868Z,30.10
2018-08-19T14:07:36.341Z,30.10
2018-08-19T14:10:06.058Z,30.10
2018-08-19T14:12:34.753Z,30.10
2018-08-19T14:15:04.282Z,30.20
2018-08-19T14:17:32.378Z,30.10
2018-08-19T14:20:00.744Z,30.10
2018-08-19T14:22:29.908Z,30.10
2018-08-19T14:24:58.489Z,29.80
2018-08-19T14:27:26.377Z,29.70
2018-08-19T14:29:54.456Z,29.60
2018-08-19T14:32:33.296Z,29.60
2018-08-19T14:35:02.793Z,29.80
2018-08-19T14:37:30.764Z,29.90
2018-08-19T14:39:59.893Z,30.00
2018-08-19T14:42:28.358Z,29.90
2018-08-19T14:44:57.648Z,30.00
2018-08-19T14:47:26.213Z,30.00
2018-08-19T14:49:54.816Z,30.00
2018-08-19T14:52:23.545Z,29.90
2018-08-19T14:54:52.511Z,29.90
2018-08-19T14:57:20.834Z,29.90
2018-08-19T14:59:48.915Z,29.90
2018-08-19T15:02:16.821Z,29.90
2018-08-19T15:04:46.074Z,29.90
2018-08-19T15:07:14.093Z,30.00
2018-08-19T15:09:46.887Z,30.00
2018-08-19T15:12:18.028Z,29.90
2018-08-19T15:14:46.282Z,29.80
2018-08-19T15:17:15.169Z,29.80
2018-08-19T15:19:46.128Z,29.90
2018-08-19T15:22:14.672Z,29.90
2018-08-19T15:24:42.663Z,29.90
2018-08-19T15:27:10.627Z,29.90
2018-08-19T15:29:40.973Z,29.90
2018-08-19T15:32:09.340Z,29.80
2018-08-19T15:34:37.577Z,29.70
2018-08-19T15:37:05.607Z,29.60
2018-08-19T15:39:34.058Z,29.50
2018-08-19T15:42:02.031Z,29.40
2018-08-19T15:44:30.099Z,29.40
2018-08-19T15:46:58.502Z,29.40
2018-08-19T15:49:26.548Z,29.30
2018-08-19T15:51:54.611Z,29.40
2018-08-19T15:54:22.688Z,29.30
2018-08-19T15:56:50.658Z,29.30
2018-08-19T15:59:19.108Z,29.20
2018-08-19T16:01:47.451Z,29.20
2018-08-19T16:04:19.400Z,29.10
2018-08-19T16:06:48.676Z,29.10
2018-08-19T16:09:18.715Z,29.10
2018-08-19T16:11:47.507Z,29.10
2018-08-19T16:14:22.419Z,29.10
2018-08-19T16:16:51.330Z,29.10
2018-08-19T16:19:19.629Z,29.00
2018-08-19T16:21:52.185Z,28.90
2018-08-19T16:24:20.588Z,28.80
2018-08-19T16:26:49.064Z,28.60
2018-08-19T16:29:17.336Z,28.60
2018-08-19T16:31:46.164Z,28.60
2018-08-19T16:34:14.661Z,28.50
2018-08-19T16:36:43.081Z,28.50
2018-08-19T16:39:12.889Z,28.40
2018-08-19T16:41:40.821Z,28.10
2018-08-19T16:44:09.205Z,27.90
2018-08-19T16:46:37.663Z,27.80
2018-08-19T16:49:05.723Z,27.70
2018-08-19T16:51:34.352Z,27.50
2018-08-19T16:54:02.386Z,27.50
2018-08-19T16:56:31.355Z,27.50
2018-08-19T16:58:59.334Z,27.40
2018-08-19T17:01:27.148Z,27.30
2018-08-19T17:03:56.053Z,27.10
2018-08-19T17:06:24.238Z,26.80
2018-08-19T17:08:52.200Z,26.50
2018-08-19T17:11:20.684Z,26.30
2018-08-19T17:13:49.288Z,26.10
2018-08-19T17:16:18.249Z,26.00
2018-08-19T17:18:47.901Z,25.90
2018-08-19T17:21:16.209Z,25.80
2018-08-19T17:23:48.951Z,25.60
2018-08-19T17:26:19.425Z,25.40
2018-08-19T17:28:50.152Z,25.10
2018-08-19T17:31:18.882Z,24.90
2018-08-19T17:33:48.174Z,24.80
2018-08-19T17:36:28.666Z,24.70
2018-08-19T17:38:58.459Z,24.60
2018-08-19T17:41:26.794Z,24.50
2018-08-19T17:43:55.817Z,24.50
2018-08-19T17:46:24.751Z,24.40
2018-08-19T17:48:53.544Z,24.20
2018-08-19T17:51:29.702Z,24.10
2018-08-19T17:53:58.497Z,23.90
2018-08-19T17:56:27.692Z,23.80
2018-08-19T17:58:57.250Z,23.70
2018-08-19T18:01:26.115Z,23.50
2018-08-19T18:03:54.558Z,23.40
2018-08-19T18:06:22.929Z,23.30
2018-08-19T18:08:52.768Z,23.20
2018-08-19T18:11:21.215Z,23.00
2018-08-19T18:13:50.896Z,22.80
2018-08-19T18:16:19.764Z,22.70
2018-08-19T18:18:49.193Z,22.60
2018-08-19T18:21:19.181Z,22.50
2018-08-19T18:23:48.641Z,22.30
2018-08-19T18:26:17.278Z,22.10
2018-08-19T18:28:46.797Z,22.00
2018-08-19T18:31:18.265Z,21.90
2018-08-19T18:34:06.178Z,21.70
2018-08-19T18:36:35.568Z,21.60
2018-08-19T18:39:09.006Z,21.40
2018-08-19T18:41:42.368Z,21.30
2018-08-19T18:44:11.227Z,21.20
2018-08-19T18:46:39.933Z,21.10
2018-08-19T18:49:11.624Z,20.90
2018-08-19T18:51:40.894Z,20.80
2018-08-19T18:54:16.359Z,20.70
2018-08-19T18:56:44.776Z,20.50
2018-08-19T18:59:13.159Z,20.50
2018-08-19T19:01:42.071Z,20.40
2018-08-19T19:04:10.646Z,20.20
2018-08-19T19:06:39.372Z,20.10
2018-08-19T19:09:08.324Z,20.00
2018-08-19T19:11:38.289Z,19.80
2018-08-19T19:14:16.003Z,19.70
2018-08-19T19:16:47.755Z,19.60
2018-08-19T19:19:16.605Z,19.50
2018-08-19T19:21:50.235Z,19.30
2018-08-19T19:24:24.689Z,19.20
2018-08-19T19:26:53.690Z,19.10
2018-08-19T19:29:25.778Z,19.00
2018-08-19T19:31:56.297Z,18.90
2018-08-19T19:34:24.453Z,18.80
2018-08-19T19:36:52.655Z,18.70
2018-08-19T19:39:21.313Z,18.60
2018-08-19T19:41:53.709Z,18.50
2018-08-19T19:44:28.878Z,18.40
2018-08-19T19:46:57.347Z,18.30
2018-08-19T19:49:25.618Z,18.20
2018-08-19T19:52:00.382Z,18.20
2018-08-19T19:54:29.689Z,18.10
2018-08-19T19:56:58.550Z,18.00
2018-08-19T19:59:32.532Z,17.90
2018-08-19T20:02:01.500Z,17.80
2018-08-19T20:04:34.428Z,17.80
2018-08-19T20:07:03.137Z,17.70
2018-08-19T20:09:34.487Z,17.70
2018-08-19T20:12:02.790Z,17.70
2018-08-19T20:14:36.892Z,17.60
2018-08-19T20:17:05.369Z,17.50
2018-08-19T20:19:33.631Z,17.40
2018-08-19T20:22:01.948Z,17.30
2018-08-19T20:24:31.131Z,17.20
2018-08-19T20:26:59.160Z,17.20
2018-08-19T20:29:27.412Z,17.10
2018-08-19T20:31:55.874Z,17.10
2018-08-19T20:34:24.221Z,17.00
2018-08-19T20:36:52.468Z,16.90
2018-08-19T20:39:20.967Z,16.80
2018-08-19T20:41:49.676Z,16.80
2018-08-19T20:44:17.440Z,16.70
2018-08-19T20:46:50.524Z,16.60
2018-08-19T20:49:19.122Z,16.60
2018-08-19T20:51:47.050Z,16.50
2018-08-19T20:54:14.879Z,16.50
2018-08-19T20:56:44.019Z,16.40
2018-08-19T20:59:14.245Z,16.40
2018-08-19T21:01:42.502Z,16.30
2018-08-19T21:04:11.421Z,16.20
2018-08-19T21:06:39.681Z,16.10
2018-08-19T21:09:08.414Z,16.10
2018-08-19T21:11:37.626Z,16.10
2018-08-19T21:14:07.333Z,16.00
2018-08-19T21:16:39.596Z,15.90
2018-08-19T21:19:09.700Z,15.90
2018-08-19T21:21:39.720Z,15.80
2018-08-19T21:24:07.665Z,15.80
2018-08-19T21:26:37.266Z,15.70
2018-08-19T21:29:05.544Z,15.70
2018-08-19T21:31:33.876Z,15.60
2018-08-19T21:34:02.004Z,15.50
2018-08-19T21:36:29.993Z,15.50
2018-08-19T21:38:58.048Z,15.40
2018-08-19T21:41:41.834Z,15.40
2018-08-19T21:44:10.118Z,15.40
2018-08-19T21:46:39.962Z,15.30
2018-08-19T21:49:08.669Z,15.30
2018-08-19T21:51:38.353Z,15.20
2018-08-19T21:54:08.229Z,15.20
2018-08-19T21:56:38.279Z,15.10
2018-08-19T21:59:10.352Z,15.10
2018-08-19T22:01:44.372Z,15.10
2018-08-19T22:04:12.653Z,15.10
2018-08-19T22:06:41.616Z,15.00
2018-08-19T22:09:25.257Z,15.00
2018-08-19T22:11:57.981Z,14.90
2018-08-19T22:14:26.498Z,14.90
2018-08-19T22:17:08.209Z,14.90
2018-08-19T22:19:36.929Z,14.80
2018-08-19T22:22:06.190Z,14.90
2018-08-19T22:24:34.068Z,14.80
2018-08-19T22:27:13.597Z,14.80
2018-08-19T22:29:41.622Z,14.70
2018-08-19T22:32:09.572Z,14.70
2018-08-19T22:34:37.888Z,14.70
2018-08-19T22:37:06.388Z,14.60
2018-08-19T22:39:34.599Z,14.60
2018-08-19T22:42:02.582Z,14.60
2018-08-19T22:44:30.613Z,14.60
2018-08-19T22:46:58.506Z,14.60
2018-08-19T22:49:27.538Z,14.50
2018-08-19T22:52:00.673Z,14.50
2018-08-19T22:54:28.729Z,14.50
2018-08-19T22:56:56.591Z,14.50
2018-08-19T22:59:25.496Z,14.50
2018-08-19T23:01:53.344Z,14.40
2018-08-19T23:04:21.566Z,14.40
2018-08-19T23:06:49.893Z,14.30
2018-08-19T23:09:17.976Z,14.20
2018-08-19T23:11:46.038Z,14.10
2018-08-19T23:14:25.265Z,14.10
2018-08-19T23:16:53.248Z,14.00
2018-08-19T23:19:21.699Z,14.00
2018-08-19T23:21:50.059Z,13.90
2018-08-19T23:24:18.221Z,13.90
2018-08-19T23:26:46.691Z,13.80
2018-08-19T23:29:14.585Z,13.80
2018-08-19T23:31:42.848Z,13.80
2018-08-19T23:34:11.136Z,13.80
2018-08-19T23:36:39.553Z,13.70
2018-08-19T23:39:08.463Z,13.70
2018-08-19T23:41:43.481Z,13.60
2018-08-19T23:44:11.400Z,13.50
2018-08-19T23:46:39.590Z,13.50
2018-08-19T23:49:07.594Z,13.50
2018-08-19T23:51:37.803Z,13.50
2018-08-19T23:54:05.893Z,13.40
2018-08-19T23:56:34.740Z,13.50
2018-08-19T23:59:02.576Z,13.40
