createdAt,value
2024-05-09T00:00:30.544Z,0.00
2024-05-09T00:01:23.993Z,0.00
2024-05-09T00:02:24.133Z,0.00
2024-05-09T00:03:23.999Z,0.00
2024-05-09T00:04:23.919Z,0.00
2024-05-09T00:05:24.062Z,0.00
2024-05-09T00:06:23.899Z,0.00
2024-05-09T00:07:23.867Z,0.00
2024-05-09T00:08:23.939Z,0.00
2024-05-09T00:09:23.975Z,0.00
2024-05-09T00:10:32.658Z,0.00
2024-05-09T00:11:23.953Z,0.00
2024-05-09T00:12:24.014Z,0.00
2024-05-09T00:13:23.833Z,0.00
2024-05-09T00:14:23.911Z,0.00
2024-05-09T00:15:23.839Z,0.00
2024-05-09T00:16:23.799Z,0.00
2024-05-09T00:17:23.886Z,0.00
2024-05-09T00:18:24.055Z,0.00
2024-05-09T00:19:23.961Z,0.00
2024-05-09T00:20:28.618Z,0.00
2024-05-09T00:21:23.837Z,0.00
2024-05-09T00:22:23.780Z,0.00
2024-05-09T00:23:23.788Z,0.00
2024-05-09T00:24:23.744Z,0.00
2024-05-09T00:25:23.712Z,0.00
2024-05-09T00:26:23.795Z,0.00
2024-05-09T00:27:23.890Z,0.00
2024-05-09T00:28:23.734Z,0.00
2024-05-09T00:29:23.798Z,0.00
2024-05-09T00:30:31.668Z,0.00
2024-05-09T00:31:23.692Z,0.00
2024-05-09T00:32:23.780Z,0.00
2024-05-09T00:33:23.995Z,0.00
2024-05-09T00:34:23.711Z,0.00
2024-05-09T00:35:23.801Z,0.00
2024-05-09T00:36:23.594Z,0.00
2024-05-09T00:37:23.585Z,0.00
2024-05-09T00:38:23.683Z,0.00
2024-05-09T00:39:23.828Z,0.00
2024-05-09T00:40:34.699Z,0.00
2024-05-09T00:41:23.613Z,0.00
2024-05-09T00:42:23.592Z,0.00
2024-05-09T00:43:23.503Z,0.00
2024-05-09T00:44:23.654Z,0.00
2024-05-09T00:45:23.598Z,0.00
2024-05-09T00:46:23.537Z,0.00
2024-05-09T00:47:23.645Z,0.00
2024-05-09T00:48:23.718Z,0.00
2024-05-09T00:49:23.520Z,0.00
2024-05-09T00:50:29.947Z,0.00
2024-05-09T00:51:23.650Z,0.00
2024-05-09T00:52:23.483Z,0.00
2024-05-09T00:53:23.517Z,0.00
2024-05-09T00:54:23.416Z,0.00
2024-05-09T00:55:23.459Z,0.00
2024-05-09T00:56:23.599Z,0.00
2024-05-09T00:57:23.465Z,0.00
2024-05-09T00:58:23.351Z,0.00
2024-05-09T00:59:23.523Z,0.00
2024-05-09T01:00:31.464Z,0.00
2024-05-09T01:01:23.405Z,0.00
2024-05-09T01:02:23.436Z,0.00
2024-05-09T01:03:23.588Z,0.00
2024-05-09T01:04:23.352Z,0.00
2024-05-09T01:05:23.395Z,0.00
2024-05-09T01:06:23.389Z,0.00
2024-05-09T01:07:23.320Z,0.00
2024-05-09T01:08:23.298Z,0.00
2024-05-09T01:09:23.496Z,0.00
2024-05-09T01:10:28.213Z,0.00
2024-05-09T01:11:23.400Z,0.00
2024-05-09T01:12:23.400Z,0.00
2024-05-09T01:13:23.309Z,0.00
2024-05-09T01:14:23.442Z,0.00
2024-05-09T01:15:23.283Z,0.00
2024-05-09T01:16:23.234Z,0.00
2024-05-09T01:17:23.432Z,0.00
2024-05-09T01:18:23.329Z,0.00
2024-05-09T01:19:23.430Z,0.00
2024-05-09T01:20:32.201Z,0.00
2024-05-09T01:21:23.377Z,0.00
2024-05-09T01:22:23.166Z,0.00
2024-05-09T01:23:23.234Z,0.00
2024-05-09T01:24:23.169Z,0.00
2024-05-09T01:25:23.246Z,0.00
2024-05-09T01:26:23.244Z,0.00
2024-05-09T01:27:23.216Z,0.00
2024-05-09T01:28:23.116Z,0.00
2024-05-09T01:29:23.292Z,0.00
2024-05-09T01:30:31.292Z,0.00
2024-05-09T01:31:23.135Z,0.00
2024-05-09T01:32:23.328Z,0.00
2024-05-09T01:33:23.441Z,0.00
2024-05-09T01:34:23.115Z,0.00
2024-05-09T01:35:23.208Z,0.00
2024-05-09T01:36:23.055Z,0.00
2024-05-09T01:37:23.114Z,0.00
2024-05-09T01:38:23.190Z,0.00
2024-05-09T01:39:23.112Z,0.00
2024-05-09T01:40:33.256Z,0.00
2024-05-09T01:41:23.062Z,0.00
2024-05-09T01:42:22.997Z,0.00
2024-05-09T01:43:23.014Z,0.00
2024-05-09T01:44:23.164Z,0.00
2024-05-09T01:45:23.021Z,0.00
2024-05-09T01:46:23.147Z,0.00
2024-05-09T01:47:23.190Z,0.00
2024-05-09T01:48:23.090Z,0.00
2024-05-09T01:49:23.051Z,0.00
2024-05-09T01:50:34.168Z,0.00
2024-05-09T01:51:23.080Z,0.00
2024-05-09T01:52:22.969Z,0.00
2024-05-09T01:53:23.034Z,0.00
2024-05-09T01:54:22.947Z,0.00
2024-05-09T01:55:22.902Z,0.00
2024-05-09T01:56:23.040Z,0.00
2024-05-09T01:57:22.904Z,0.00
2024-05-09T01:58:22.934Z,0.00
2024-05-09T01:59:22.921Z,0.00
2024-05-09T02:00:33.243Z,0.00
2024-05-09T02:01:22.873Z,0.00
2024-05-09T02:02:23.094Z,0.00
2024-05-09T02:03:23.069Z,0.00
2024-05-09T02:04:23.131Z,0.00
2024-05-09T02:05:22.987Z,0.00
2024-05-09T02:06:22.919Z,0.00
2024-05-09T02:07:22.765Z,0.00
2024-05-09T02:08:22.885Z,0.00
2024-05-09T02:09:22.794Z,0.00
2024-05-09T02:10:26.626Z,0.00
2024-05-09T02:11:22.847Z,0.00
2024-05-09T02:12:22.862Z,0.00
2024-05-09T02:13:22.746Z,0.00
2024-05-09T02:14:22.892Z,0.00
2024-05-09T02:15:22.762Z,0.00
2024-05-09T02:16:22.920Z,0.00
2024-05-09T02:17:23.046Z,0.00
2024-05-09T02:18:22.878Z,0.00
2024-05-09T02:19:22.902Z,0.00
2024-05-09T02:20:30.275Z,0.00
2024-05-09T02:21:22.743Z,0.00
2024-05-09T02:22:22.638Z,0.00
2024-05-09T02:23:22.778Z,0.00
2024-05-09T02:24:22.610Z,0.00
2024-05-09T02:25:22.628Z,0.00
2024-05-09T02:26:22.718Z,0.00
2024-05-09T02:27:22.629Z,0.00
2024-05-09T02:28:22.655Z,0.00
2024-05-09T02:29:22.634Z,0.00
2024-05-09T02:30:30.361Z,0.00
2024-05-09T02:31:22.556Z,0.00
2024-05-09T02:32:22.596Z,0.00
2024-05-09T02:33:23.041Z,0.00
2024-05-09T02:34:23.027Z,0.00
2024-05-09T02:35:22.627Z,0.00
2024-05-09T02:36:22.640Z,0.00
2024-05-09T02:37:22.493Z,0.00
2024-05-09T02:38:22.499Z,0.00
2024-05-09T02:39:22.563Z,0.00
2024-05-09T02:40:29.223Z,0.00
2024-05-09T02:41:22.597Z,0.00
2024-05-09T02:42:22.434Z,0.00
2024-05-09T02:43:22.600Z,0.00
2024-05-09T02:44:22.568Z,0.00
2024-05-09T02:45:22.523Z,0.00
2024-05-09T02:46:22.424Z,0.00
2024-05-09T02:47:22.481Z,0.00
2024-05-09T02:48:22.628Z,0.00
2024-05-09T02:49:22.508Z,0.00
2024-05-09T02:50:29.978Z,0.00
2024-05-09T02:51:22.372Z,0.00
2024-05-09T02:52:22.308Z,0.00
2024-05-09T02:53:22.362Z,0.00
2024-05-09T02:54:22.409Z,0.00
2024-05-09T02:55:22.289Z,0.00
2024-05-09T02:56:22.420Z,0.00
2024-05-09T02:57:22.300Z,0.00
2024-05-09T02:58:22.332Z,0.00
2024-05-09T02:59:22.493Z,0.00
2024-05-09T03:00:29.455Z,0.00
2024-05-09T03:01:22.267Z,0.00
2024-05-09T03:02:22.351Z,0.00
2024-05-09T03:03:22.610Z,0.00
2024-05-09T03:04:22.254Z,0.00
2024-05-09T03:05:22.296Z,0.00
2024-05-09T03:06:22.282Z,0.00
2024-05-09T03:07:22.211Z,0.00
2024-05-09T03:08:22.214Z,0.00
2024-05-09T03:09:22.234Z,0.00
2024-05-09T03:10:25.802Z,0.00
2024-05-09T03:11:22.395Z,0.00
2024-05-09T03:12:22.190Z,0.00
2024-05-09T03:13:22.140Z,0.00
2024-05-09T03:14:22.162Z,0.00
2024-05-09T03:15:22.154Z,5.62
2024-05-09T03:16:22.106Z,5.62
2024-05-09T03:17:22.250Z,5.62
2024-05-09T03:18:22.254Z,5.62
2024-05-09T03:19:22.449Z,5.62
2024-05-09T03:20:27.591Z,5.62
2024-05-09T03:21:22.170Z,5.62
2024-05-09T03:22:22.050Z,5.62
2024-05-09T03:23:22.075Z,5.62
2024-05-09T03:24:22.026Z,11.25
2024-05-09T03:25:22.022Z,11.25
2024-05-09T03:26:22.051Z,11.25
2024-05-09T03:27:22.118Z,11.25
2024-05-09T03:28:22.005Z,11.25
2024-05-09T03:29:22.039Z,11.25
2024-05-09T03:30:30.191Z,11.25
2024-05-09T03:31:21.986Z,16.88
2024-05-09T03:32:22.095Z,16.88
2024-05-09T03:33:22.562Z,16.88
2024-05-09T03:34:21.963Z,16.88
2024-05-09T03:35:22.084Z,16.88
2024-05-09T03:36:21.898Z,16.88
2024-05-09T03:37:21.902Z,22.50
2024-05-09T03:38:21.964Z,22.50
2024-05-09T03:39:21.922Z,22.50
2024-05-09T03:40:26.514Z,22.50
2024-05-09T03:41:21.948Z,28.12
2024-05-09T03:42:21.875Z,28.12
2024-05-09T03:43:21.929Z,28.12
2024-05-09T03:44:21.889Z,28.12
2024-05-09T03:45:21.889Z,28.12
2024-05-09T03:46:21.881Z,33.75
2024-05-09T03:47:22.062Z,33.75
2024-05-09T03:48:21.970Z,33.75
2024-05-09T03:49:22.237Z,33.75
2024-05-09T03:50:29.954Z,33.75
2024-05-09T03:51:21.815Z,39.38
2024-05-09T03:52:21.766Z,39.38
2024-05-09T03:53:21.831Z,39.38
2024-05-09T03:54:21.749Z,39.38
2024-05-09T03:55:21.749Z,39.38
2024-05-09T03:56:21.810Z,45.00
2024-05-09T03:57:21.845Z,45.00
2024-05-09T03:58:21.725Z,45.00
2024-05-09T03:59:21.789Z,45.00
2024-05-09T04:00:26.728Z,50.62
2024-05-09T04:01:21.768Z,50.62
2024-05-09T04:02:21.822Z,50.62
2024-05-09T04:03:21.914Z,50.62
2024-05-09T04:04:21.749Z,50.62
2024-05-09T04:05:21.718Z,56.25
2024-05-09T04:06:21.674Z,56.25
2024-05-09T04:07:21.664Z,56.25
2024-05-09T04:08:21.713Z,56.25
2024-05-09T04:09:21.855Z,61.88
2024-05-09T04:10:30.192Z,61.88
2024-05-09T04:11:21.770Z,61.88
2024-05-09T04:12:21.655Z,61.88
2024-05-09T04:13:21.665Z,67.50
2024-05-09T04:14:21.651Z,73.12
2024-05-09T04:15:21.623Z,73.12
2024-05-09T04:16:21.585Z,78.75
2024-05-09T04:17:21.584Z,78.75
2024-05-09T04:18:21.686Z,84.38
2024-05-09T04:19:21.774Z,84.38
2024-05-09T04:20:32.596Z,84.38
2024-05-09T04:21:21.691Z,90.00
2024-05-09T04:22:21.525Z,90.00
2024-05-09T04:23:21.572Z,90.00
2024-05-09T04:24:21.500Z,90.00
2024-05-09T04:25:21.598Z,95.62
2024-05-09T04:26:21.547Z,95.62
2024-05-09T04:27:21.554Z,95.62
2024-05-09T04:28:21.502Z,95.62
2024-05-09T04:29:21.540Z,101.25
2024-05-09T04:30:30.623Z,101.25
2024-05-09T04:31:21.456Z,101.25
2024-05-09T04:32:21.671Z,106.88
2024-05-09T04:33:21.871Z,106.88
2024-05-09T04:34:21.512Z,106.88
2024-05-09T04:35:21.520Z,106.88
2024-05-09T04:36:21.385Z,106.88
2024-05-09T04:37:21.454Z,106.88
2024-05-09T04:38:21.565Z,112.50
2024-05-09T04:39:21.410Z,112.50
2024-05-09T04:40:28.352Z,112.50
2024-05-09T04:41:21.368Z,112.50
2024-05-09T04:42:21.435Z,112.50
2024-05-09T04:43:21.323Z,112.50
2024-05-09T04:44:21.370Z,112.50
2024-05-09T04:45:21.373Z,112.50
2024-05-09T04:46:21.306Z,112.50
2024-05-09T04:47:21.430Z,112.50
2024-05-09T04:48:21.525Z,112.50
2024-05-09T04:49:21.393Z,112.50
2024-05-09T04:50:29.954Z,112.50
2024-05-09T04:51:21.324Z,112.50
2024-05-09T04:52:21.265Z,112.50
2024-05-09T04:53:21.279Z,112.50
2024-05-09T04:54:30.384Z,112.50
2024-05-09T04:55:21.285Z,112.50
2024-05-09T04:56:21.262Z,112.50
2024-05-09T04:57:21.246Z,118.12
2024-05-09T04:58:21.187Z,118.12
2024-05-09T04:59:21.235Z,118.12
2024-05-09T05:00:28.634Z,118.12
2024-05-09T05:01:21.227Z,118.12
2024-05-09T05:02:21.230Z,118.12
2024-05-09T05:03:21.592Z,118.12
2024-05-09T05:04:21.267Z,118.12
2024-05-09T05:05:21.146Z,118.12
2024-05-09T05:06:21.164Z,118.12
2024-05-09T05:07:21.103Z,118.12
2024-05-09T05:08:21.246Z,118.12
2024-05-09T05:09:21.145Z,118.12
2024-05-09T05:10:25.236Z,118.12
2024-05-09T05:11:21.158Z,118.12
2024-05-09T05:12:21.176Z,123.75
2024-05-09T05:13:22.274Z,123.75
2024-05-09T05:14:21.083Z,123.75
2024-05-09T05:15:21.139Z,123.75
2024-05-09T05:16:21.072Z,123.75
2024-05-09T05:17:21.137Z,123.75
2024-05-09T05:18:21.222Z,123.75
2024-05-09T05:19:21.065Z,123.75
2024-05-09T05:20:27.374Z,123.75
2024-05-09T05:21:21.380Z,123.75
2024-05-09T05:22:20.970Z,123.75
2024-05-09T05:23:21.041Z,123.75
2024-05-09T05:24:20.965Z,123.75
2024-05-09T05:25:20.922Z,123.75
2024-05-09T05:26:21.035Z,123.75
2024-05-09T05:27:20.955Z,123.75
2024-05-09T05:28:20.958Z,123.75
2024-05-09T05:29:21.197Z,129.38
2024-05-09T05:30:25.374Z,129.38
2024-05-09T05:31:20.976Z,129.38
2024-05-09T05:32:21.047Z,129.38
2024-05-09T05:33:21.092Z,129.38
2024-05-09T05:34:20.840Z,129.38
2024-05-09T05:35:20.888Z,129.38
2024-05-09T05:36:20.933Z,129.38
2024-05-09T05:37:20.827Z,129.38
2024-05-09T05:38:24.847Z,129.38
2024-05-09T05:39:20.930Z,129.38
2024-05-09T05:40:28.224Z,129.38
2024-05-09T05:41:20.911Z,129.38
2024-05-09T05:42:20.771Z,129.38
2024-05-09T05:43:20.764Z,129.38
2024-05-09T05:44:20.905Z,129.38
2024-05-09T05:45:20.805Z,129.38
2024-05-09T05:46:20.741Z,129.38
2024-05-09T05:47:20.828Z,129.38
2024-05-09T05:48:20.875Z,135.00
2024-05-09T05:49:20.896Z,135.00
2024-05-09T05:50:27.663Z,135.00
2024-05-09T05:51:20.854Z,135.00
2024-05-09T05:52:20.689Z,135.00
2024-05-09T05:53:20.723Z,135.00
2024-05-09T05:54:20.659Z,135.00
2024-05-09T05:55:20.659Z,135.00
2024-05-09T05:56:20.676Z,135.00
2024-05-09T05:57:20.716Z,135.00
2024-05-09T05:58:20.649Z,135.00
2024-05-09T05:59:20.687Z,135.00
2024-05-09T06:00:29.291Z,135.00
2024-05-09T06:01:20.620Z,135.00
2024-05-09T06:02:20.684Z,135.00
2024-05-09T06:03:20.830Z,135.00
2024-05-09T06:04:20.618Z,135.00
2024-05-09T06:05:20.626Z,135.00
2024-05-09T06:06:20.602Z,135.00
2024-05-09T06:07:20.539Z,135.00
2024-05-09T06:08:20.706Z,135.00
2024-05-09T06:09:20.582Z,135.00
2024-05-09T06:10:25.679Z,140.62
2024-05-09T06:11:20.560Z,140.62
2024-05-09T06:12:20.760Z,140.62
2024-05-09T06:13:20.528Z,140.62
2024-05-09T06:14:20.633Z,140.62
2024-05-09T06:15:20.535Z,140.62
2024-05-09T06:16:20.476Z,140.62
2024-05-09T06:17:20.599Z,140.62
2024-05-09T06:18:20.681Z,140.62
2024-05-09T06:19:20.726Z,140.62
2024-05-09T06:20:27.140Z,146.25
2024-05-09T06:21:20.619Z,146.25
2024-05-09T06:22:20.404Z,146.25
2024-05-09T06:23:20.448Z,146.25
2024-05-09T06:24:20.400Z,146.25
2024-05-09T06:25:20.396Z,146.25
2024-05-09T06:26:20.479Z,146.25
2024-05-09T06:27:20.411Z,151.88
2024-05-09T06:28:20.365Z,151.88
2024-05-09T06:29:20.392Z,151.88
2024-05-09T06:30:29.857Z,151.88
2024-05-09T06:31:20.349Z,151.88
2024-05-09T06:32:20.492Z,157.50
2024-05-09T06:33:20.530Z,157.50
2024-05-09T06:34:20.512Z,157.50
2024-05-09T06:35:20.403Z,157.50
2024-05-09T06:36:20.282Z,163.12
2024-05-09T06:37:20.314Z,163.12
2024-05-09T06:38:20.428Z,163.12
2024-05-09T06:39:20.289Z,163.12
2024-05-09T06:40:25.713Z,168.75
2024-05-09T06:41:20.247Z,168.75
2024-05-09T06:42:20.258Z,168.75
2024-05-09T06:43:20.309Z,174.38
2024-05-09T06:44:20.296Z,174.38
2024-05-09T06:45:20.273Z,174.38
2024-05-09T06:46:20.202Z,180.00
2024-05-09T06:47:20.379Z,180.00
2024-05-09T06:48:20.728Z,180.00
2024-05-09T06:49:20.387Z,180.00
2024-05-09T06:50:24.135Z,185.62
2024-05-09T06:51:20.234Z,185.62
2024-05-09T06:52:20.144Z,185.62
2024-05-09T06:53:20.185Z,191.25
2024-05-09T06:54:20.125Z,191.25
2024-05-09T06:55:20.103Z,196.88
2024-05-09T06:56:20.144Z,196.88
2024-05-09T06:57:20.136Z,202.50
2024-05-09T06:58:20.104Z,208.12
2024-05-09T06:59:20.151Z,213.75
2024-05-09T07:00:27.523Z,219.38
2024-05-09T07:01:20.080Z,225.00
2024-05-09T07:02:20.160Z,230.62
2024-05-09T07:03:20.328Z,247.50
2024-05-09T07:04:20.204Z,258.75
2024-05-09T07:05:20.157Z,270.00
2024-05-09T07:06:20.011Z,281.25
2024-05-09T07:07:20.015Z,292.50
2024-05-09T07:08:20.069Z,315.00
2024-05-09T07:09:20.034Z,331.88
2024-05-09T07:10:28.453Z,348.75
2024-05-09T07:11:20.004Z,360.00
2024-05-09T07:12:20.067Z,382.50
2024-05-09T07:13:19.935Z,399.38
2024-05-09T07:14:19.934Z,421.88
2024-05-09T07:15:19.964Z,438.75
2024-05-09T07:16:19.934Z,511.88
2024-05-09T07:17:20.027Z,630.00
2024-05-09T07:18:20.677Z,720.00
2024-05-09T07:19:20.113Z,770.62
2024-05-09T07:20:27.581Z,781.88
2024-05-09T07:21:19.951Z,804.38
2024-05-09T07:22:19.870Z,804.38
2024-05-09T07:23:19.966Z,781.88
2024-05-09T07:24:19.879Z,826.88
2024-05-09T07:25:19.848Z,826.88
2024-05-09T07:26:19.865Z,821.25
2024-05-09T07:27:19.868Z,781.88
2024-05-09T07:28:19.926Z,742.50
2024-05-09T07:29:19.824Z,742.50
2024-05-09T07:30:27.090Z,810.00
2024-05-09T07:31:19.815Z,849.38
2024-05-09T07:32:19.816Z,838.12
2024-05-09T07:33:21.545Z,838.12
2024-05-09T07:34:19.972Z,843.75
2024-05-09T07:35:19.904Z,832.50
2024-05-09T07:36:19.740Z,815.62
2024-05-09T07:37:19.747Z,815.62
2024-05-09T07:38:19.841Z,781.88
2024-05-09T07:39:19.724Z,793.12
2024-05-09T07:40:28.592Z,804.38
2024-05-09T07:41:19.791Z,810.00
2024-05-09T07:42:19.688Z,838.12
2024-05-09T07:43:19.691Z,832.50
2024-05-09T07:44:19.687Z,815.62
2024-05-09T07:45:39.882Z,821.25
2024-05-09T07:48:29.226Z,826.88
2024-05-09T07:52:22.623Z,826.88
2024-05-09T07:53:42.313Z,810.00
2024-05-09T07:53:53.523Z,770.62
2024-05-09T07:54:45.517Z,770.62
2024-05-09T07:55:45.505Z,753.75
2024-05-09T07:56:45.466Z,736.88
2024-05-09T07:57:45.360Z,753.75
2024-05-09T07:58:45.378Z,759.38
2024-05-09T07:59:45.294Z,748.12
2024-05-09T08:00:45.430Z,748.12
2024-05-09T08:01:45.501Z,759.38
2024-05-09T08:02:45.302Z,759.38
2024-05-09T08:03:45.574Z,759.38
2024-05-09T08:04:45.525Z,753.75
2024-05-09T08:05:45.322Z,765.00
2024-05-09T08:06:45.275Z,770.62
2024-05-09T08:07:45.263Z,759.38
2024-05-09T08:08:45.224Z,770.62
2024-05-09T08:09:45.250Z,770.62
2024-05-09T08:10:45.443Z,765.00
2024-05-09T08:11:45.204Z,765.00
2024-05-09T08:12:45.273Z,759.38
2024-05-09T08:13:45.161Z,770.62
2024-05-09T08:14:45.164Z,770.62
2024-05-09T08:15:45.331Z,776.25
2024-05-09T08:16:45.194Z,770.62
2024-05-09T08:17:45.178Z,776.25
2024-05-09T08:18:45.244Z,787.50
2024-05-09T08:19:45.222Z,798.75
2024-05-09T08:20:45.089Z,804.38
2024-05-09T08:21:45.169Z,804.38
2024-05-09T08:22:45.115Z,798.75
2024-05-09T08:23:45.065Z,787.50
2024-05-09T08:24:45.127Z,776.25
2024-05-09T08:25:45.059Z,793.12
2024-05-09T08:26:45.063Z,793.12
2024-05-09T08:27:45.067Z,804.38
2024-05-09T08:28:45.139Z,804.38
2024-05-09T08:29:45.049Z,798.75
2024-05-09T08:30:45.211Z,826.88
2024-05-09T08:31:45.034Z,832.50
2024-05-09T08:32:45.047Z,832.50
2024-05-09T08:33:45.326Z,832.50
2024-05-09T08:34:45.050Z,832.50
2024-05-09T08:35:44.976Z,838.12
2024-05-09T08:36:44.994Z,838.12
2024-05-09T08:37:44.982Z,843.75
2024-05-09T08:38:44.927Z,843.75
2024-05-09T08:39:44.943Z,838.12
2024-05-09T08:40:44.996Z,838.12
2024-05-09T08:41:44.887Z,849.38
2024-05-09T08:42:44.925Z,843.75
2024-05-09T08:43:44.950Z,849.38
2024-05-09T08:44:44.893Z,860.62
2024-05-09T08:45:45.584Z,860.62
2024-05-09T08:46:44.940Z,866.25
2024-05-09T08:47:44.882Z,871.88
2024-05-09T08:48:45.147Z,883.12
2024-05-09T08:49:44.877Z,883.12
2024-05-09T08:50:45.817Z,888.75
2024-05-09T08:51:44.820Z,900.00
2024-05-09T08:52:44.876Z,900.00
2024-05-09T08:53:44.859Z,900.00
2024-05-09T08:54:44.806Z,894.38
2024-05-09T08:55:44.894Z,894.38
2024-05-09T08:56:44.771Z,905.62
2024-05-09T08:57:44.875Z,894.38
2024-05-09T08:58:44.824Z,894.38
2024-05-09T08:59:44.745Z,894.38
2024-05-09T09:00:45.529Z,888.75
2024-05-09T09:01:44.971Z,894.38
2024-05-09T09:02:45.073Z,888.75
2024-05-09T09:03:44.837Z,883.12
2024-05-09T09:04:45.069Z,894.38
2024-05-09T09:05:44.734Z,894.38
2024-05-09T09:06:44.800Z,911.25
2024-05-09T09:07:44.678Z,911.25
2024-05-09T09:08:44.674Z,911.25
2024-05-09T09:09:44.722Z,911.25
2024-05-09T09:10:44.961Z,916.88
2024-05-09T09:11:44.665Z,911.25
2024-05-09T09:12:44.642Z,922.50
2024-05-09T09:13:44.628Z,928.12
2024-05-09T09:14:44.634Z,928.12
2024-05-09T09:15:44.638Z,956.25
2024-05-09T09:16:44.656Z,961.88
2024-05-09T09:17:44.643Z,984.38
2024-05-09T09:18:45.001Z,922.50
2024-05-09T09:19:44.646Z,956.25
2024-05-09T09:20:44.773Z,1018.12
2024-05-09T09:21:44.594Z,1023.75
2024-05-09T09:22:44.633Z,1046.25
2024-05-09T09:23:44.610Z,1080.00
2024-05-09T09:24:44.571Z,1113.75
2024-05-09T09:25:44.547Z,1130.62
2024-05-09T09:26:44.542Z,1108.12
2024-05-09T09:27:44.509Z,1074.38
2024-05-09T09:28:44.568Z,1141.88
2024-05-09T09:29:44.565Z,1091.25
2024-05-09T09:30:44.566Z,1080.00
2024-05-09T09:31:44.445Z,1108.12
2024-05-09T09:32:44.527Z,1091.25
2024-05-09T09:33:44.638Z,1068.75
2024-05-09T09:34:44.533Z,1040.62
2024-05-09T09:35:44.447Z,984.38
2024-05-09T09:36:44.517Z,1001.25
2024-05-09T09:37:44.435Z,1006.88
2024-05-09T09:38:44.530Z,1080.00
2024-05-09T09:39:48.777Z,1057.50
2024-05-09T09:40:48.382Z,933.75
2024-05-09T09:41:44.408Z,348.75
2024-05-09T09:42:44.446Z,326.25
2024-05-09T09:43:44.344Z,320.62
2024-05-09T09:44:47.800Z,1096.88
2024-05-09T09:45:44.446Z,1130.62
2024-05-09T09:46:44.397Z,804.38
2024-05-09T09:47:44.600Z,1102.50
2024-05-09T09:48:44.385Z,1136.25
2024-05-09T09:49:44.418Z,1136.25
2024-05-09T09:50:44.322Z,1164.38
2024-05-09T09:51:44.336Z,1158.75
2024-05-09T09:52:44.376Z,1186.88
2024-05-09T09:53:44.286Z,1170.00
2024-05-09T09:54:44.351Z,1170.00
2024-05-09T09:55:44.296Z,1158.75
2024-05-09T09:56:44.301Z,1158.75
2024-05-09T09:57:44.318Z,1175.62
2024-05-09T09:58:44.348Z,1198.12
2024-05-09T09:59:44.277Z,1198.12
2024-05-09T10:00:44.646Z,1226.25
2024-05-09T10:01:44.345Z,433.12
2024-05-09T10:02:44.298Z,720.00
2024-05-09T10:03:44.321Z,579.38
2024-05-09T10:04:44.355Z,950.62
2024-05-09T10:05:46.518Z,866.25
2024-05-09T10:06:44.257Z,815.62
2024-05-09T10:07:44.177Z,990.00
2024-05-09T10:08:44.185Z,1057.50
2024-05-09T10:09:44.225Z,1074.38
2024-05-09T10:10:44.564Z,1057.50
2024-05-09T10:11:49.174Z,1080.00
2024-05-09T10:12:44.181Z,1164.38
2024-05-09T10:13:44.159Z,1181.25
2024-05-09T10:14:44.127Z,1164.38
2024-05-09T10:15:44.144Z,1215.00
2024-05-09T10:16:44.146Z,1198.12
2024-05-09T10:17:44.236Z,1215.00
2024-05-09T10:18:44.261Z,1226.25
2024-05-09T10:19:44.223Z,1231.88
2024-05-09T10:20:44.185Z,1254.38
2024-05-09T10:21:44.080Z,1254.38
2024-05-09T10:22:44.155Z,1248.75
2024-05-09T10:23:44.028Z,1248.75
2024-05-09T10:24:44.111Z,1248.75
2024-05-09T10:25:44.033Z,1248.75
2024-05-09T10:26:44.017Z,1254.38
2024-05-09T10:27:44.048Z,1265.62
2024-05-09T10:28:44.069Z,1271.25
2024-05-09T10:29:43.995Z,1260.00
2024-05-09T10:30:44.877Z,1265.62
2024-05-09T10:31:44.157Z,1254.38
2024-05-09T10:32:44.160Z,1243.12
2024-05-09T10:33:44.487Z,1198.12
2024-05-09T10:34:44.047Z,1215.00
2024-05-09T10:35:43.968Z,1215.00
2024-05-09T10:36:43.954Z,1192.50
2024-05-09T10:37:43.975Z,1170.00
2024-05-09T10:38:43.976Z,1209.38
2024-05-09T10:39:43.988Z,1203.75
2024-05-09T10:40:43.994Z,1209.38
2024-05-09T10:41:43.907Z,1220.62
2024-05-09T10:42:43.956Z,1220.62
2024-05-09T10:43:43.889Z,1209.38
2024-05-09T10:44:43.881Z,1198.12
2024-05-09T10:45:43.881Z,1192.50
2024-05-09T10:46:43.870Z,1209.38
2024-05-09T10:47:43.988Z,1209.38
2024-05-09T10:48:44.289Z,1215.00
2024-05-09T10:49:43.871Z,1237.50
2024-05-09T10:50:43.912Z,1260.00
2024-05-09T10:51:43.958Z,1260.00
2024-05-09T10:52:43.832Z,1254.38
2024-05-09T10:53:43.818Z,1209.38
2024-05-09T10:54:43.871Z,1158.75
2024-05-09T10:55:43.804Z,973.12
2024-05-09T10:56:43.831Z,1248.75
2024-05-09T10:57:43.796Z,1237.50
2024-05-09T10:58:43.878Z,1226.25
2024-05-09T10:59:43.739Z,1198.12
2024-05-09T11:00:43.863Z,1215.00
2024-05-09T11:01:43.837Z,1220.62
2024-05-09T11:02:43.894Z,1220.62
2024-05-09T11:03:43.880Z,1231.88
2024-05-09T11:04:43.915Z,1265.62
2024-05-09T11:05:43.830Z,1276.88
2024-05-09T11:06:43.748Z,1282.50
2024-05-09T11:07:43.738Z,1299.38
2024-05-09T11:08:43.695Z,1310.62
2024-05-09T11:09:43.708Z,1316.25
2024-05-09T11:10:43.792Z,1305.00
2024-05-09T11:11:43.721Z,1113.75
2024-05-09T11:12:43.794Z,399.38
2024-05-09T11:13:43.683Z,416.25
2024-05-09T11:14:43.654Z,523.12
2024-05-09T11:15:43.714Z,444.38
2024-05-09T11:16:43.696Z,1164.38
2024-05-09T11:17:43.800Z,961.88
2024-05-09T11:18:44.031Z,658.12
2024-05-09T11:19:43.644Z,405.00
2024-05-09T11:20:43.731Z,1035.00
2024-05-09T11:21:43.712Z,466.88
2024-05-09T11:22:43.598Z,1147.50
2024-05-09T11:23:43.574Z,590.62
2024-05-09T11:24:43.681Z,579.38
2024-05-09T11:25:43.534Z,1119.38
2024-05-09T11:26:43.574Z,877.50
2024-05-09T11:27:43.608Z,1085.62
2024-05-09T11:28:43.639Z,1130.62
2024-05-09T11:29:43.541Z,1141.88
2024-05-09T11:30:43.615Z,1153.12
2024-05-09T11:31:43.596Z,1164.38
2024-05-09T11:32:43.552Z,1170.00
2024-05-09T11:33:43.866Z,1164.38
2024-05-09T11:34:43.564Z,1170.00
2024-05-09T11:35:43.484Z,1175.62
2024-05-09T11:36:43.562Z,1198.12
2024-05-09T11:37:43.461Z,1209.38
2024-05-09T11:38:43.473Z,1215.00
2024-05-09T11:39:43.557Z,1203.75
2024-05-09T11:40:43.504Z,1215.00
2024-05-09T11:41:43.455Z,1226.25
2024-05-09T11:42:43.466Z,1220.62
2024-05-09T11:43:43.409Z,1248.75
2024-05-09T11:44:43.414Z,1254.38
2024-05-09T11:45:43.395Z,1243.12
2024-05-09T11:46:43.446Z,1226.25
2024-05-09T11:47:43.483Z,1237.50
2024-05-09T11:48:43.667Z,1035.00
2024-05-09T11:49:43.355Z,1209.38
2024-05-09T11:50:43.378Z,1198.12
2024-05-09T11:51:43.431Z,703.12
2024-05-09T11:52:43.414Z,601.88
2024-05-09T11:53:43.359Z,556.88
2024-05-09T11:54:43.380Z,1012.50
2024-05-09T11:55:43.351Z,1046.25
2024-05-09T11:56:43.278Z,1119.38
2024-05-09T11:57:43.371Z,1113.75
2024-05-09T11:58:43.349Z,1108.12
2024-05-09T11:59:43.310Z,1096.88
2024-05-09T12:00:43.365Z,1102.50
2024-05-09T12:01:43.318Z,1113.75
2024-05-09T12:02:43.359Z,1108.12
2024-05-09T12:03:43.304Z,1113.75
2024-05-09T12:04:43.420Z,1113.75
2024-05-09T12:05:43.526Z,1113.75
2024-05-09T12:06:43.251Z,1113.75
2024-05-09T12:07:43.254Z,1091.25
2024-05-09T12:08:43.207Z,1080.00
2024-05-09T12:09:43.249Z,1074.38
2024-05-09T12:10:43.339Z,1063.12
2024-05-09T12:11:43.248Z,1057.50
2024-05-09T12:12:43.203Z,1046.25
2024-05-09T12:13:43.201Z,1029.38
2024-05-09T12:14:43.156Z,1018.12
2024-05-09T12:15:43.169Z,1018.12
2024-05-09T12:16:43.366Z,990.00
2024-05-09T12:17:43.284Z,990.00
2024-05-09T12:18:43.240Z,990.00
2024-05-09T12:19:43.162Z,1018.12
2024-05-09T12:20:43.172Z,1018.12
2024-05-09T12:21:43.112Z,1040.62
2024-05-09T12:22:43.138Z,1035.00
2024-05-09T12:23:43.113Z,1023.75
2024-05-09T12:24:43.107Z,1012.50
2024-05-09T12:25:43.076Z,1018.12
2024-05-09T12:26:43.062Z,1006.88
2024-05-09T12:27:43.125Z,1001.25
2024-05-09T12:28:43.123Z,995.62
2024-05-09T12:29:43.115Z,984.38
2024-05-09T12:30:43.138Z,984.38
2024-05-09T12:31:43.036Z,978.75
2024-05-09T12:32:43.169Z,973.12
2024-05-09T12:33:43.118Z,961.88
2024-05-09T12:34:43.053Z,956.25
2024-05-09T12:35:45.390Z,950.62
2024-05-09T12:36:43.038Z,950.62
2024-05-09T12:37:42.974Z,945.00
2024-05-09T12:38:42.953Z,933.75
2024-05-09T12:39:43.012Z,933.75
2024-05-09T12:40:43.342Z,933.75
2024-05-09T12:41:43.011Z,928.12
2024-05-09T12:42:42.980Z,939.38