createdAt,value
2022-08-26T00:01:54.429Z,20.62
2022-08-26T00:04:25.892Z,20.64
2022-08-26T00:06:56.759Z,20.69
2022-08-26T00:09:25.208Z,20.69
2022-08-26T00:11:53.922Z,20.82
2022-08-26T00:14:27.031Z,20.61
2022-08-26T00:16:55.775Z,20.43
2022-08-26T00:19:23.042Z,20.36
2022-08-26T00:21:51.317Z,20.60
2022-08-26T00:24:20.419Z,20.43
2022-08-26T00:26:48.475Z,20.34
2022-08-26T00:29:15.946Z,20.52
2022-08-26T00:31:45.353Z,20.61
2022-08-26T00:34:14.172Z,20.19
2022-08-26T00:36:43.552Z,20.45
2022-08-26T00:39:11.378Z,20.17
2022-08-26T00:41:39.724Z,20.38
2022-08-26T00:44:07.995Z,19.99
2022-08-26T00:46:37.375Z,19.86
2022-08-26T00:49:11.902Z,19.86
2022-08-26T00:51:57.324Z,19.86
2022-08-26T00:54:27.551Z,20.17
2022-08-26T00:56:59.922Z,20.11
2022-08-26T00:59:29.315Z,20.21
2022-08-26T01:02:02.799Z,20.19
2022-08-26T01:04:32.416Z,20.60
2022-08-26T01:07:00.090Z,20.35
2022-08-26T01:09:27.616Z,20.09
2022-08-26T01:11:58.069Z,19.94
2022-08-26T01:14:25.134Z,20.07
2022-08-26T01:16:52.404Z,19.71
2022-08-26T01:19:24.033Z,19.86
2022-08-26T01:22:19.920Z,20.17
2022-08-26T01:24:48.345Z,19.96
2022-08-26T01:27:18.942Z,19.92
2022-08-26T01:29:48.792Z,20.26
2022-08-26T01:32:22.467Z,20.16
2022-08-26T01:34:50.937Z,20.08
2022-08-26T01:37:22.984Z,20.14
2022-08-26T01:39:52.399Z,19.66
2022-08-26T01:42:21.616Z,19.85
2022-08-26T01:44:57.323Z,19.81
2022-08-26T01:47:26.160Z,19.49
2022-08-26T01:49:55.158Z,19.57
2022-08-26T01:52:28.185Z,19.79
2022-08-26T01:54:57.668Z,19.88
2022-08-26T01:57:25.497Z,20.26
2022-08-26T01:59:55.524Z,20.29
2022-08-26T02:02:23.007Z,19.69
2022-08-26T02:05:00.498Z,19.38
2022-08-26T02:07:28.115Z,19.55
2022-08-26T02:09:55.424Z,19.49
2022-08-26T02:12:22.823Z,19.98
2022-08-26T02:14:53.774Z,19.44
2022-08-26T02:17:27.922Z,19.69
2022-08-26T02:19:55.685Z,19.42
2022-08-26T02:22:24.582Z,19.48
2022-08-26T02:24:55.025Z,19.57
2022-08-26T02:27:25.644Z,19.72
2022-08-26T02:30:01.408Z,19.51
2022-08-26T02:32:28.770Z,19.69
2022-08-26T02:34:56.041Z,19.47
2022-08-26T02:37:23.509Z,19.37
2022-08-26T02:39:50.913Z,19.65
2022-08-26T02:42:19.393Z,19.67
2022-08-26T02:44:46.612Z,20.14
2022-08-26T02:47:14.474Z,19.85
2022-08-26T02:49:47.238Z,19.53
2022-08-26T02:52:15.201Z,19.34
2022-08-26T02:54:42.561Z,19.13
2022-08-26T02:57:11.314Z,19.55
2022-08-26T02:59:39.977Z,19.51
2022-08-26T03:02:07.559Z,19.42
2022-08-26T03:04:34.848Z,19.34
2022-08-26T03:07:02.611Z,19.70
2022-08-26T03:09:30.030Z,19.77
2022-08-26T03:11:58.150Z,19.88
2022-08-26T03:14:26.119Z,19.48
2022-08-26T03:16:54.394Z,19.58
2022-08-26T03:19:23.897Z,19.38
2022-08-26T03:21:52.915Z,19.35
2022-08-26T03:24:26.421Z,19.53
2022-08-26T03:26:53.689Z,19.31
2022-08-26T03:29:40.506Z,19.37
2022-08-26T03:32:08.680Z,19.75
2022-08-26T03:34:36.596Z,19.78
2022-08-26T03:37:03.967Z,19.73
2022-08-26T03:39:31.537Z,19.42
2022-08-26T03:41:59.127Z,19.54
2022-08-26T03:44:26.699Z,19.74
2022-08-26T03:46:54.545Z,20.44
2022-08-26T03:49:22.609Z,19.74
2022-08-26T03:51:50.230Z,19.58
2022-08-26T03:54:17.888Z,19.62
2022-08-26T03:56:46.419Z,19.75
2022-08-26T03:59:14.202Z,19.66
2022-08-26T04:01:41.781Z,19.55
2022-08-26T04:04:09.054Z,19.52
2022-08-26T04:06:44.729Z,19.60
2022-08-26T04:09:15.495Z,19.79
2022-08-26T04:11:44.180Z,19.34
2022-08-26T04:14:21.222Z,19.15
2022-08-26T04:16:52.453Z,18.99
2022-08-26T04:19:21.008Z,19.03
2022-08-26T04:21:51.951Z,19.39
2022-08-26T04:24:21.580Z,19.37
2022-08-26T04:26:49.060Z,19.39
2022-08-26T04:29:20.050Z,19.29
2022-08-26T04:31:55.261Z,18.75
2022-08-26T04:34:28.351Z,18.79
2022-08-26T04:36:57.693Z,18.98
2022-08-26T04:39:25.274Z,19.17
2022-08-26T04:41:55.108Z,19.20
2022-08-26T04:44:24.897Z,19.18
2022-08-26T04:46:52.943Z,19.23
2022-08-26T04:49:21.073Z,19.37
2022-08-26T04:51:48.914Z,19.48
2022-08-26T04:54:16.520Z,19.67
2022-08-26T04:56:45.356Z,19.66
2022-08-26T04:59:17.098Z,19.58
2022-08-26T05:01:51.346Z,19.49
2022-08-26T05:04:20.062Z,19.67
2022-08-26T05:06:48.535Z,19.44
2022-08-26T05:09:18.621Z,19.50
2022-08-26T05:11:48.578Z,19.06
2022-08-26T05:14:23.100Z,19.18
2022-08-26T05:16:51.258Z,19.07
2022-08-26T05:19:19.498Z,19.17
2022-08-26T05:21:48.521Z,19.34
2022-08-26T05:24:17.904Z,19.01
2022-08-26T05:26:46.986Z,19.05
2022-08-26T05:29:16.785Z,19.10
2022-08-26T05:31:44.167Z,19.35
2022-08-26T05:34:11.525Z,19.43
2022-08-26T05:36:39.158Z,19.20
2022-08-26T05:39:07.252Z,19.08
2022-08-26T05:41:38.302Z,19.18
2022-08-26T05:44:08.794Z,19.23
2022-08-26T05:46:36.649Z,19.58
2022-08-26T05:49:05.763Z,19.78
2022-08-26T05:51:34.191Z,19.80
2022-08-26T05:54:02.804Z,19.44
2022-08-26T05:56:31.017Z,19.36
2022-08-26T05:58:59.854Z,19.80
2022-08-26T06:01:28.167Z,19.92
2022-08-26T06:04:00.714Z,20.03
2022-08-26T06:06:32.310Z,19.83
2022-08-26T06:09:01.248Z,19.66
2022-08-26T06:11:30.533Z,19.94
2022-08-26T06:14:03.783Z,19.42
2022-08-26T06:16:34.867Z,19.48
2022-08-26T06:19:03.734Z,19.66
2022-08-26T06:21:40.127Z,19.69
2022-08-26T06:24:29.527Z,19.17
2022-08-26T06:27:04.296Z,19.26
2022-08-26T06:29:33.619Z,19.49
2022-08-26T06:32:01.507Z,19.30
2022-08-26T06:34:30.537Z,19.61
2022-08-26T06:37:01.412Z,19.85
2022-08-26T06:39:31.090Z,19.78
2022-08-26T06:41:59.916Z,19.76
2022-08-26T06:44:27.717Z,19.92
2022-08-26T06:46:55.489Z,19.59
2022-08-26T06:49:26.839Z,19.44
2022-08-26T06:51:58.626Z,19.51
2022-08-26T06:54:27.677Z,19.53
2022-08-26T06:56:57.000Z,19.54
2022-08-26T06:59:25.224Z,19.43
2022-08-26T07:01:53.495Z,19.50
2022-08-26T07:04:23.155Z,19.78
2022-08-26T07:06:53.352Z,20.03
2022-08-26T07:09:26.700Z,19.78
2022-08-26T07:11:58.352Z,19.64
2022-08-26T07:14:26.403Z,19.28
2022-08-26T07:16:54.135Z,19.67
2022-08-26T07:19:29.950Z,19.65
2022-08-26T07:22:02.147Z,19.73
2022-08-26T07:24:35.087Z,19.71
2022-08-26T07:27:05.652Z,19.69
2022-08-26T07:29:34.015Z,19.14
2022-08-26T07:32:01.508Z,19.16
2022-08-26T07:34:28.898Z,19.47
2022-08-26T07:36:56.999Z,19.19
2022-08-26T07:39:25.280Z,19.25
2022-08-26T07:41:53.127Z,19.27
2022-08-26T07:44:21.016Z,19.30
2022-08-26T07:46:53.376Z,19.21
2022-08-26T07:49:22.849Z,19.51
2022-08-26T07:51:51.172Z,19.50
2022-08-26T07:54:18.907Z,19.42
2022-08-26T07:56:48.529Z,19.53
2022-08-26T07:59:17.550Z,19.96
2022-08-26T08:01:45.752Z,20.55
2022-08-26T08:04:18.432Z,20.10
2022-08-26T08:06:46.634Z,20.29
2022-08-26T08:09:16.102Z,19.94
2022-08-26T08:11:44.676Z,19.96
2022-08-26T08:14:12.724Z,19.90
2022-08-26T08:16:45.999Z,19.97
2022-08-26T08:19:15.408Z,20.21
2022-08-26T08:21:43.810Z,19.99
2022-08-26T08:24:11.279Z,20.09
2022-08-26T08:26:39.211Z,20.48
2022-08-26T08:29:08.779Z,20.45
2022-08-26T08:31:57.110Z,20.62
2022-08-26T08:34:24.625Z,20.17
2022-08-26T08:36:53.813Z,20.55
2022-08-26T08:39:22.317Z,21.05
2022-08-26T08:42:16.047Z,21.24
2022-08-26T08:44:52.097Z,21.48
2022-08-26T08:47:38.096Z,21.63
2022-08-26T08:50:35.563Z,21.60
2022-08-26T08:53:26.134Z,21.50
2022-08-26T08:56:02.586Z,21.46
2022-08-26T08:59:07.419Z,21.62
2022-08-26T09:01:42.544Z,21.17
2022-08-26T09:04:40.402Z,21.10
2022-08-26T09:07:14.359Z,20.86
2022-08-26T09:09:44.560Z,20.81
2022-08-26T09:12:20.723Z,20.74
2022-08-26T09:15:11.841Z,21.27
2022-08-26T09:18:46.104Z,21.58
2022-08-26T09:21:15.891Z,21.44
2022-08-26T09:23:54.977Z,21.58
2022-08-26T09:26:29.327Z,21.74
2022-08-26T09:29:04.932Z,21.89
2022-08-26T09:31:35.905Z,21.61
2022-08-26T09:34:12.277Z,21.76
2022-08-26T09:36:56.398Z,21.62
2022-08-26T09:39:37.732Z,21.87
2022-08-26T09:42:22.768Z,21.93
2022-08-26T09:45:00.286Z,22.35
2022-08-26T09:47:33.178Z,21.98
2022-08-26T09:50:12.533Z,21.54
2022-08-26T09:52:40.630Z,21.14
2022-08-26T09:55:21.159Z,20.99
2022-08-26T09:57:49.609Z,21.24
2022-08-26T10:00:24.618Z,21.30
2022-08-26T10:02:54.767Z,21.88
2022-08-26T10:05:44.607Z,21.71
2022-08-26T10:08:28.246Z,21.70
2022-08-26T10:10:58.359Z,21.83
2022-08-26T10:13:36.463Z,21.87
2022-08-26T10:16:17.864Z,22.73
2022-08-26T10:19:00.610Z,22.86
2022-08-26T10:21:32.987Z,22.73
2022-08-26T10:24:02.326Z,22.29
2022-08-26T10:26:38.459Z,22.29
2022-08-26T10:29:14.151Z,22.64
2022-08-26T10:31:49.041Z,22.45
2022-08-26T10:34:18.961Z,22.43
2022-08-26T10:37:15.877Z,22.44
2022-08-26T10:39:57.342Z,22.24
2022-08-26T10:42:35.342Z,22.52
2022-08-26T10:45:11.615Z,22.34
2022-08-26T10:47:46.101Z,22.86
2022-08-26T10:50:13.536Z,23.00
2022-08-26T10:52:55.369Z,23.12
2022-08-26T10:55:39.077Z,23.08
2022-08-26T10:58:29.695Z,22.98
2022-08-26T11:01:33.452Z,23.18
2022-08-26T11:04:04.065Z,23.19
2022-08-26T11:06:31.555Z,23.07
2022-08-26T11:09:01.529Z,22.72
2022-08-26T11:11:40.692Z,23.03
2022-08-26T11:14:28.531Z,23.16
2022-08-26T11:16:58.694Z,23.04
2022-08-26T11:19:50.862Z,23.04
2022-08-26T11:22:25.865Z,23.73
2022-08-26T11:24:53.168Z,24.09
2022-08-26T11:27:23.205Z,23.91
2022-08-26T11:30:10.164Z,23.66
2022-08-26T11:32:38.903Z,23.21
2022-08-26T11:35:33.764Z,23.25
2022-08-26T11:38:14.621Z,23.45
2022-08-26T11:40:42.229Z,23.58
2022-08-26T11:43:21.818Z,23.77
2022-08-26T11:46:00.378Z,23.96
2022-08-26T11:48:33.361Z,24.20
2022-08-26T11:51:05.923Z,24.29
2022-08-26T11:53:37.168Z,24.00
2022-08-26T11:56:08.928Z,24.36
2022-08-26T11:58:36.672Z,24.39
2022-08-26T12:01:09.592Z,24.50
2022-08-26T12:03:47.680Z,24.09
2022-08-26T12:06:23.022Z,24.22
2022-08-26T12:08:52.370Z,24.70
2022-08-26T12:11:28.609Z,24.44
2022-08-26T12:13:59.212Z,24.50
2022-08-26T12:16:38.370Z,24.50
2022-08-26T12:19:32.720Z,24.51
2022-08-26T12:22:23.812Z,24.55
2022-08-26T12:25:00.296Z,24.94
2022-08-26T12:27:30.811Z,25.03
2022-08-26T12:30:08.388Z,24.98
2022-08-26T12:32:39.088Z,24.62
2022-08-26T12:35:25.755Z,24.47
2022-08-26T12:37:54.073Z,24.64
2022-08-26T12:40:45.842Z,24.79
2022-08-26T12:43:17.203Z,24.27
2022-08-26T12:46:06.744Z,24.43
2022-08-26T12:48:37.395Z,24.75
2022-08-26T12:51:08.389Z,25.03
2022-08-26T12:53:42.101Z,25.49
2022-08-26T12:56:35.162Z,25.35
2022-08-26T12:59:26.234Z,25.57
2022-08-26T13:01:54.470Z,25.83
2022-08-26T13:04:41.052Z,26.13
2022-08-26T13:07:26.409Z,26.37
2022-08-26T13:09:55.930Z,26.76
2022-08-26T13:12:31.431Z,26.70
2022-08-26T13:15:00.126Z,26.73
2022-08-26T13:17:28.487Z,26.40
2022-08-26T13:19:59.008Z,26.47
2022-08-26T13:22:30.333Z,26.04
2022-08-26T13:24:57.955Z,25.69
2022-08-26T13:27:27.246Z,25.69
2022-08-26T13:29:55.092Z,25.55
2022-08-26T13:32:26.867Z,25.51
2022-08-26T13:34:56.554Z,24.98
2022-08-26T13:37:24.317Z,24.72
2022-08-26T13:40:05.421Z,24.83
2022-08-26T13:42:32.882Z,25.11
2022-08-26T13:45:02.369Z,25.43
2022-08-26T13:47:29.709Z,25.08
2022-08-26T13:49:57.128Z,25.21
2022-08-26T13:52:25.513Z,25.08
2022-08-26T13:55:00.512Z,25.23
2022-08-26T13:57:30.142Z,25.64
2022-08-26T13:59:59.387Z,25.58
2022-08-26T14:02:27.855Z,25.26
2022-08-26T14:04:55.962Z,25.94
2022-08-26T14:07:23.637Z,26.25
2022-08-26T14:09:50.900Z,26.46
2022-08-26T14:12:18.270Z,26.47
2022-08-26T14:14:45.622Z,26.51
2022-08-26T14:17:17.463Z,26.63
2022-08-26T14:19:48.182Z,26.85
2022-08-26T14:22:17.360Z,26.87
2022-08-26T14:24:45.253Z,26.95
2022-08-26T14:27:13.312Z,26.61
2022-08-26T14:29:41.146Z,26.18
2022-08-26T14:32:12.952Z,26.36
2022-08-26T14:34:41.550Z,26.55
2022-08-26T14:37:11.476Z,26.15
2022-08-26T14:39:41.106Z,26.36
2022-08-26T14:42:10.086Z,26.50
2022-08-26T14:44:38.132Z,26.54
2022-08-26T14:47:06.658Z,26.64
2022-08-26T14:49:34.072Z,26.51
2022-08-26T14:52:01.741Z,26.72
2022-08-26T14:54:29.572Z,26.89
2022-08-26T14:57:00.819Z,26.90
2022-08-26T14:59:31.046Z,27.04
2022-08-26T15:01:58.696Z,27.34
2022-08-26T15:04:26.489Z,26.97
2022-08-26T15:06:55.239Z,27.02
2022-08-26T15:09:23.338Z,26.88
2022-08-26T15:11:51.165Z,26.62
2022-08-26T15:14:20.108Z,26.53
2022-08-26T15:16:53.859Z,26.33
2022-08-26T15:19:22.088Z,26.53
2022-08-26T15:21:49.891Z,26.95
2022-08-26T15:24:19.576Z,26.62
2022-08-26T15:26:47.293Z,26.66
2022-08-26T15:29:15.014Z,26.46
2022-08-26T15:31:43.048Z,26.35
2022-08-26T15:34:16.000Z,26.47
2022-08-26T15:36:45.931Z,26.40
2022-08-26T15:39:14.842Z,26.40
2022-08-26T15:41:42.140Z,26.25
2022-08-26T15:44:10.205Z,26.38
2022-08-26T15:46:38.716Z,25.80
2022-08-26T15:49:06.657Z,25.87
2022-08-26T15:51:46.062Z,25.96
2022-08-26T15:54:14.607Z,25.69
2022-08-26T15:56:43.432Z,25.67
2022-08-26T15:59:11.932Z,26.10
2022-08-26T16:01:39.776Z,26.32
2022-08-26T16:04:07.448Z,26.00
2022-08-26T16:06:36.845Z,25.81
2022-08-26T16:09:05.631Z,26.00
2022-08-26T16:11:34.537Z,25.88
2022-08-26T16:14:02.499Z,26.02
2022-08-26T16:16:29.858Z,26.23
2022-08-26T16:18:57.199Z,26.05
2022-08-26T16:21:27.908Z,26.16
2022-08-26T16:23:56.184Z,26.44
2022-08-26T16:26:28.920Z,26.14
2022-08-26T16:28:56.263Z,26.25
2022-08-26T16:31:23.691Z,26.44
2022-08-26T16:33:51.452Z,26.08
2022-08-26T16:36:19.841Z,25.80
2022-08-26T16:38:53.443Z,25.99
2022-08-26T16:41:21.261Z,26.03
2022-08-26T16:43:48.823Z,25.80
2022-08-26T16:46:16.323Z,25.69
2022-08-26T16:48:44.070Z,25.75
2022-08-26T16:51:17.361Z,26.02
2022-08-26T16:53:45.723Z,25.56
2022-08-26T16:56:17.885Z,25.49
2022-08-26T16:58:45.208Z,25.62
2022-08-26T17:01:12.531Z,25.83
2022-08-26T17:03:40.017Z,26.15
2022-08-26T17:06:07.655Z,26.32
2022-08-26T17:08:37.058Z,26.27
2022-08-26T17:11:06.259Z,26.30
2022-08-26T17:13:35.197Z,26.36
2022-08-26T17:16:04.957Z,26.41
2022-08-26T17:18:33.466Z,26.48
2022-08-26T17:21:07.996Z,26.17
2022-08-26T17:23:36.260Z,25.87
2022-08-26T17:26:03.586Z,25.82
2022-08-26T17:28:30.873Z,25.69
2022-08-26T17:30:58.731Z,25.63
2022-08-26T17:33:26.348Z,25.58
2022-08-26T17:35:53.698Z,25.81
2022-08-26T17:38:21.385Z,25.82
2022-08-26T17:40:49.614Z,25.89
2022-08-26T17:43:17.461Z,25.81
2022-08-26T17:45:44.830Z,25.88
2022-08-26T17:48:12.274Z,25.75
2022-08-26T17:50:41.575Z,25.73
2022-08-26T17:53:12.732Z,25.70
2022-08-26T17:55:47.687Z,25.95
2022-08-26T17:58:20.264Z,25.67
2022-08-26T18:00:52.284Z,25.46
2022-08-26T18:03:19.727Z,25.38
2022-08-26T18:05:48.353Z,25.39
2022-08-26T18:08:15.696Z,25.48
2022-08-26T18:10:44.096Z,25.57
2022-08-26T18:13:11.616Z,25.51
2022-08-26T18:15:40.067Z,25.32
2022-08-26T18:18:07.753Z,25.01
2022-08-26T18:20:35.196Z,25.02
2022-08-26T18:23:02.387Z,24.93
2022-08-26T18:25:29.759Z,25.08
2022-08-26T18:27:56.996Z,24.98
2022-08-26T18:30:24.630Z,25.03
2022-08-26T18:32:52.530Z,24.93
2022-08-26T18:35:21.455Z,24.99
2022-08-26T18:37:48.839Z,24.77
2022-08-26T18:40:16.426Z,24.90
2022-08-26T18:42:43.996Z,24.77
2022-08-26T18:45:15.969Z,24.84
2022-08-26T18:47:43.987Z,24.74
2022-08-26T18:50:11.827Z,24.69
2022-08-26T18:52:39.662Z,24.51
2022-08-26T18:55:07.756Z,24.51
2022-08-26T18:57:35.035Z,24.52
2022-08-26T19:00:05.042Z,24.59
2022-08-26T19:02:32.871Z,24.53
2022-08-26T19:05:00.241Z,24.41
2022-08-26T19:07:27.532Z,24.57
2022-08-26T19:09:54.851Z,24.57
2022-08-26T19:12:22.609Z,24.52
2022-08-26T19:14:54.156Z,24.56
2022-08-26T19:17:22.569Z,24.61
2022-08-26T19:19:50.104Z,24.48
2022-08-26T19:22:17.360Z,24.32
2022-08-26T19:24:44.635Z,24.14
2022-08-26T19:27:14.851Z,24.11
2022-08-26T19:29:42.409Z,24.38
2022-08-26T19:32:09.675Z,24.05
2022-08-26T19:34:37.068Z,23.99
2022-08-26T19:37:04.723Z,24.00
2022-08-26T19:39:32.001Z,24.10
2022-08-26T19:42:00.347Z,23.97
2022-08-26T19:44:45.936Z,24.06
2022-08-26T19:47:14.022Z,23.86
2022-08-26T19:49:41.311Z,23.96
2022-08-26T19:52:08.861Z,23.87
2022-08-26T19:54:36.359Z,23.76
2022-08-26T19:57:04.947Z,23.39
2022-08-26T19:59:33.091Z,23.45
2022-08-26T20:02:01.671Z,23.39
2022-08-26T20:04:30.966Z,23.27
2022-08-26T20:07:00.615Z,23.36
2022-08-26T20:09:29.524Z,23.24
2022-08-26T20:11:57.058Z,23.15
2022-08-26T20:14:25.705Z,23.11
2022-08-26T20:16:53.262Z,23.10
2022-08-26T20:19:39.213Z,23.25
2022-08-26T20:22:06.726Z,22.86
2022-08-26T20:24:35.583Z,22.74
2022-08-26T20:27:07.528Z,22.91
2022-08-26T20:29:36.089Z,22.68
2022-08-26T20:32:05.994Z,22.58
2022-08-26T20:34:33.809Z,22.66
2022-08-26T20:37:01.174Z,22.75
2022-08-26T20:39:29.690Z,22.70
2022-08-26T20:41:57.809Z,22.85
2022-08-26T20:44:25.387Z,22.64
2022-08-26T20:46:52.880Z,22.60
2022-08-26T20:49:20.157Z,22.25
2022-08-26T20:51:51.433Z,22.27
2022-08-26T20:54:21.020Z,22.06
2022-08-26T20:56:50.621Z,21.99
2022-08-26T20:59:18.722Z,22.02
2022-08-26T21:01:46.441Z,22.16
2022-08-26T21:04:16.404Z,22.04
2022-08-26T21:06:49.010Z,22.20
2022-08-26T21:09:22.278Z,22.43
2022-08-26T21:11:50.423Z,22.10
2022-08-26T21:14:18.784Z,22.15
2022-08-26T21:16:46.957Z,22.21
2022-08-26T21:19:15.912Z,22.29
2022-08-26T21:21:44.521Z,22.21
2022-08-26T21:24:12.732Z,21.64
2022-08-26T21:26:40.302Z,21.73
2022-08-26T21:29:09.945Z,21.76
2022-08-26T21:31:42.177Z,21.67
2022-08-26T21:34:17.186Z,21.81
2022-08-26T21:36:45.892Z,21.64
2022-08-26T21:39:13.940Z,21.40
2022-08-26T21:41:42.684Z,21.35
2022-08-26T21:44:10.722Z,21.31
2022-08-26T21:46:38.110Z,21.51
2022-08-26T21:49:08.205Z,21.54
2022-08-26T21:51:37.207Z,21.62
2022-08-26T21:54:10.577Z,21.30
2022-08-26T21:56:44.239Z,21.34
2022-08-26T21:59:12.508Z,21.12
2022-08-26T22:01:39.831Z,21.14
2022-08-26T22:04:08.626Z,21.57
2022-08-26T22:06:42.202Z,21.51
2022-08-26T22:09:10.415Z,21.18
2022-08-26T22:11:37.742Z,20.86
2022-08-26T22:14:05.508Z,21.13
2022-08-26T22:16:32.910Z,21.14
2022-08-26T22:19:00.749Z,21.14
2022-08-26T22:21:28.507Z,21.15
2022-08-26T22:23:58.186Z,20.83
2022-08-26T22:26:29.083Z,20.94
2022-08-26T22:28:59.038Z,20.95
2022-08-26T22:31:28.118Z,21.30
2022-08-26T22:34:08.833Z,21.36
2022-08-26T22:36:42.655Z,20.88
2022-08-26T22:39:14.548Z,20.62
2022-08-26T22:41:43.122Z,20.44
2022-08-26T22:44:11.704Z,20.45
2022-08-26T22:46:39.924Z,20.61
2022-08-26T22:49:09.843Z,20.85
2022-08-26T22:51:37.139Z,20.94
2022-08-26T22:54:04.974Z,20.94
2022-08-26T22:56:32.341Z,20.87
2022-08-26T22:58:59.700Z,20.93
2022-08-26T23:01:27.149Z,20.61
2022-08-26T23:03:54.478Z,20.84
2022-08-26T23:06:21.854Z,20.95
2022-08-26T23:08:49.390Z,21.04
2022-08-26T23:11:17.519Z,21.33
2022-08-26T23:13:44.805Z,21.58
2022-08-26T23:16:12.975Z,20.81
2022-08-26T23:18:41.350Z,20.73
2022-08-26T23:21:09.271Z,20.77
2022-08-26T23:23:38.380Z,21.03
2022-08-26T23:26:08.057Z,21.05
2022-08-26T23:28:36.934Z,21.29
2022-08-26T23:31:04.752Z,21.37
2022-08-26T23:33:50.420Z,20.87
2022-08-26T23:36:18.416Z,21.05
2022-08-26T23:38:52.835Z,20.84
2022-08-26T23:41:24.431Z,20.91
2022-08-26T23:43:51.788Z,20.98
2022-08-26T23:46:19.750Z,20.98
2022-08-26T23:48:47.365Z,20.99
2022-08-26T23:51:33.523Z,20.94
2022-08-26T23:54:00.979Z,20.79
2022-08-26T23:56:29.130Z,20.66
2022-08-26T23:58:56.792Z,20.64
