createdAt,value
2022-12-01T00:00:39.739Z,102426.28
2022-12-01T00:03:09.115Z,102431.19
2022-12-01T00:05:36.374Z,102428.72
2022-12-01T00:08:05.160Z,102430.66
2022-12-01T00:10:33.757Z,102428.72
2022-12-01T00:13:02.601Z,102432.78
2022-12-01T00:15:31.420Z,102431.31
2022-12-01T00:17:58.783Z,102443.75
2022-12-01T00:20:27.181Z,102435.81
2022-12-01T00:22:54.026Z,102442.44
2022-12-01T00:25:21.370Z,102438.00
2022-12-01T00:27:49.084Z,102430.47
2022-12-01T00:30:17.719Z,102428.16
2022-12-01T00:32:44.848Z,102432.63
2022-12-01T00:35:12.657Z,102439.00
2022-12-01T00:37:41.053Z,102430.13
2022-12-01T00:40:09.498Z,102435.63
2022-12-01T00:42:36.563Z,102432.25
2022-12-01T00:45:03.772Z,102434.91
2022-12-01T00:47:30.576Z,102435.78
2022-12-01T00:49:57.416Z,102439.59
2022-12-01T00:52:24.414Z,102433.19
2022-12-01T00:54:52.662Z,102436.97
2022-12-01T00:57:19.482Z,102435.47
2022-12-01T00:59:46.555Z,102445.19
2022-12-01T01:02:13.701Z,102440.38
2022-12-01T01:04:40.566Z,102454.44
2022-12-01T01:07:07.431Z,102457.19
2022-12-01T01:09:34.334Z,102457.13
2022-12-01T01:12:02.510Z,102460.41
2022-12-01T01:14:29.472Z,102458.03
2022-12-01T01:16:56.463Z,102459.38
2022-12-01T01:19:24.161Z,102461.31
2022-12-01T01:21:51.004Z,102449.84
2022-12-01T01:24:17.931Z,102461.97
2022-12-01T01:26:44.808Z,102456.72
2022-12-01T01:29:13.029Z,102461.34
2022-12-01T01:31:40.006Z,102449.56
2022-12-01T01:34:06.833Z,102452.75
2022-12-01T01:36:33.726Z,102446.72
2022-12-01T01:39:01.123Z,102450.16
2022-12-01T01:41:34.476Z,102454.59
2022-12-01T01:44:05.893Z,102461.97
2022-12-01T01:46:42.835Z,102457.38
2022-12-01T01:49:14.454Z,102461.38
2022-12-01T01:51:45.010Z,102457.53
2022-12-01T01:54:17.054Z,102462.63
2022-12-01T01:56:45.855Z,102467.22
2022-12-01T02:02:26.308Z,102472.22
2022-12-01T02:04:57.000Z,102466.00
2022-12-01T02:07:23.903Z,102466.94
2022-12-01T02:09:51.130Z,102470.69
2022-12-01T02:12:32.939Z,102467.75
2022-12-01T02:15:14.288Z,102467.38
2022-12-01T02:17:57.090Z,102462.63
2022-12-01T02:20:56.001Z,102472.38
2022-12-01T02:24:10.546Z,102457.16
2022-12-01T02:26:46.783Z,102456.44
2022-12-01T02:29:52.252Z,102457.41
2022-12-01T02:32:29.346Z,102460.44
2022-12-01T02:34:59.982Z,102456.59
2022-12-01T02:37:37.031Z,102454.19
2022-12-01T02:43:57.684Z,102467.66
2022-12-01T02:46:30.734Z,102467.66
2022-12-01T02:49:13.445Z,102461.56
2022-12-01T02:51:45.683Z,102464.31
2022-12-01T02:57:11.674Z,102445.88
2022-12-01T02:59:51.330Z,102458.91
2022-12-01T03:02:43.952Z,102456.41
2022-12-01T03:05:21.440Z,102452.94
2022-12-01T03:08:01.924Z,102445.16
2022-12-01T03:11:18.843Z,102453.44
2022-12-01T03:14:48.028Z,102461.84
2022-12-01T03:17:24.348Z,102455.97
2022-12-01T03:23:04.922Z,102468.31
2022-12-01T03:25:44.359Z,102471.56
2022-12-01T03:28:21.133Z,102471.06
2022-12-01T03:30:50.857Z,102471.41
2022-12-01T03:33:24.144Z,102465.41
2022-12-01T03:35:56.367Z,102465.91
2022-12-01T03:38:26.461Z,102463.41
2022-12-01T03:40:58.212Z,102465.41
2022-12-01T03:43:30.035Z,102469.25
2022-12-01T03:46:03.561Z,102473.41
2022-12-01T03:48:31.585Z,102472.00
2022-12-01T03:51:07.276Z,102474.16
2022-12-01T03:53:42.737Z,102471.75
2022-12-01T04:04:43.985Z,102474.72
2022-12-01T04:07:14.338Z,102476.22
2022-12-01T04:09:42.598Z,102482.31
2022-12-01T04:12:32.909Z,102489.09
2022-12-01T04:15:01.622Z,102488.06
2022-12-01T04:17:28.607Z,102482.84
2022-12-01T04:19:55.555Z,102487.56
2022-12-01T04:22:23.164Z,102490.19
2022-12-01T04:24:51.723Z,102485.16
2022-12-01T04:27:18.797Z,102483.59
2022-12-01T04:29:45.674Z,102474.25
2022-12-01T04:32:13.543Z,102486.31
2022-12-01T04:34:40.555Z,102485.06
2022-12-01T04:37:08.361Z,102485.91
2022-12-01T04:39:35.219Z,102478.94
2022-12-01T04:42:04.203Z,102481.13
2022-12-01T04:44:34.757Z,102482.81
2022-12-01T04:47:02.532Z,102480.78
2022-12-01T04:49:29.646Z,102486.09
2022-12-01T04:51:56.569Z,102481.47
2022-12-01T04:54:23.846Z,102482.88
2022-12-01T04:56:50.652Z,102483.47
2022-12-01T04:59:18.928Z,102480.38
2022-12-01T05:01:48.163Z,102474.84
2022-12-01T05:04:15.656Z,102474.53
2022-12-01T05:06:43.149Z,102477.28
2022-12-01T05:09:17.531Z,102476.69
2022-12-01T05:11:44.939Z,102473.34
2022-12-01T05:14:12.048Z,102476.59
2022-12-01T05:16:40.332Z,102479.38
2022-12-01T05:19:25.419Z,102467.41
2022-12-01T05:21:52.696Z,102478.13
2022-12-01T05:24:21.114Z,102478.44
2022-12-01T05:26:48.133Z,102471.59
2022-12-01T05:29:15.187Z,102474.34
2022-12-01T05:31:44.900Z,102477.63
2022-12-01T05:34:11.743Z,102472.69
2022-12-01T05:36:38.527Z,102470.16
2022-12-01T05:39:05.345Z,102461.56
2022-12-01T05:41:32.328Z,102465.00
2022-12-01T05:43:59.300Z,102471.34
2022-12-01T05:46:26.236Z,102475.09
2022-12-01T05:48:54.530Z,102475.34
2022-12-01T05:51:21.344Z,102470.81
2022-12-01T05:53:48.350Z,102478.94
2022-12-01T05:56:15.119Z,102475.59
2022-12-01T05:58:41.898Z,102483.19
2022-12-01T06:01:08.957Z,102480.72
2022-12-01T06:03:35.774Z,102480.72
2022-12-01T06:06:04.117Z,102481.09
2022-12-01T06:08:30.908Z,102476.78
2022-12-01T06:22:59.979Z,102486.13
2022-12-01T06:25:26.797Z,102478.84
2022-12-01T06:27:56.348Z,102484.47
2022-12-01T06:30:23.298Z,102479.31
2022-12-01T06:32:50.093Z,102484.00
2022-12-01T06:35:17.011Z,102486.41
2022-12-01T06:37:43.795Z,102490.00
2022-12-01T06:40:13.007Z,102485.69
2022-12-01T06:42:39.829Z,102497.53
2022-12-01T06:45:07.460Z,102500.91
2022-12-01T06:47:34.822Z,102498.84
2022-12-01T06:50:01.710Z,102497.78
2022-12-01T06:52:28.549Z,102495.25
2022-12-01T06:54:55.391Z,102483.06
2022-12-01T06:57:23.688Z,102498.00
2022-12-01T06:59:50.981Z,102504.75
2022-12-01T07:02:18.361Z,102500.63
2022-12-01T07:04:45.234Z,102506.75
2022-12-01T07:07:12.900Z,102504.63
2022-12-01T07:09:40.156Z,102514.31
2022-12-01T07:12:07.259Z,102507.59
2022-12-01T07:14:36.151Z,102512.63
2022-12-01T07:17:02.992Z,102514.91
2022-12-01T07:19:29.911Z,102515.75
2022-12-01T07:21:57.123Z,102518.50
2022-12-01T07:24:24.091Z,102521.75
2022-12-01T07:26:50.900Z,102522.59
2022-12-01T07:29:18.009Z,102522.59
2022-12-01T07:31:46.209Z,102530.94
2022-12-01T07:34:13.635Z,102529.25
2022-12-01T07:36:40.475Z,102529.63
2022-12-01T07:39:08.404Z,102534.56
2022-12-01T07:41:35.648Z,102532.97
2022-12-01T07:44:02.676Z,102540.75
2022-12-01T07:46:29.812Z,102546.25
2022-12-01T07:48:58.311Z,102543.03
2022-12-01T07:51:25.673Z,102544.00
2022-12-01T07:53:53.985Z,102549.50
2022-12-01T07:56:21.904Z,102550.34
2022-12-01T07:58:49.426Z,102555.50
2022-12-01T08:01:18.888Z,102560.06
2022-12-01T08:03:45.710Z,102553.47
2022-12-01T08:06:13.892Z,102553.38
2022-12-01T08:08:41.553Z,102556.22
2022-12-01T08:11:13.621Z,102551.94
2022-12-01T08:13:41.269Z,102563.78
2022-12-01T08:16:10.587Z,102558.41
2022-12-01T08:18:38.754Z,102558.16
2022-12-01T08:21:06.934Z,102548.81
2022-12-01T08:23:35.312Z,102552.06
2022-12-01T08:26:02.738Z,102550.97
2022-12-01T08:28:29.873Z,102550.84
2022-12-01T08:30:56.845Z,102550.84
2022-12-01T08:33:23.774Z,102557.56
2022-12-01T08:35:50.616Z,102563.41
2022-12-01T08:38:17.610Z,102561.81
2022-12-01T08:40:45.876Z,102557.53
2022-12-01T08:43:28.335Z,102560.75
2022-12-01T08:45:59.954Z,102563.00
2022-12-01T08:48:29.871Z,102564.78
2022-12-01T08:51:05.110Z,102570.50
2022-12-01T08:53:32.637Z,102570.03
2022-12-01T08:56:02.403Z,102569.03
2022-12-01T08:58:29.901Z,102561.47
2022-12-01T09:01:04.631Z,102563.09
2022-12-01T09:03:31.727Z,102568.59
2022-12-01T09:06:03.011Z,102565.94
2022-12-01T09:08:33.155Z,102572.03
2022-12-01T09:11:03.197Z,102572.03
2022-12-01T09:13:30.586Z,102567.47
2022-12-01T09:15:58.639Z,102574.03
2022-12-01T09:18:25.910Z,102576.94
2022-12-01T09:20:52.952Z,102582.41
2022-12-01T09:23:20.104Z,102578.09
2022-12-01T09:25:46.957Z,102580.78
2022-12-01T09:28:15.410Z,102582.19
2022-12-01T09:30:42.211Z,102578.84
2022-12-01T09:33:09.060Z,102569.38
2022-12-01T09:35:36.201Z,102572.31
2022-12-01T09:38:04.495Z,102569.47
2022-12-01T09:40:34.835Z,102569.28
2022-12-01T09:43:04.627Z,102563.50
2022-12-01T09:45:40.059Z,102563.75
2022-12-01T09:48:13.938Z,102567.84
2022-12-01T09:50:40.839Z,102567.97
2022-12-01T09:53:09.085Z,102556.47
2022-12-01T09:55:36.290Z,102553.44
2022-12-01T09:58:05.731Z,102552.94
2022-12-01T10:00:38.102Z,102546.38
2022-12-01T10:03:23.974Z,102546.69
2022-12-01T10:06:26.123Z,102552.94
2022-12-01T10:08:52.430Z,102547.78
2022-12-01T10:11:31.297Z,102551.44
2022-12-01T10:13:59.246Z,102547.47
2022-12-01T10:16:35.440Z,102549.75
2022-12-01T10:19:08.113Z,102552.50
2022-12-01T10:21:51.607Z,102553.00
2022-12-01T10:24:33.703Z,102546.09
2022-12-01T10:27:16.629Z,102546.59
2022-12-01T10:29:48.178Z,102538.47
2022-12-01T10:32:18.778Z,102541.63
2022-12-01T10:34:48.003Z,102542.81
2022-12-01T10:37:18.905Z,102547.34
2022-12-01T10:39:49.475Z,102543.19
2022-12-01T10:42:25.043Z,102541.44
2022-12-01T10:44:55.158Z,102539.19
2022-12-01T10:47:25.622Z,102547.00
2022-12-01T10:49:53.137Z,102551.22
2022-12-01T10:52:33.266Z,102554.88
2022-12-01T10:55:00.792Z,102544.91
2022-12-01T10:57:30.539Z,102540.34
2022-12-01T11:00:00.909Z,102548.06
2022-12-01T11:02:31.966Z,102540.47
2022-12-01T11:05:01.294Z,102549.44
2022-12-01T11:07:32.365Z,102554.22
2022-12-01T11:10:13.940Z,102546.28
2022-12-01T11:12:41.708Z,102549.91
2022-12-01T11:15:17.955Z,102551.91
2022-12-01T11:17:46.942Z,102546.34
2022-12-01T11:20:29.873Z,102540.56
2022-12-01T11:23:27.104Z,102544.47
2022-12-01T11:26:14.167Z,102533.94
2022-12-01T11:28:51.037Z,102536.41
2022-12-01T11:31:19.299Z,102535.34
2022-12-01T11:33:52.227Z,102534.81
2022-12-01T11:36:22.716Z,102532.91
2022-12-01T11:38:50.525Z,102520.94
2022-12-01T11:41:28.783Z,102527.03
2022-12-01T11:44:01.533Z,102530.38
2022-12-01T11:46:33.128Z,102524.28
2022-12-01T11:49:01.948Z,102521.47
2022-12-01T11:51:32.428Z,102523.69
2022-12-01T11:54:13.425Z,102523.44
2022-12-01T11:56:41.066Z,102530.63
2022-12-01T11:59:13.330Z,102519.53
2022-12-01T12:01:50.642Z,102519.69
2022-12-01T12:04:33.039Z,102521.06
2022-12-01T12:07:05.718Z,102512.50
2022-12-01T12:09:46.395Z,102511.59
2022-12-01T12:12:25.244Z,102514.59
2022-12-01T12:14:59.647Z,102515.97
2022-12-01T12:17:44.465Z,102513.25
2022-12-01T12:20:41.190Z,102513.28
2022-12-01T12:23:45.552Z,102507.75
2022-12-01T12:26:19.923Z,102503.06
2022-12-01T12:29:01.726Z,102506.13
2022-12-01T12:31:35.505Z,102498.06
2022-12-01T12:34:16.224Z,102489.47
2022-12-01T12:36:56.202Z,102490.88
2022-12-01T12:39:40.867Z,102487.00
2022-12-01T12:42:18.415Z,102476.13
2022-12-01T12:44:51.604Z,102476.97
2022-12-01T12:47:36.639Z,102471.13
2022-12-01T12:50:15.922Z,102472.81
2022-12-01T12:52:48.153Z,102465.28
2022-12-01T12:55:22.701Z,102472.25
2022-12-01T12:57:54.030Z,102470.59
2022-12-01T13:00:23.718Z,102460.59
2022-12-01T13:02:54.773Z,102460.63
2022-12-01T13:05:27.312Z,102459.78
2022-12-01T13:07:59.973Z,102464.22
2022-12-01T13:10:34.407Z,102463.38
2022-12-01T13:13:11.848Z,102462.53
2022-12-01T13:15:40.620Z,102465.59
2022-12-01T13:18:20.161Z,102457.53
2022-12-01T13:20:49.191Z,102459.19
2022-12-01T13:23:21.182Z,102454.19
2022-12-01T13:25:51.220Z,102458.91
2022-12-01T13:28:22.113Z,102452.78
2022-12-01T13:31:01.024Z,102452.53
2022-12-01T13:33:28.769Z,102455.31
2022-12-01T13:36:29.835Z,102457.00
2022-12-01T13:38:57.267Z,102463.66
2022-12-01T13:41:26.960Z,102459.78
2022-12-01T13:43:59.005Z,102450.03
2022-12-01T13:46:27.913Z,102445.59
2022-12-01T13:48:56.994Z,102445.88
2022-12-01T13:51:24.279Z,102448.13
2022-12-01T13:54:03.480Z,102447.53
2022-12-01T13:56:47.045Z,102451.44
2022-12-01T14:00:03.255Z,102448.66
2022-12-01T14:02:32.576Z,102440.84
2022-12-01T14:05:32.614Z,102444.50
2022-12-01T14:07:59.626Z,102441.97
2022-12-01T14:10:31.515Z,102433.63
2022-12-01T14:13:03.174Z,102442.53
2022-12-01T14:15:34.472Z,102444.19
2022-12-01T14:18:05.230Z,102445.03
2022-12-01T14:20:35.263Z,102445.88
2022-12-01T14:23:15.353Z,102441.41
2022-12-01T14:25:58.739Z,102441.97
2022-12-01T14:28:58.702Z,102439.72
2022-12-01T14:31:49.868Z,102439.16
2022-12-01T14:34:19.577Z,102434.97
2022-12-01T14:36:49.078Z,102433.31
2022-12-01T14:39:19.683Z,102428.28
2022-12-01T14:41:51.144Z,102425.50
2022-12-01T14:44:25.305Z,102424.66
2022-12-01T14:46:58.755Z,102424.09
2022-12-01T14:49:29.681Z,102424.88
2022-12-01T14:52:00.826Z,102422.91
2022-12-01T14:54:31.633Z,102421.72
2022-12-01T14:57:06.877Z,102426.41
2022-12-01T14:59:35.304Z,102430.28
2022-12-01T15:02:09.548Z,102427.47
2022-12-01T15:05:06.937Z,102429.63
2022-12-01T15:07:37.601Z,102424.81
2022-12-01T15:10:06.439Z,102418.94
2022-12-01T15:12:34.900Z,102428.66
2022-12-01T15:15:02.745Z,102425.84
2022-12-01T15:17:32.033Z,102424.41
2022-12-01T15:19:59.478Z,102433.47
2022-12-01T15:22:30.407Z,102427.00
2022-12-01T15:25:06.719Z,102425.75
2022-12-01T15:27:34.928Z,102432.31
2022-12-01T15:30:04.761Z,102436.38
2022-12-01T15:32:34.541Z,102433.00
2022-12-01T15:35:03.628Z,102443.41
2022-12-01T15:37:41.515Z,102443.34
2022-12-01T15:43:06.466Z,102438.72
2022-12-01T15:45:45.230Z,102439.97
2022-12-01T15:48:17.006Z,102439.88
2022-12-01T15:50:49.234Z,102436.19
2022-12-01T15:53:23.954Z,102431.69
2022-12-01T15:55:58.326Z,102432.97
2022-12-01T15:58:33.007Z,102435.09
2022-12-01T16:01:02.408Z,102439.44
2022-12-01T16:03:29.631Z,102440.78
2022-12-01T16:05:58.075Z,102447.84
2022-12-01T16:08:27.593Z,102433.44
2022-12-01T16:11:11.591Z,102441.69
2022-12-01T16:13:48.332Z,102434.31
2022-12-01T16:16:34.187Z,102438.50
2022-12-01T16:19:02.908Z,102434.25
2022-12-01T16:21:32.870Z,102440.53
2022-12-01T16:24:01.370Z,102440.19
2022-12-01T16:26:29.547Z,102443.03
2022-12-01T16:29:00.067Z,102446.22
2022-12-01T16:55:31.187Z,102447.88
2022-12-01T16:57:58.038Z,102445.28
2022-12-01T17:00:25.760Z,102440.97
2022-12-01T17:02:52.791Z,102446.38
2022-12-01T17:05:19.884Z,102445.19
2022-12-01T17:07:46.706Z,102450.47
2022-12-01T17:10:14.311Z,102447.06
2022-12-01T17:12:42.481Z,102448.22
2022-12-01T17:15:10.331Z,102456.66
2022-12-01T17:17:37.318Z,102443.09
2022-12-01T17:20:05.352Z,102445.75
2022-12-01T17:22:32.282Z,102441.97
2022-12-01T17:24:59.558Z,102445.22
2022-12-01T17:27:27.715Z,102451.38
2022-12-01T17:32:41.073Z,102448.38
2022-12-01T17:35:08.792Z,102453.78
2022-12-01T17:37:37.045Z,102450.09
2022-12-01T17:40:04.716Z,102448.91
2022-12-01T17:50:58.905Z,102446.19
2022-12-01T17:53:26.752Z,102441.28
2022-12-01T17:55:53.591Z,102448.81
2022-12-01T17:58:21.671Z,102450.38
2022-12-01T18:00:48.867Z,102445.84
2022-12-01T18:03:15.762Z,102448.16
2022-12-01T18:05:42.616Z,102449.31
2022-12-01T18:08:11.123Z,102448.97
2022-12-01T18:10:38.036Z,102449.47
2022-12-01T18:13:04.902Z,102458.72
2022-12-01T18:15:34.683Z,102454.53
2022-12-01T18:18:01.813Z,102457.00
2022-12-01T18:20:28.638Z,102452.00
2022-12-01T18:22:55.497Z,102455.16
2022-12-01T18:25:23.836Z,102457.03
2022-12-01T18:27:53.372Z,102452.13
2022-12-01T18:30:20.412Z,102450.47
2022-12-01T18:32:47.200Z,102454.91
2022-12-01T18:35:13.996Z,102452.88
2022-12-01T18:37:40.970Z,102442.56
2022-12-01T18:40:09.046Z,102445.81
2022-12-01T18:42:37.367Z,102446.91
2022-12-01T18:45:04.644Z,102444.03
2022-12-01T18:47:31.427Z,102439.34
2022-12-01T18:49:58.256Z,102440.19
2022-12-01T18:52:25.079Z,102439.69
2022-12-01T18:54:53.503Z,102440.91
2022-12-01T18:57:20.699Z,102447.13
2022-12-01T18:59:49.149Z,102450.97
2022-12-01T19:02:16.035Z,102437.78
2022-12-01T19:04:43.142Z,102438.50
2022-12-01T19:07:10.101Z,102438.66
2022-12-01T19:09:36.875Z,102441.25
2022-12-01T19:12:04.053Z,102437.91
2022-12-01T19:14:30.908Z,102431.78
2022-12-01T19:16:59.148Z,102438.03
2022-12-01T19:19:26.636Z,102437.28
2022-12-01T19:21:54.054Z,102439.22
2022-12-01T19:24:21.192Z,102439.81
2022-12-01T19:26:48.024Z,102437.53
2022-12-01T19:29:14.917Z,102432.16
2022-12-01T19:31:41.784Z,102436.56
2022-12-01T19:34:10.100Z,102432.38
2022-12-01T19:36:36.924Z,102431.75
2022-12-01T19:39:07.779Z,102433.22
2022-12-01T19:41:34.771Z,102432.72
2022-12-01T19:44:01.674Z,102423.91
2022-12-01T19:46:28.875Z,102429.97
2022-12-01T19:48:57.257Z,102432.72
2022-12-01T19:51:27.463Z,102433.59
2022-12-01T19:53:55.015Z,102442.91
2022-12-01T19:56:22.300Z,102443.38
2022-12-01T19:58:49.384Z,102433.47
2022-12-01T20:01:18.450Z,102439.44
2022-12-01T20:03:46.457Z,102436.69
2022-12-01T20:06:16.361Z,102425.06
2022-12-01T20:08:44.979Z,102429.38
2022-12-01T20:11:14.367Z,102431.75
2022-12-01T20:13:42.689Z,102429.94
2022-12-01T20:16:12.480Z,102431.28
2022-12-01T20:18:40.311Z,102430.19
2022-12-01T20:21:09.191Z,102434.94
2022-12-01T20:23:36.477Z,102433.06
2022-12-01T20:26:07.085Z,102426.22
2022-12-01T20:28:35.257Z,102431.13
2022-12-01T20:31:02.652Z,102429.44
2022-12-01T20:33:29.829Z,102433.53
2022-12-01T20:35:56.675Z,102428.25
2022-12-01T20:38:27.463Z,102422.75
2022-12-01T20:40:55.388Z,102425.28
2022-12-01T20:43:23.785Z,102432.56
2022-12-01T20:45:50.763Z,102426.28
2022-12-01T20:48:17.799Z,102430.34
2022-12-01T20:50:44.819Z,102427.84
2022-12-01T20:53:12.036Z,102424.25
2022-12-01T20:55:38.916Z,102423.19
2022-12-01T20:58:08.865Z,102428.31
2022-12-01T21:00:38.362Z,102428.91
2022-12-01T21:03:05.673Z,102423.41
2022-12-01T21:05:33.230Z,102434.19
2022-12-01T21:08:00.779Z,102421.63
2022-12-01T21:10:27.740Z,102432.63
2022-12-01T21:13:18.341Z,102424.78
2022-12-01T21:15:51.531Z,102423.31
2022-12-01T21:18:22.730Z,102419.28
2022-12-01T21:20:53.220Z,102423.91
2022-12-01T21:23:20.146Z,102413.38
2022-12-01T21:25:49.082Z,102419.34
2022-12-01T21:28:18.941Z,102412.31
2022-12-01T21:30:46.851Z,102412.69
2022-12-01T21:33:28.524Z,102411.03
2022-12-01T21:35:55.897Z,102410.16
2022-12-01T21:38:22.882Z,102407.78
2022-12-01T21:40:49.821Z,102395.06
2022-12-01T21:43:19.470Z,102397.81
2022-12-01T21:45:49.852Z,102402.38
2022-12-01T21:48:20.081Z,102400.53
2022-12-01T21:50:50.882Z,102394.06
2022-12-01T21:53:21.564Z,102385.34
2022-12-01T21:55:49.489Z,102390.94
2022-12-01T21:58:24.578Z,102389.41
2022-12-01T22:00:52.603Z,102389.56
2022-12-01T22:03:31.472Z,102378.06
2022-12-01T22:06:28.885Z,102381.03
2022-12-01T22:08:55.854Z,102386.91
2022-12-01T22:11:24.179Z,102384.53
2022-12-01T22:13:55.038Z,102389.91
2022-12-01T22:16:25.878Z,102388.13
2022-12-01T22:18:55.797Z,102393.84
2022-12-01T22:21:33.499Z,102383.19
2022-12-01T22:24:30.568Z,102376.03
2022-12-01T22:27:06.627Z,102388.47
2022-12-01T22:29:39.285Z,102385.94
2022-12-01T22:32:31.566Z,102392.91
2022-12-01T22:35:15.015Z,102390.28
2022-12-01T22:37:45.408Z,102392.81
2022-12-01T22:40:32.075Z,102380.56
2022-12-01T22:43:00.426Z,102377.47
2022-12-01T22:45:27.377Z,102376.72
2022-12-01T22:47:56.854Z,102373.97
2022-12-01T22:50:28.742Z,102369.56
2022-12-01T22:52:59.111Z,102384.16
2022-12-01T22:55:25.936Z,102371.84
2022-12-01T22:57:52.786Z,102367.41
2022-12-01T23:00:22.178Z,102360.22
2022-12-01T23:02:50.880Z,102359.28
2022-12-01T23:05:23.398Z,102351.03
2022-12-01T23:07:52.561Z,102358.69
2022-12-01T23:10:22.117Z,102354.50
2022-12-01T23:12:50.651Z,102359.78
2022-12-01T23:15:30.801Z,102351.59
2022-12-01T23:17:59.954Z,102337.75
2022-12-01T23:20:32.608Z,102338.56
2022-12-01T23:23:02.697Z,102342.16
2022-12-01T23:25:30.500Z,102333.78
2022-12-01T23:28:00.446Z,102330.19
2022-12-01T23:30:27.661Z,102315.47
2022-12-01T23:33:06.067Z,102324.91
2022-12-01T23:35:38.056Z,102318.06
2022-12-01T23:38:14.092Z,102324.53
2022-12-01T23:40:40.952Z,102331.25
2022-12-01T23:43:16.048Z,102324.16
2022-12-01T23:45:43.843Z,102328.09
2022-12-01T23:48:18.077Z,102317.56
2022-12-01T23:50:45.882Z,102322.25
2022-12-01T23:53:24.010Z,102327.41
2022-12-01T23:55:51.386Z,102325.47
2022-12-01T23:58:18.166Z,102317.34
