createdAt,value
2022-09-17T00:01:49.236Z,99.90
2022-09-17T00:04:22.905Z,99.90
2022-09-17T00:06:54.449Z,99.90
2022-09-17T00:09:23.119Z,99.90
2022-09-17T00:12:00.324Z,99.90
2022-09-17T00:14:41.057Z,99.90
2022-09-17T00:17:11.855Z,99.90
2022-09-17T00:19:51.217Z,99.90
2022-09-17T00:22:28.976Z,99.90
2022-09-17T00:25:00.296Z,99.90
2022-09-17T00:27:28.466Z,99.90
2022-09-17T00:29:56.848Z,99.90
2022-09-17T00:32:28.103Z,99.90
2022-09-17T00:34:57.157Z,99.90
2022-09-17T00:37:28.202Z,99.90
2022-09-17T00:39:56.400Z,99.90
2022-09-17T00:42:25.274Z,99.90
2022-09-17T00:44:56.542Z,99.90
2022-09-17T00:47:31.020Z,99.90
2022-09-17T00:50:05.233Z,99.90
2022-09-17T00:52:38.632Z,99.90
2022-09-17T00:55:13.507Z,99.90
2022-09-17T00:57:57.064Z,99.90
2022-09-17T01:00:26.933Z,99.90
2022-09-17T01:02:57.543Z,99.90
2022-09-17T01:05:32.096Z,99.90
2022-09-17T01:08:10.430Z,99.90
2022-09-17T01:11:01.886Z,99.90
2022-09-17T01:13:43.951Z,99.90
2022-09-17T01:16:24.660Z,99.90
2022-09-17T01:19:05.213Z,99.90
2022-09-17T01:21:54.865Z,99.90
2022-09-17T01:24:49.435Z,99.90
2022-09-17T01:28:03.132Z,99.90
2022-09-17T01:31:09.713Z,99.90
2022-09-17T01:33:48.823Z,99.90
2022-09-17T01:36:39.893Z,99.90
2022-09-17T01:39:14.027Z,99.90
2022-09-17T01:41:52.461Z,99.90
2022-09-17T01:44:29.933Z,99.90
2022-09-17T01:47:05.316Z,99.90
2022-09-17T01:49:39.421Z,99.90
2022-09-17T01:52:10.243Z,99.90
2022-09-17T01:54:44.016Z,99.90
2022-09-17T01:57:18.452Z,99.90
2022-09-17T01:59:50.444Z,99.90
2022-09-17T02:02:28.058Z,99.90
2022-09-17T02:05:05.573Z,99.90
2022-09-17T02:07:39.673Z,99.90
2022-09-17T02:10:11.097Z,99.90
2022-09-17T02:12:44.641Z,99.90
2022-09-17T02:15:23.487Z,99.90
2022-09-17T02:17:57.278Z,99.90
2022-09-17T02:20:37.546Z,99.90
2022-09-17T02:23:12.982Z,99.90
2022-09-17T02:25:48.859Z,99.90
2022-09-17T02:28:23.695Z,99.90
2022-09-17T02:30:56.810Z,99.90
2022-09-17T02:33:25.673Z,99.90
2022-09-17T02:35:54.980Z,99.90
2022-09-17T02:38:28.872Z,99.90
2022-09-17T02:41:01.543Z,99.90
2022-09-17T02:43:38.072Z,99.90
2022-09-17T02:46:18.150Z,99.90
2022-09-17T02:48:54.056Z,99.90
2022-09-17T02:51:29.991Z,99.90
2022-09-17T02:54:04.993Z,99.90
2022-09-17T02:56:42.229Z,99.90
2022-09-17T02:59:15.843Z,99.90
2022-09-17T03:01:45.352Z,99.90
2022-09-17T03:04:15.545Z,99.90
2022-09-17T03:06:47.698Z,99.90
2022-09-17T03:09:16.385Z,99.90
2022-09-17T03:11:45.053Z,99.90
2022-09-17T03:14:19.415Z,99.90
2022-09-17T03:16:47.820Z,99.90
2022-09-17T03:19:15.817Z,99.90
2022-09-17T03:21:49.140Z,99.90
2022-09-17T03:24:17.004Z,99.90
2022-09-17T03:26:44.944Z,99.90
2022-09-17T03:29:13.108Z,99.90
2022-09-17T03:31:43.925Z,99.90
2022-09-17T03:34:15.089Z,99.90
2022-09-17T03:36:44.522Z,99.90
2022-09-17T03:39:14.738Z,99.90
2022-09-17T03:41:43.432Z,99.90
2022-09-17T03:44:11.590Z,99.90
2022-09-17T03:46:54.702Z,99.90
2022-09-17T03:49:24.109Z,99.90
2022-09-17T03:51:52.576Z,99.90
2022-09-17T03:54:23.224Z,99.90
2022-09-17T03:56:53.755Z,99.90
2022-09-17T03:59:24.621Z,99.90
2022-09-17T04:02:00.463Z,99.90
2022-09-17T04:07:22.259Z,99.90
2022-09-17T04:10:03.978Z,99.90
2022-09-17T04:12:37.643Z,99.90
2022-09-17T04:15:08.251Z,99.90
2022-09-17T04:17:41.277Z,99.90
2022-09-17T04:20:19.745Z,99.90
2022-09-17T04:22:50.291Z,99.90
2022-09-17T04:25:25.168Z,99.90
2022-09-17T04:28:08.293Z,99.90
2022-09-17T04:30:39.847Z,99.90
2022-09-17T04:33:10.092Z,99.90
2022-09-17T04:38:42.235Z,99.90
2022-09-17T04:41:16.647Z,99.90
2022-09-17T04:43:45.297Z,99.90
2022-09-17T04:46:18.126Z,99.90
2022-09-17T04:48:47.893Z,99.90
2022-09-17T04:51:20.113Z,99.90
2022-09-17T04:53:51.959Z,99.90
2022-09-17T04:56:25.896Z,99.90
2022-09-17T04:58:56.879Z,99.90
2022-09-17T05:01:35.900Z,99.90
2022-09-17T05:04:18.375Z,99.90
2022-09-17T05:06:48.165Z,99.90
2022-09-17T05:09:25.737Z,99.90
2022-09-17T05:11:58.159Z,99.90
2022-09-17T05:14:30.002Z,99.90
2022-09-17T05:17:14.471Z,99.90
2022-09-17T05:19:45.975Z,99.90
2022-09-17T05:22:30.796Z,99.90
2022-09-17T05:25:02.571Z,99.90
2022-09-17T05:27:38.579Z,99.90
2022-09-17T05:30:13.775Z,99.90
2022-09-17T05:32:56.026Z,99.90
2022-09-17T05:35:36.345Z,99.90
2022-09-17T05:38:08.306Z,99.90
2022-09-17T05:40:50.866Z,99.90
2022-09-17T05:43:30.354Z,99.90
2022-09-17T05:46:16.384Z,99.90
2022-09-17T05:48:54.528Z,99.90
2022-09-17T05:51:25.428Z,99.90
2022-09-17T05:53:56.443Z,99.90
2022-09-17T05:56:30.683Z,99.90
2022-09-17T05:59:05.849Z,99.90
2022-09-17T06:01:37.997Z,99.90
2022-09-17T06:04:07.934Z,99.90
2022-09-17T06:06:41.339Z,99.90
2022-09-17T06:09:13.901Z,99.90
2022-09-17T06:11:42.506Z,99.90
2022-09-17T06:14:27.100Z,99.90
2022-09-17T06:17:10.479Z,99.90
2022-09-17T06:19:52.596Z,99.90
2022-09-17T06:22:24.599Z,99.90
2022-09-17T06:25:10.111Z,99.90
2022-09-17T06:27:40.536Z,99.90
2022-09-17T06:30:11.121Z,99.90
2022-09-17T06:32:44.212Z,99.90
2022-09-17T06:35:20.366Z,99.90
2022-09-17T06:37:52.177Z,99.90
2022-09-17T06:40:23.882Z,99.90
2022-09-17T06:43:01.929Z,99.90
2022-09-17T06:45:33.936Z,99.90
2022-09-17T06:48:06.128Z,99.90
2022-09-17T06:50:42.633Z,99.90
2022-09-17T06:53:16.715Z,99.90
2022-09-17T06:55:49.820Z,99.90
2022-09-17T06:58:26.266Z,99.90
2022-09-17T07:00:58.190Z,99.90
2022-09-17T07:03:34.710Z,99.90
2022-09-17T07:06:04.418Z,99.90
2022-09-17T07:08:34.508Z,99.90
2022-09-17T07:11:03.519Z,99.90
2022-09-17T07:13:31.530Z,99.90
2022-09-17T07:16:01.219Z,99.90
2022-09-17T07:18:33.238Z,99.90
2022-09-17T07:21:02.398Z,99.90
2022-09-17T07:23:32.873Z,99.90
2022-09-17T07:26:15.823Z,99.90
2022-09-17T07:28:47.115Z,99.90
2022-09-17T07:31:19.837Z,99.90
2022-09-17T07:34:03.145Z,99.90
2022-09-17T07:36:35.050Z,99.90
2022-09-17T07:39:05.463Z,99.90
2022-09-17T07:41:38.543Z,99.90
2022-09-17T07:44:10.028Z,99.90
2022-09-17T07:46:39.635Z,99.90
2022-09-17T07:49:17.473Z,99.90
2022-09-17T07:51:49.659Z,99.90
2022-09-17T07:54:21.685Z,99.90
2022-09-17T07:56:49.877Z,99.90
2022-09-17T07:59:17.743Z,99.90
2022-09-17T08:01:45.664Z,99.90
2022-09-17T08:04:14.223Z,99.90
2022-09-17T08:06:51.618Z,99.90
2022-09-17T08:09:26.051Z,99.90
2022-09-17T08:11:56.787Z,99.90
2022-09-17T08:14:29.746Z,99.90
2022-09-17T08:17:06.467Z,99.90
2022-09-17T08:19:35.202Z,99.90
2022-09-17T08:22:06.706Z,99.90
2022-09-17T08:24:36.626Z,99.00
2022-09-17T08:27:05.693Z,99.90
2022-09-17T08:29:35.390Z,95.90
2022-09-17T08:32:06.088Z,99.40
2022-09-17T08:34:34.089Z,99.40
2022-09-17T08:37:03.381Z,99.90
2022-09-17T08:39:31.540Z,99.90
2022-09-17T08:42:10.945Z,97.60
2022-09-17T08:44:41.700Z,94.30
2022-09-17T08:47:14.273Z,92.10
2022-09-17T08:49:48.491Z,91.40
2022-09-17T08:52:30.492Z,87.20
2022-09-17T08:55:03.684Z,89.20
2022-09-17T08:57:37.710Z,91.10
2022-09-17T09:00:09.113Z,86.10
2022-09-17T09:02:45.242Z,69.40
2022-09-17T09:05:15.790Z,69.90
2022-09-17T09:07:46.055Z,64.20
2022-09-17T09:10:21.014Z,52.80
2022-09-17T09:12:52.565Z,56.10
2022-09-17T09:15:26.689Z,32.70
2022-09-17T09:17:55.512Z,34.20
2022-09-17T09:20:30.227Z,24.20
2022-09-17T09:23:06.749Z,16.60
2022-09-17T09:25:40.384Z,21.80
2022-09-17T09:28:19.858Z,29.40
2022-09-17T09:31:00.255Z,19.80
2022-09-17T09:33:30.176Z,23.80
2022-09-17T09:35:59.234Z,34.10
2022-09-17T09:38:33.324Z,17.50
2022-09-17T09:41:12.980Z,22.00
2022-09-17T09:44:03.179Z,2.00
2022-09-17T09:46:51.577Z,3.00
2022-09-17T09:49:26.130Z,1.00
2022-09-17T09:52:01.775Z,1.00
2022-09-17T09:54:39.741Z,1.00
2022-09-17T09:57:12.585Z,1.30
2022-09-17T09:59:42.621Z,1.40
2022-09-17T10:02:11.707Z,2.40
2022-09-17T10:04:43.318Z,4.40
2022-09-17T10:07:12.426Z,4.00
2022-09-17T10:09:46.431Z,1.00
2022-09-17T10:12:18.030Z,1.00
2022-09-17T10:14:48.442Z,1.00
2022-09-17T10:17:18.090Z,1.30
2022-09-17T10:19:47.907Z,1.00
2022-09-17T10:22:27.893Z,1.00
2022-09-17T10:24:58.033Z,1.00
2022-09-17T10:27:26.778Z,1.00
2022-09-17T10:30:02.219Z,1.00
2022-09-17T10:32:30.564Z,1.00
2022-09-17T10:34:58.994Z,1.00
2022-09-17T10:37:34.665Z,1.00
2022-09-17T10:40:02.895Z,1.00
2022-09-17T10:42:31.123Z,1.00
2022-09-17T10:45:01.582Z,1.00
2022-09-17T10:47:32.394Z,1.00
2022-09-17T10:50:01.680Z,1.00
2022-09-17T10:52:32.174Z,1.00
2022-09-17T10:55:20.413Z,1.00
2022-09-17T10:57:55.707Z,1.00
2022-09-17T11:00:25.661Z,6.20
2022-09-17T11:03:07.895Z,46.30
2022-09-17T11:05:41.210Z,29.70
2022-09-17T11:08:11.994Z,38.90
2022-09-17T11:10:43.791Z,6.30
2022-09-17T11:13:17.876Z,9.80
2022-09-17T11:15:53.404Z,3.30
2022-09-17T11:18:36.791Z,1.20
2022-09-17T11:21:19.571Z,2.20
2022-09-17T11:24:01.031Z,5.70
2022-09-17T11:26:34.230Z,1.00
2022-09-17T11:29:09.422Z,1.00
2022-09-17T11:31:48.335Z,5.10
2022-09-17T11:34:35.078Z,7.00
2022-09-17T11:37:07.319Z,11.20
2022-09-17T11:39:38.669Z,5.00
2022-09-17T11:42:09.692Z,9.60
2022-09-17T11:44:40.058Z,1.00
2022-09-17T11:47:11.852Z,1.00
2022-09-17T11:49:42.621Z,1.00
2022-09-17T11:52:13.171Z,1.00
2022-09-17T11:54:43.792Z,1.00
2022-09-17T11:57:14.848Z,1.00
2022-09-17T11:59:46.043Z,1.00
2022-09-17T12:02:22.015Z,1.00
2022-09-17T12:04:54.138Z,1.00
2022-09-17T12:07:43.902Z,1.00
2022-09-17T12:10:29.100Z,1.00
2022-09-17T12:13:00.149Z,1.00
2022-09-17T12:15:30.253Z,1.00
2022-09-17T12:18:30.608Z,1.00
2022-09-17T12:20:53.979Z,1.00
2022-09-17T12:23:28.563Z,1.00
2022-09-17T12:26:01.605Z,1.00
2022-09-17T12:28:34.947Z,1.00
2022-09-17T12:31:14.599Z,1.00
2022-09-17T12:33:48.220Z,1.00
2022-09-17T12:36:31.452Z,1.00
2022-09-17T12:39:14.928Z,1.00
2022-09-17T12:41:58.072Z,1.00
2022-09-17T12:44:35.868Z,1.00
2022-09-17T12:47:15.565Z,1.00
2022-09-17T12:49:57.670Z,3.20
2022-09-17T12:52:32.458Z,1.00
2022-09-17T12:55:31.306Z,1.00
2022-09-17T12:58:06.204Z,1.00
2022-09-17T13:00:38.753Z,1.00
2022-09-17T13:03:13.930Z,1.00
2022-09-17T13:06:02.389Z,1.00
2022-09-17T13:08:49.492Z,1.00
2022-09-17T13:11:31.821Z,1.00
2022-09-17T13:14:03.671Z,1.00
2022-09-17T13:16:36.380Z,1.00
2022-09-17T13:19:15.972Z,1.00
2022-09-17T13:21:52.915Z,1.00
2022-09-17T13:24:22.827Z,1.00
2022-09-17T13:26:54.529Z,1.00
2022-09-17T13:29:40.373Z,1.00
2022-09-17T13:32:08.781Z,1.00
2022-09-17T13:34:38.680Z,1.00
2022-09-17T13:37:19.710Z,1.00
2022-09-17T13:39:49.386Z,1.00
2022-09-17T13:42:28.122Z,1.00
2022-09-17T13:45:04.289Z,1.00
2022-09-17T13:47:33.718Z,1.00
2022-09-17T13:50:03.963Z,1.00
2022-09-17T13:52:39.656Z,1.00
2022-09-17T13:55:09.196Z,1.00
2022-09-17T13:57:48.209Z,1.00
2022-09-17T14:00:31.601Z,1.00
2022-09-17T14:03:24.778Z,1.00
2022-09-17T14:05:52.763Z,1.00
2022-09-17T14:08:32.185Z,1.00
2022-09-17T14:11:01.419Z,1.00
2022-09-17T14:13:44.770Z,1.00
2022-09-17T14:16:28.254Z,1.00
2022-09-17T14:19:01.414Z,1.00
2022-09-17T14:21:34.669Z,1.00
2022-09-17T14:24:05.761Z,1.00
2022-09-17T14:26:49.399Z,1.00
2022-09-17T14:29:25.726Z,1.00
2022-09-17T14:31:55.077Z,1.00
2022-09-17T14:34:27.323Z,1.00
2022-09-17T14:36:56.796Z,1.00
2022-09-17T14:39:28.659Z,1.00
2022-09-17T14:42:00.039Z,1.00
2022-09-17T14:44:33.131Z,1.00
2022-09-17T14:47:06.030Z,1.00
2022-09-17T14:49:35.489Z,1.00
2022-09-17T14:52:05.472Z,1.00
2022-09-17T14:54:37.231Z,1.00
2022-09-17T14:57:14.216Z,1.00
2022-09-17T14:59:49.058Z,1.00
2022-09-17T15:02:26.475Z,1.00
2022-09-17T15:04:54.496Z,1.00
2022-09-17T15:07:23.688Z,1.00
2022-09-17T15:10:08.594Z,1.00
2022-09-17T15:12:37.455Z,1.00
2022-09-17T15:15:06.457Z,1.00
2022-09-17T15:17:36.572Z,1.00
2022-09-17T15:20:08.138Z,1.00
2022-09-17T15:22:38.656Z,1.00
2022-09-17T15:25:10.000Z,4.90
2022-09-17T15:27:39.471Z,26.30
2022-09-17T15:30:12.331Z,27.30
2022-09-17T15:32:44.275Z,24.00
2022-09-17T15:35:19.623Z,4.20
2022-09-17T15:38:11.494Z,1.00
2022-09-17T15:40:39.676Z,4.10
2022-09-17T15:43:17.108Z,1.00
2022-09-17T15:45:45.181Z,1.00
2022-09-17T15:48:25.579Z,1.00
2022-09-17T15:50:54.870Z,1.00
2022-09-17T15:53:24.704Z,1.00
2022-09-17T15:56:08.030Z,1.00
2022-09-17T15:58:54.657Z,1.00
2022-09-17T16:01:37.669Z,1.00
2022-09-17T16:04:12.695Z,1.00
2022-09-17T16:06:43.487Z,1.00
2022-09-17T16:09:26.309Z,2.10
2022-09-17T16:11:57.569Z,19.50
2022-09-17T16:14:26.887Z,26.30
2022-09-17T16:16:56.341Z,23.70
2022-09-17T16:19:24.611Z,25.10
2022-09-17T16:21:53.793Z,20.90
2022-09-17T16:24:22.456Z,13.80
2022-09-17T16:26:52.747Z,15.90
2022-09-17T16:29:22.999Z,15.00
2022-09-17T16:31:52.105Z,16.30
2022-09-17T16:34:22.228Z,13.60
2022-09-17T16:36:51.176Z,15.90
2022-09-17T16:39:19.400Z,19.10
2022-09-17T16:41:47.663Z,28.50
2022-09-17T16:44:15.843Z,33.60
2022-09-17T16:46:45.845Z,41.70
2022-09-17T16:49:16.773Z,40.70
2022-09-17T16:51:44.925Z,42.70
2022-09-17T16:54:13.116Z,47.50
2022-09-17T16:56:41.182Z,51.70
2022-09-17T16:59:09.476Z,56.60
2022-09-17T17:01:39.064Z,64.00
2022-09-17T17:04:09.221Z,77.30
2022-09-17T17:06:37.894Z,92.50
2022-09-17T17:09:08.190Z,86.00
2022-09-17T17:11:36.560Z,80.90
2022-09-17T17:14:14.564Z,87.90
2022-09-17T17:16:46.049Z,89.10
2022-09-17T17:19:19.374Z,93.90
2022-09-17T17:21:48.182Z,98.30
2022-09-17T17:24:20.967Z,99.90
2022-09-17T17:26:52.956Z,99.90
2022-09-17T17:29:23.824Z,99.90
2022-09-17T17:31:53.070Z,99.90
2022-09-17T17:34:25.664Z,99.90
2022-09-17T17:36:59.449Z,99.90
2022-09-17T17:39:28.443Z,99.90
2022-09-17T17:41:59.828Z,99.90
2022-09-17T17:44:27.990Z,99.90
2022-09-17T17:46:57.502Z,99.90
2022-09-17T17:49:27.160Z,99.90
2022-09-17T17:51:55.624Z,99.90
2022-09-17T17:54:23.567Z,99.90
2022-09-17T17:56:51.882Z,99.90
2022-09-17T17:59:19.809Z,99.90
2022-09-17T18:01:49.018Z,99.90
2022-09-17T18:04:17.187Z,99.90
2022-09-17T18:06:48.167Z,99.90
2022-09-17T18:09:16.116Z,99.90
2022-09-17T18:11:44.483Z,99.10
2022-09-17T18:14:13.709Z,98.00
2022-09-17T18:16:44.228Z,97.80
2022-09-17T18:19:12.847Z,94.70
2022-09-17T18:21:41.704Z,94.70
2022-09-17T18:24:12.560Z,94.70
2022-09-17T18:26:40.877Z,98.00
2022-09-17T18:29:09.491Z,98.40
2022-09-17T18:31:38.058Z,99.90
2022-09-17T18:34:07.142Z,99.90
2022-09-17T18:36:39.647Z,99.90
2022-09-17T18:39:52.833Z,99.90
2022-09-17T18:42:02.391Z,99.90
2022-09-17T18:44:30.475Z,99.90
2022-09-17T18:46:59.062Z,99.90
2022-09-17T18:49:29.001Z,99.90
2022-09-17T18:51:59.986Z,99.90
2022-09-17T18:54:27.805Z,99.90
2022-09-17T18:56:55.911Z,99.90
2022-09-17T18:59:25.732Z,99.90
2022-09-17T19:01:54.176Z,99.90
2022-09-17T19:04:22.836Z,99.90
2022-09-17T19:06:51.365Z,99.90
2022-09-17T19:09:19.842Z,99.90
2022-09-17T19:11:50.879Z,99.90
2022-09-17T19:14:19.065Z,99.90
2022-09-17T19:16:49.226Z,99.90
2022-09-17T19:19:17.795Z,99.90
2022-09-17T19:21:45.815Z,99.90
2022-09-17T19:24:13.773Z,99.90
2022-09-17T19:26:41.784Z,99.90
2022-09-17T19:29:11.659Z,99.90
2022-09-17T19:31:40.270Z,99.90
2022-09-17T19:34:11.943Z,99.90
2022-09-17T19:36:39.987Z,99.90
2022-09-17T19:39:07.949Z,99.90
2022-09-17T19:41:36.362Z,99.90
2022-09-17T19:44:04.831Z,99.90
2022-09-17T19:46:36.507Z,99.90
2022-09-17T19:49:05.161Z,99.90
2022-09-17T19:51:34.558Z,99.90
2022-09-17T19:54:02.971Z,99.90
2022-09-17T19:56:30.940Z,99.90
2022-09-17T19:59:02.615Z,99.90
2022-09-17T20:01:31.950Z,99.90
2022-09-17T20:04:00.233Z,99.90
2022-09-17T20:06:28.932Z,99.90
2022-09-17T20:08:58.517Z,99.90
2022-09-17T20:11:27.115Z,99.90
2022-09-17T20:13:58.293Z,99.90
2022-09-17T20:16:29.409Z,99.90
2022-09-17T20:18:57.772Z,99.90
2022-09-17T20:21:27.800Z,99.90
2022-09-17T20:23:55.809Z,99.90
2022-09-17T20:26:25.977Z,99.90
2022-09-17T20:28:54.894Z,99.90
2022-09-17T20:31:23.835Z,99.90
2022-09-17T20:33:53.139Z,99.90
2022-09-17T20:36:22.649Z,99.90
2022-09-17T20:41:42.672Z,99.90
2022-09-17T20:44:11.576Z,99.90
2022-09-17T20:46:42.783Z,99.90
2022-09-17T20:49:11.231Z,99.90
2022-09-17T20:51:40.676Z,99.90
2022-09-17T20:54:09.167Z,99.90
2022-09-17T20:56:37.389Z,99.90
2022-09-17T20:59:14.496Z,99.90
2022-09-17T21:01:45.161Z,99.90
2022-09-17T21:04:15.002Z,99.90
2022-09-17T21:06:43.837Z,99.90
2022-09-17T21:09:16.265Z,99.90
2022-09-17T21:11:44.593Z,99.90
2022-09-17T21:14:15.973Z,99.90
2022-09-17T21:16:44.580Z,99.90
2022-09-17T21:19:14.172Z,99.90
2022-09-17T21:21:42.443Z,99.90
2022-09-17T21:24:10.665Z,99.90
2022-09-17T21:26:38.677Z,99.90
2022-09-17T21:29:07.392Z,99.90
2022-09-17T21:31:38.231Z,99.90
2022-09-17T21:34:07.543Z,99.90
2022-09-17T21:36:36.522Z,99.90
2022-09-17T21:39:06.568Z,99.90
2022-09-17T21:41:39.933Z,99.90
2022-09-17T21:44:10.567Z,99.90
2022-09-17T21:46:40.402Z,99.90
2022-09-17T21:49:08.443Z,99.90
2022-09-17T21:51:37.421Z,99.90
2022-09-17T21:54:06.532Z,99.90
2022-09-17T21:56:34.887Z,99.90
2022-09-17T21:59:05.823Z,99.90
2022-09-17T22:01:35.763Z,99.90
2022-09-17T22:04:05.245Z,99.90
2022-09-17T22:06:33.461Z,99.90
2022-09-17T22:09:02.954Z,99.90
2022-09-17T22:11:37.260Z,99.90
2022-09-17T22:14:08.967Z,99.90
2022-09-17T22:16:39.688Z,99.90
2022-09-17T22:19:10.395Z,99.90
2022-09-17T22:21:39.070Z,99.90
2022-09-17T22:24:07.691Z,99.90
2022-09-17T22:26:36.666Z,99.90
2022-09-17T22:29:05.768Z,99.90
2022-09-17T22:31:33.769Z,99.90
2022-09-17T22:34:01.867Z,99.90
2022-09-17T22:36:33.849Z,99.90
2022-09-17T22:39:01.976Z,99.90
2022-09-17T22:41:32.252Z,99.90
2022-09-17T22:44:03.523Z,99.90
2022-09-17T22:46:35.303Z,99.90
2022-09-17T22:49:03.406Z,99.90
2022-09-17T22:51:33.376Z,99.90
2022-09-17T22:54:03.760Z,99.90
2022-09-17T22:56:31.744Z,99.90
2022-09-17T22:59:00.028Z,99.90
2022-09-17T23:01:29.949Z,99.90
2022-09-17T23:03:58.444Z,99.90
2022-09-17T23:06:27.155Z,99.90
2022-09-17T23:08:56.525Z,99.90
2022-09-17T23:11:25.509Z,99.90
2022-09-17T23:13:54.197Z,99.90
2022-09-17T23:16:22.046Z,99.90
2022-09-17T23:18:49.977Z,99.90
2022-09-17T23:21:18.799Z,99.90
2022-09-17T23:23:47.442Z,99.90
2022-09-17T23:26:19.128Z,99.90
2022-09-17T23:28:47.755Z,99.90
2022-09-17T23:31:17.069Z,99.90
2022-09-17T23:33:46.474Z,99.90
2022-09-17T23:36:15.202Z,99.90
2022-09-17T23:38:45.534Z,99.90
2022-09-17T23:41:14.769Z,99.90
2022-09-17T23:43:44.385Z,99.90
2022-09-17T23:46:12.504Z,99.90
2022-09-17T23:48:40.470Z,99.90
2022-09-17T23:51:08.535Z,99.90
2022-09-17T23:53:38.352Z,99.90
2022-09-17T23:56:09.749Z,99.90
2022-09-17T23:58:37.658Z,99.90
