createdAt,value
2023-08-04T00:09:00.065Z,2.55
2023-08-04T00:19:04.223Z,2.38
2023-08-04T00:29:07.504Z,2.28
2023-08-04T00:39:11.652Z,2.10
2023-08-04T00:49:14.400Z,1.98
2023-08-04T00:59:18.542Z,2.50
2023-08-04T01:09:31.789Z,2.20
2023-08-04T01:19:35.791Z,1.92
2023-08-04T01:29:41.137Z,2.40
2023-08-04T01:39:44.216Z,2.38
2023-08-04T01:49:48.387Z,2.20
2023-08-04T01:59:51.131Z,2.22
2023-08-04T02:09:55.385Z,2.40
2023-08-04T02:19:58.077Z,2.40
2023-08-04T02:30:02.168Z,2.42
2023-08-04T02:40:05.532Z,2.28
2023-08-04T02:50:10.528Z,2.50
2023-08-04T03:00:13.657Z,2.40
2023-08-04T03:10:17.810Z,2.10
2023-08-04T03:20:21.178Z,1.80
2023-08-04T03:30:25.379Z,2.45
2023-08-04T03:40:28.370Z,2.13
2023-08-04T03:50:32.777Z,2.30
2023-08-04T04:00:35.726Z,2.17
2023-08-04T04:10:39.759Z,2.00
2023-08-04T04:20:42.437Z,2.08
2023-08-04T04:30:46.501Z,1.98
2023-08-04T04:40:56.833Z,1.88
2023-08-04T04:51:00.954Z,1.70
2023-08-04T05:01:05.003Z,1.50
2023-08-04T05:11:09.253Z,2.97
2023-08-04T05:21:11.950Z,1.80
2023-08-04T05:31:15.962Z,1.98
2023-08-04T05:41:18.640Z,1.80
2023-08-04T05:51:23.757Z,1.60
2023-08-04T06:01:29.324Z,1.95
2023-08-04T06:11:33.532Z,1.80
2023-08-04T06:21:37.120Z,1.73
2023-08-04T06:31:41.494Z,1.30
2023-08-04T06:41:44.528Z,1.02
2023-08-04T06:51:50.918Z,1.05
2023-08-04T07:01:53.818Z,0.95
2023-08-04T07:11:58.043Z,0.95
2023-08-04T07:22:00.795Z,0.80
2023-08-04T07:32:05.477Z,0.80
2023-08-04T07:42:08.353Z,1.10
2023-08-04T07:52:12.697Z,0.80
2023-08-04T08:02:15.490Z,1.25
2023-08-04T08:12:19.704Z,1.13
2023-08-04T08:22:22.427Z,1.27
2023-08-04T08:32:26.576Z,1.30
2023-08-04T08:42:29.386Z,1.38
2023-08-04T08:52:36.405Z,1.40
2023-08-04T09:02:39.581Z,1.35
2023-08-04T09:12:45.443Z,1.10
2023-08-04T09:22:48.274Z,1.20
2023-08-04T09:32:52.473Z,1.20
2023-08-04T09:42:59.524Z,1.27
2023-08-04T09:53:06.327Z,1.08
2023-08-04T10:03:09.423Z,1.17
2023-08-04T10:13:14.111Z,0.85
2023-08-04T10:23:16.926Z,0.90
2023-08-04T10:33:23.711Z,0.90
2023-08-04T10:43:26.455Z,1.35
2023-08-04T10:53:31.241Z,1.08
2023-08-04T11:03:35.868Z,0.90
2023-08-04T11:13:40.854Z,1.10
2023-08-04T11:23:43.690Z,1.40
2023-08-04T11:33:47.903Z,1.20
2023-08-04T11:43:50.636Z,1.42
2023-08-04T11:53:54.837Z,1.45
2023-08-04T12:03:58.132Z,1.30
2023-08-04T12:14:09.561Z,1.40
2023-08-04T12:24:12.899Z,1.38
2023-08-04T12:34:17.139Z,1.35
2023-08-04T12:44:20.482Z,1.30
2023-08-04T12:54:24.808Z,1.10
2023-08-04T13:04:27.890Z,1.10
2023-08-04T13:14:32.075Z,0.95
2023-08-04T13:24:34.852Z,1.60
2023-08-04T13:34:38.929Z,1.20
2023-08-04T13:44:41.686Z,1.05
2023-08-04T13:54:45.759Z,1.95
2023-08-04T14:04:48.510Z,0.90
2023-08-04T14:14:54.846Z,0.90
2023-08-04T14:24:58.553Z,0.80
2023-08-04T14:35:02.648Z,0.90
2023-08-04T14:45:07.392Z,1.10
2023-08-04T14:55:11.668Z,0.90
2023-08-04T15:05:14.373Z,2.10
2023-08-04T15:15:18.703Z,1.10
2023-08-04T15:25:21.467Z,0.98
2023-08-04T15:35:25.628Z,1.10
2023-08-04T15:45:28.543Z,1.55
2023-08-04T15:55:32.736Z,1.75
2023-08-04T16:05:35.417Z,1.20
2023-08-04T16:15:39.452Z,1.25
2023-08-04T16:25:42.158Z,1.63
2023-08-04T16:35:47.634Z,1.55
2023-08-04T16:45:50.431Z,1.50
2023-08-04T16:55:55.023Z,1.70
2023-08-04T17:05:57.770Z,1.42
2023-08-04T17:16:10.405Z,1.75
2023-08-04T17:26:13.138Z,1.50
2023-08-04T17:36:17.210Z,1.40
2023-08-04T17:46:21.881Z,1.30
2023-08-04T17:56:26.051Z,1.30
2023-08-04T18:06:28.769Z,1.50
2023-08-04T18:16:32.879Z,1.60
2023-08-04T18:26:35.618Z,1.60
2023-08-04T18:36:39.702Z,1.52
2023-08-04T18:46:42.613Z,1.45
2023-08-04T18:56:47.024Z,1.65
2023-08-04T19:06:50.433Z,1.58
2023-08-04T19:16:54.801Z,1.50
2023-08-04T19:26:57.619Z,1.80
2023-08-04T19:37:01.809Z,1.70
2023-08-04T19:47:05.035Z,1.77
2023-08-04T19:57:09.597Z,1.70
2023-08-04T20:07:12.423Z,2.17
2023-08-04T20:17:16.461Z,1.63
2023-08-04T20:27:19.323Z,1.92
2023-08-04T20:37:23.469Z,1.90
2023-08-04T20:47:26.372Z,1.75
2023-08-04T20:57:30.409Z,2.22
2023-08-04T21:07:33.122Z,2.42
2023-08-04T21:17:37.302Z,1.88
2023-08-04T21:27:40.269Z,2.10
2023-08-04T21:37:44.425Z,1.90
2023-08-04T21:47:47.540Z,2.00
2023-08-04T21:57:51.896Z,2.42
2023-08-04T22:07:54.608Z,2.63
2023-08-04T22:17:58.706Z,2.15
2023-08-04T22:28:01.473Z,2.13
2023-08-04T22:38:05.807Z,2.33
2023-08-04T22:48:08.670Z,2.33
2023-08-04T22:58:12.759Z,3.45
2023-08-04T23:08:15.900Z,2.97
2023-08-04T23:18:20.806Z,2.90
2023-08-04T23:28:24.619Z,2.38
2023-08-04T23:38:32.478Z,2.90
