createdAt,value
2018-12-10T00:01:24.851Z,3.13
2018-12-10T00:03:54.256Z,7.70
2018-12-10T00:06:23.471Z,2.57
2018-12-10T00:08:52.595Z,2.40
2018-12-10T00:11:21.642Z,3.97
2018-12-10T00:13:50.612Z,5.00
2018-12-10T00:16:19.920Z,4.73
2018-12-10T00:18:48.259Z,3.60
2018-12-10T00:21:16.571Z,2.57
2018-12-10T00:23:44.885Z,5.30
2018-12-10T00:26:13.224Z,6.93
2018-12-10T00:28:42.501Z,7.50
2018-12-10T00:31:10.784Z,4.43
2018-12-10T00:33:39.174Z,5.57
2018-12-10T00:36:07.978Z,4.27
2018-12-10T00:38:36.287Z,2.67
2018-12-10T00:41:04.631Z,8.43
2018-12-10T00:43:33.930Z,3.67
2018-12-10T00:46:03.263Z,19.13
2018-12-10T00:48:31.591Z,13.53
2018-12-10T00:50:59.903Z,14.90
2018-12-10T00:53:28.256Z,16.37
2018-12-10T00:55:58.297Z,12.10
2018-12-10T00:58:26.594Z,10.60
2018-12-10T01:00:57.428Z,16.87
2018-12-10T01:03:26.752Z,12.00
2018-12-10T01:05:56.063Z,12.33
2018-12-10T01:08:25.296Z,13.40
2018-12-10T01:10:53.618Z,13.60
2018-12-10T01:13:21.935Z,11.17
2018-12-10T01:15:50.236Z,10.37
2018-12-10T01:18:18.839Z,11.10
2018-12-10T01:20:47.202Z,8.97
2018-12-10T01:23:15.498Z,7.20
2018-12-10T01:25:43.778Z,13.30
2018-12-10T01:28:12.062Z,9.07
2018-12-10T01:30:40.355Z,9.00
2018-12-10T01:33:08.648Z,9.33
2018-12-10T01:35:36.960Z,11.57
2018-12-10T01:38:05.274Z,10.87
2018-12-10T01:40:33.552Z,15.37
2018-12-10T01:43:01.944Z,13.60
2018-12-10T01:45:30.220Z,9.30
2018-12-10T01:47:59.551Z,8.03
2018-12-10T01:50:29.408Z,10.10
2018-12-10T01:52:57.725Z,8.53
2018-12-10T01:55:26.009Z,7.60
2018-12-10T01:57:54.304Z,5.97
2018-12-10T02:00:22.683Z,10.13
2018-12-10T02:02:51.063Z,13.27
2018-12-10T02:05:20.376Z,7.23
2018-12-10T02:07:48.772Z,5.67
2018-12-10T02:10:17.156Z,6.43
2018-12-10T02:12:45.463Z,5.23
2018-12-10T02:15:13.832Z,9.23
2018-12-10T02:17:42.199Z,9.60
2018-12-10T02:20:10.467Z,5.73
2018-12-10T02:22:38.756Z,5.50
2018-12-10T02:25:07.203Z,10.47
2018-12-10T02:27:35.515Z,8.20
2018-12-10T02:30:04.134Z,5.73
2018-12-10T02:32:32.435Z,9.27
2018-12-10T02:35:00.760Z,11.07
2018-12-10T02:37:29.080Z,10.80
2018-12-10T02:39:57.410Z,4.63
2018-12-10T02:42:25.770Z,5.90
2018-12-10T02:44:54.161Z,8.93
2018-12-10T02:47:22.478Z,4.93
2018-12-10T02:49:50.845Z,6.23
2018-12-10T02:52:19.177Z,5.50
2018-12-10T02:54:47.542Z,4.60
2018-12-10T02:57:15.945Z,9.87
2018-12-10T02:59:45.290Z,4.97
2018-12-10T03:02:13.693Z,4.87
2018-12-10T03:04:41.968Z,8.13
2018-12-10T03:07:11.544Z,4.57
2018-12-10T03:09:39.814Z,4.43
2018-12-10T03:12:08.215Z,3.67
2018-12-10T03:14:37.498Z,5.10
2018-12-10T03:17:06.815Z,6.93
2018-12-10T03:19:35.191Z,3.87
2018-12-10T03:22:04.281Z,5.80
2018-12-10T03:24:32.672Z,3.40
2018-12-10T03:27:00.985Z,6.70
2018-12-10T03:29:29.262Z,3.40
2018-12-10T03:31:57.582Z,2.63
2018-12-10T03:34:25.966Z,3.13
2018-12-10T03:36:55.671Z,2.57
2018-12-10T03:39:23.948Z,5.30
2018-12-10T03:41:52.455Z,3.53
2018-12-10T03:44:20.736Z,5.90
2018-12-10T03:46:50.024Z,2.73
2018-12-10T03:49:18.361Z,3.10
2018-12-10T03:51:47.400Z,6.00
2018-12-10T03:54:15.682Z,3.10
2018-12-10T03:56:44.063Z,4.10
2018-12-10T03:59:13.358Z,3.90
2018-12-10T04:01:45.457Z,3.00
2018-12-10T04:04:13.934Z,4.00
2018-12-10T04:06:42.398Z,4.33
2018-12-10T04:09:10.699Z,3.70
2018-12-10T04:11:38.985Z,3.60
2018-12-10T04:14:07.351Z,2.70
2018-12-10T04:16:36.655Z,3.80
2018-12-10T04:19:04.969Z,4.10
2018-12-10T04:21:33.250Z,3.03
2018-12-10T04:24:01.540Z,6.10
2018-12-10T04:26:29.825Z,3.67
2018-12-10T04:28:58.136Z,2.40
2018-12-10T04:31:26.411Z,5.27
2018-12-10T04:33:54.712Z,3.07
2018-12-10T04:36:23.011Z,4.30
2018-12-10T04:38:51.304Z,4.83
2018-12-10T04:41:19.612Z,5.60
2018-12-10T04:43:48.931Z,3.73
2018-12-10T04:46:17.235Z,2.30
2018-12-10T04:48:45.543Z,3.03
2018-12-10T04:51:13.829Z,7.00
2018-12-10T04:53:43.163Z,5.10
2018-12-10T04:56:11.454Z,2.40
2018-12-10T04:58:39.736Z,2.93
2018-12-10T05:01:09.340Z,3.27
2018-12-10T05:03:37.625Z,2.80
2018-12-10T05:06:05.943Z,2.63
2018-12-10T05:08:34.529Z,2.40
2018-12-10T05:11:02.806Z,6.03
2018-12-10T05:13:31.099Z,4.30
2018-12-10T05:15:59.424Z,3.23
2018-12-10T05:18:28.728Z,2.90
2018-12-10T05:20:58.191Z,6.40
2018-12-10T05:23:26.463Z,2.43
2018-12-10T05:25:54.727Z,5.60
2018-12-10T05:28:23.002Z,3.00
2018-12-10T05:30:51.285Z,4.50
2018-12-10T05:33:19.577Z,3.63
2018-12-10T05:35:47.865Z,3.93
2018-12-10T05:38:16.160Z,2.70
2018-12-10T05:40:44.804Z,2.23
2018-12-10T05:43:14.108Z,3.50
2018-12-10T05:45:42.403Z,3.20
2018-12-10T05:48:10.835Z,2.50
2018-12-10T05:50:40.234Z,3.37
2018-12-10T05:53:08.531Z,3.13
2018-12-10T05:55:37.842Z,3.17
2018-12-10T05:58:06.099Z,2.67
2018-12-10T06:00:35.436Z,2.30
2018-12-10T06:03:03.800Z,2.00
2018-12-10T06:05:32.093Z,2.63
2018-12-10T06:08:00.372Z,2.90
2018-12-10T06:10:28.675Z,3.00
2018-12-10T06:12:56.984Z,2.83
2018-12-10T06:15:25.288Z,4.00
2018-12-10T06:17:53.584Z,2.37
2018-12-10T06:20:21.873Z,4.00
2018-12-10T06:22:51.199Z,2.03
2018-12-10T06:25:19.491Z,4.03
2018-12-10T06:27:47.855Z,3.23
2018-12-10T06:30:16.158Z,2.03
2018-12-10T06:32:45.455Z,1.90
2018-12-10T06:35:13.757Z,2.93
2018-12-10T06:37:43.041Z,2.17
2018-12-10T06:40:11.386Z,2.10
2018-12-10T06:42:39.748Z,2.23
2018-12-10T06:45:08.206Z,1.90
2018-12-10T06:47:37.437Z,2.60
2018-12-10T06:50:06.239Z,3.27
2018-12-10T06:52:34.523Z,2.33
2018-12-10T06:55:02.783Z,6.73
2018-12-10T06:57:31.089Z,2.60
2018-12-10T06:59:59.775Z,1.90
2018-12-10T07:02:28.115Z,2.47
2018-12-10T07:04:57.712Z,3.13
2018-12-10T07:07:26.007Z,2.20
2018-12-10T07:09:54.308Z,3.03
2018-12-10T07:12:22.637Z,2.90
2018-12-10T07:14:51.047Z,3.43
2018-12-10T07:17:20.620Z,3.60
2018-12-10T07:19:48.912Z,4.07
2018-12-10T07:22:17.188Z,2.90
2018-12-10T07:24:45.437Z,2.17
2018-12-10T07:27:13.719Z,4.63
2018-12-10T07:29:42.384Z,2.20
2018-12-10T07:32:10.756Z,3.73
2018-12-10T07:34:39.030Z,2.90
2018-12-10T07:37:07.359Z,2.80
2018-12-10T07:39:35.690Z,2.00
2018-12-10T07:42:04.152Z,3.20
2018-12-10T07:44:32.484Z,2.47
2018-12-10T07:47:00.764Z,5.17
2018-12-10T07:49:29.074Z,70.57
2018-12-10T07:51:57.357Z,365.33
2018-12-10T07:54:26.084Z,203.13
2018-12-10T07:56:54.955Z,176.93
2018-12-10T07:59:23.279Z,179.10
2018-12-10T08:01:51.589Z,158.37
2018-12-10T08:04:19.895Z,119.40
2018-12-10T08:06:48.175Z,153.53
2018-12-10T08:09:16.528Z,137.80
2018-12-10T08:11:44.827Z,100.77
2018-12-10T08:14:13.125Z,123.97
2018-12-10T08:16:41.697Z,93.13
2018-12-10T08:19:09.976Z,88.57
2018-12-10T08:21:38.318Z,116.00
2018-12-10T08:24:06.691Z,89.17
2018-12-10T08:26:37.370Z,71.70
2018-12-10T08:29:07.486Z,73.87
2018-12-10T08:31:36.308Z,70.63
2018-12-10T08:34:05.147Z,87.03
2018-12-10T08:36:33.431Z,73.77
2018-12-10T08:39:01.716Z,66.70
2018-12-10T08:41:30.020Z,80.90
2018-12-10T08:43:58.333Z,63.13
2018-12-10T08:46:26.627Z,57.27
2018-12-10T08:48:55.056Z,51.23
2018-12-10T08:51:23.638Z,56.97
2018-12-10T08:53:51.866Z,56.10
2018-12-10T08:56:20.182Z,51.83
2018-12-10T08:58:48.476Z,47.17
2018-12-10T09:01:16.867Z,54.00
2018-12-10T09:03:45.292Z,53.07
2018-12-10T09:06:13.698Z,42.80
2018-12-10T09:08:41.964Z,40.33
2018-12-10T09:11:11.312Z,54.33
2018-12-10T09:13:39.654Z,48.60
2018-12-10T09:16:07.955Z,43.63
2018-12-10T09:18:36.235Z,40.53
2018-12-10T09:21:04.681Z,35.83
2018-12-10T09:23:33.395Z,39.30
2018-12-10T09:26:01.686Z,34.30
2018-12-10T09:28:29.971Z,39.27
2018-12-10T09:30:58.352Z,32.20
2018-12-10T09:33:26.684Z,29.13
2018-12-10T09:35:54.981Z,33.67
2018-12-10T09:38:23.252Z,26.90
2018-12-10T09:40:51.498Z,29.43
2018-12-10T09:43:19.829Z,29.27
2018-12-10T09:45:48.208Z,23.80
2018-12-10T09:48:16.517Z,30.67
2018-12-10T09:50:45.899Z,26.67
2018-12-10T09:53:15.254Z,21.50
2018-12-10T09:55:43.555Z,29.40
2018-12-10T09:58:11.876Z,16.33
2018-12-10T10:00:40.256Z,27.00
2018-12-10T10:03:08.575Z,17.80
2018-12-10T10:05:36.859Z,26.60
2018-12-10T10:08:05.234Z,23.73
2018-12-10T10:10:34.569Z,16.93
2018-12-10T10:13:02.871Z,21.40
2018-12-10T10:15:31.246Z,17.80
2018-12-10T10:18:00.104Z,17.80
2018-12-10T10:20:28.476Z,16.47
2018-12-10T10:22:57.369Z,18.80
2018-12-10T10:25:26.690Z,13.30
2018-12-10T10:27:55.021Z,17.00
2018-12-10T10:30:23.387Z,17.53
2018-12-10T10:32:51.663Z,15.37
2018-12-10T10:35:19.965Z,19.37
2018-12-10T10:37:48.327Z,10.73
2018-12-10T10:40:16.743Z,14.73
2018-12-10T10:42:45.040Z,12.93
2018-12-10T10:45:13.372Z,13.60
2018-12-10T10:47:41.743Z,14.27
2018-12-10T10:50:10.055Z,14.37
2018-12-10T10:52:38.441Z,13.77
2018-12-10T10:55:07.142Z,8.87
2018-12-10T10:57:36.440Z,14.87
2018-12-10T11:00:08.576Z,10.80
2018-12-10T11:02:48.127Z,10.00
2018-12-10T11:05:17.137Z,11.97
2018-12-10T11:07:45.419Z,13.13
2018-12-10T11:10:13.723Z,8.47
2018-12-10T11:12:42.434Z,11.20
2018-12-10T11:15:10.792Z,10.87
2018-12-10T11:17:39.051Z,9.67
2018-12-10T11:20:08.370Z,14.20
2018-12-10T11:22:36.752Z,9.37
2018-12-10T11:25:05.480Z,7.93
2018-12-10T11:27:33.820Z,9.50
2018-12-10T11:30:03.127Z,7.17
2018-12-10T11:32:31.515Z,7.47
2018-12-10T11:35:00.020Z,11.47
2018-12-10T11:37:28.324Z,8.40
2018-12-10T11:39:56.611Z,11.83
2018-12-10T11:42:25.082Z,8.90
2018-12-10T11:44:54.062Z,8.30
2018-12-10T11:47:22.407Z,12.23
2018-12-10T11:49:50.727Z,11.77
2018-12-10T11:52:19.333Z,9.37
2018-12-10T11:54:47.663Z,7.97
2018-12-10T11:57:16.322Z,4.87
2018-12-10T11:59:44.696Z,8.50
2018-12-10T12:02:12.978Z,7.13
2018-12-10T12:04:41.295Z,8.33
2018-12-10T12:07:10.617Z,5.20
2018-12-10T12:09:38.966Z,9.63
2018-12-10T12:12:07.256Z,8.13
2018-12-10T12:14:35.762Z,6.77
2018-12-10T12:17:04.255Z,6.80
2018-12-10T12:19:32.564Z,6.20
2018-12-10T12:22:04.982Z,10.17
2018-12-10T12:24:31.151Z,3.57
2018-12-10T12:26:59.480Z,12.60
2018-12-10T12:29:27.793Z,4.37
2018-12-10T12:31:56.188Z,6.40
2018-12-10T12:34:24.468Z,4.90
2018-12-10T12:36:53.695Z,7.80
2018-12-10T12:39:21.991Z,5.10
2018-12-10T12:41:50.255Z,4.03
2018-12-10T12:44:20.513Z,9.00
2018-12-10T12:46:49.856Z,4.57
2018-12-10T12:49:18.150Z,10.27
2018-12-10T12:51:47.199Z,7.73
2018-12-10T12:54:16.563Z,6.00
2018-12-10T12:56:44.876Z,5.63
2018-12-10T12:59:13.179Z,5.53
2018-12-10T13:01:48.954Z,4.80
2018-12-10T13:04:12.283Z,5.03
2018-12-10T13:06:40.937Z,4.10
2018-12-10T13:09:09.261Z,7.87
2018-12-10T13:11:38.563Z,5.17
2018-12-10T13:14:07.908Z,3.90
2018-12-10T13:16:36.195Z,4.83
2018-12-10T13:19:04.558Z,7.47
2018-12-10T13:21:33.179Z,6.83
2018-12-10T13:24:01.468Z,4.33
2018-12-10T13:26:29.758Z,5.30
2018-12-10T13:28:58.161Z,6.83
2018-12-10T13:31:27.533Z,5.73
2018-12-10T13:33:55.802Z,6.87
2018-12-10T13:36:24.254Z,6.23
2018-12-10T13:38:52.541Z,3.90
2018-12-10T13:41:20.819Z,4.40
2018-12-10T13:43:49.183Z,4.23
2018-12-10T13:46:18.675Z,4.87
2018-12-10T13:48:46.999Z,5.63
2018-12-10T13:51:15.562Z,5.60
2018-12-10T13:53:43.919Z,3.17
2018-12-10T13:56:12.188Z,4.40
2018-12-10T13:58:40.596Z,3.23
2018-12-10T14:01:08.897Z,3.13
2018-12-10T14:03:37.242Z,8.30
2018-12-10T14:06:05.539Z,4.07
2018-12-10T14:08:33.819Z,4.60
2018-12-10T14:11:02.132Z,4.67
2018-12-10T14:13:30.428Z,4.57
2018-12-10T14:15:58.772Z,2.87
2018-12-10T14:18:27.156Z,5.30
2018-12-10T14:20:55.675Z,3.60
2018-12-10T14:23:23.975Z,5.30
2018-12-10T14:25:52.299Z,3.53
2018-12-10T14:28:20.585Z,3.13
2018-12-10T14:30:48.992Z,5.87
2018-12-10T14:33:18.529Z,4.03
2018-12-10T14:35:46.842Z,3.10
2018-12-10T14:38:15.127Z,5.50
2018-12-10T14:40:44.485Z,3.43
2018-12-10T14:43:12.768Z,2.80
2018-12-10T14:45:41.096Z,3.70
2018-12-10T14:48:09.466Z,5.30
2018-12-10T14:50:37.811Z,3.13
2018-12-10T14:53:06.115Z,3.03
2018-12-10T14:55:34.455Z,2.57
2018-12-10T14:58:02.751Z,3.27
2018-12-10T15:00:31.072Z,2.90
2018-12-10T15:02:59.373Z,4.60
2018-12-10T15:05:27.676Z,4.60
2018-12-10T15:07:55.968Z,3.70
2018-12-10T15:10:24.272Z,3.00
2018-12-10T15:12:52.580Z,3.43
2018-12-10T15:15:20.839Z,3.07
2018-12-10T15:17:49.155Z,4.90
2018-12-10T15:20:17.539Z,2.93
2018-12-10T15:22:45.911Z,3.00
2018-12-10T15:25:14.799Z,3.20
2018-12-10T15:27:43.095Z,2.97
2018-12-10T15:30:12.811Z,2.60
2018-12-10T15:32:42.103Z,3.50
2018-12-10T15:35:10.592Z,4.20
2018-12-10T15:37:38.859Z,3.90
2018-12-10T15:40:07.739Z,2.43
2018-12-10T15:42:37.008Z,2.93
2018-12-10T15:45:06.759Z,2.70
2018-12-10T15:47:35.035Z,2.30
2018-12-10T15:50:03.785Z,3.37
2018-12-10T15:52:32.095Z,2.33
2018-12-10T15:55:00.401Z,2.60
2018-12-10T15:57:28.671Z,3.57
2018-12-10T15:59:56.987Z,3.80
2018-12-10T16:02:25.364Z,1.93
2018-12-10T16:04:53.780Z,3.13
2018-12-10T16:07:22.293Z,3.93
2018-12-10T16:09:50.550Z,3.30
2018-12-10T16:12:18.831Z,2.87
2018-12-10T16:14:47.230Z,2.90
2018-12-10T16:17:16.531Z,3.10
2018-12-10T16:19:45.852Z,2.93
2018-12-10T16:22:14.232Z,3.47
2018-12-10T16:24:42.527Z,3.20
2018-12-10T16:27:11.972Z,2.67
2018-12-10T16:29:40.264Z,2.50
2018-12-10T16:32:08.604Z,2.90
2018-12-10T16:34:36.896Z,2.97
2018-12-10T16:37:05.225Z,3.13
2018-12-10T16:39:35.116Z,3.80
2018-12-10T16:42:03.491Z,2.70
2018-12-10T16:44:31.936Z,2.57
2018-12-10T16:47:00.237Z,2.80
2018-12-10T16:49:28.529Z,3.47
2018-12-10T16:51:56.839Z,2.20
2018-12-10T16:54:25.225Z,4.43
2018-12-10T16:56:53.514Z,3.80
2018-12-10T16:59:22.815Z,3.03
2018-12-10T17:01:51.107Z,2.97
2018-12-10T17:04:19.447Z,3.70
2018-12-10T17:06:47.910Z,3.47
2018-12-10T17:09:16.404Z,3.43
2018-12-10T17:11:44.885Z,3.23
2018-12-10T17:14:13.702Z,2.47
2018-12-10T17:16:42.040Z,2.83
2018-12-10T17:19:10.361Z,2.27
2018-12-10T17:21:38.659Z,2.60
2018-12-10T17:24:08.345Z,2.23
2018-12-10T17:26:36.661Z,2.17
2018-12-10T17:29:05.064Z,2.67
2018-12-10T17:31:33.383Z,2.17
2018-12-10T17:34:01.684Z,2.03
2018-12-10T17:36:29.980Z,3.07
2018-12-10T17:38:58.277Z,2.43
2018-12-10T17:41:26.822Z,1.83
2018-12-10T17:43:55.165Z,2.23
2018-12-10T17:46:23.531Z,6.83
2018-12-10T17:48:51.907Z,3.00
2018-12-10T17:51:21.616Z,3.53
2018-12-10T17:53:50.050Z,3.07
2018-12-10T17:56:18.424Z,3.10
2018-12-10T17:58:46.809Z,1.90
2018-12-10T18:01:15.440Z,3.10
2018-12-10T18:03:44.215Z,3.10
2018-12-10T18:06:12.535Z,2.70
2018-12-10T18:08:40.844Z,2.50
2018-12-10T18:11:09.228Z,2.47
2018-12-10T18:13:38.942Z,2.10
2018-12-10T18:16:07.326Z,2.90
2018-12-10T18:18:36.493Z,4.00
2018-12-10T18:21:04.901Z,2.33
2018-12-10T18:23:33.231Z,3.90
2018-12-10T18:26:01.578Z,3.93
2018-12-10T18:28:29.976Z,3.17
2018-12-10T18:30:59.475Z,2.60
2018-12-10T18:33:28.267Z,2.73
2018-12-10T18:35:56.579Z,2.50
2018-12-10T18:38:24.889Z,2.27
2018-12-10T18:40:54.214Z,2.73
2018-12-10T18:43:22.610Z,2.87
2018-12-10T18:45:50.875Z,2.80
2018-12-10T18:48:20.175Z,3.00
2018-12-10T18:50:49.348Z,2.83
2018-12-10T18:53:17.662Z,2.70
2018-12-10T18:55:45.979Z,3.13
2018-12-10T18:58:14.262Z,2.43
2018-12-10T19:00:43.535Z,2.23
2018-12-10T19:03:12.124Z,2.93
2018-12-10T19:05:41.397Z,1.93
2018-12-10T19:08:09.911Z,1.90
2018-12-10T19:10:38.196Z,2.50
2018-12-10T19:13:06.501Z,2.80
2018-12-10T19:15:34.990Z,2.40
2018-12-10T19:18:04.444Z,2.23
2018-12-10T19:20:32.753Z,2.03
2018-12-10T19:23:01.094Z,2.67
2018-12-10T19:25:29.373Z,2.30
2018-12-10T19:27:57.658Z,3.27
2018-12-10T19:30:25.970Z,3.80
2018-12-10T19:32:54.218Z,2.83
2018-12-10T19:35:22.512Z,2.50
2018-12-10T19:37:50.820Z,3.77
2018-12-10T19:40:19.099Z,2.30
2018-12-10T19:42:47.496Z,1.90
2018-12-10T19:45:15.976Z,2.20
2018-12-10T19:47:45.700Z,2.07
2018-12-10T19:50:14.196Z,2.67
2018-12-10T19:52:42.534Z,2.50
2018-12-10T19:55:11.720Z,4.07
2018-12-10T19:57:40.070Z,4.73
2018-12-10T20:00:08.900Z,2.77
2018-12-10T20:02:37.302Z,2.90
2018-12-10T20:05:06.244Z,3.73
2018-12-10T20:07:34.548Z,2.60
2018-12-10T20:10:03.047Z,2.17
2018-12-10T20:12:31.356Z,2.40
2018-12-10T20:14:59.656Z,3.60
2018-12-10T20:17:28.345Z,2.47
2018-12-10T20:19:56.667Z,3.10
2018-12-10T20:22:25.015Z,2.60
2018-12-10T20:24:53.290Z,5.03
2018-12-10T20:27:21.673Z,6.03
2018-12-10T20:29:50.069Z,2.00
2018-12-10T20:32:18.369Z,2.03
2018-12-10T20:34:48.078Z,2.07
2018-12-10T20:37:16.552Z,6.50
2018-12-10T20:39:45.286Z,3.80
2018-12-10T20:42:13.609Z,2.63
2018-12-10T20:44:41.952Z,3.00
2018-12-10T20:47:10.278Z,3.53
2018-12-10T20:49:39.645Z,2.00
2018-12-10T20:52:07.912Z,2.53
2018-12-10T20:54:36.187Z,2.80
2018-12-10T20:57:04.592Z,3.37
2018-12-10T20:59:32.868Z,3.03
2018-12-10T21:02:01.255Z,7.30
2018-12-10T21:04:29.517Z,2.40
2018-12-10T21:06:57.919Z,2.60
2018-12-10T21:09:26.147Z,1.90
2018-12-10T21:11:54.484Z,3.13
2018-12-10T21:14:23.977Z,2.20
2018-12-10T21:16:53.431Z,10.00
2018-12-10T21:19:21.644Z,2.70
2018-12-10T21:21:52.411Z,2.50
2018-12-10T21:24:21.207Z,2.10
2018-12-10T21:26:50.589Z,2.43
2018-12-10T21:29:18.907Z,1.63
2018-12-10T21:31:48.634Z,2.00
2018-12-10T21:34:17.182Z,2.00
2018-12-10T21:36:46.117Z,2.73
2018-12-10T21:39:15.073Z,3.70
2018-12-10T21:41:43.372Z,1.60
2018-12-10T21:44:12.282Z,2.50
2018-12-10T21:46:41.294Z,1.80
2018-12-10T21:49:10.679Z,3.10
2018-12-10T21:51:39.788Z,2.43
2018-12-10T21:54:08.929Z,1.93
2018-12-10T21:56:38.772Z,2.03
2018-12-10T21:59:08.780Z,2.87
2018-12-10T22:01:37.735Z,2.00
2018-12-10T22:04:06.121Z,10.67
2018-12-10T22:06:36.852Z,18.37
2018-12-10T22:09:06.556Z,17.77
2018-12-10T22:11:36.426Z,10.20
2018-12-10T22:14:06.706Z,8.90
2018-12-10T22:16:35.496Z,7.40
2018-12-10T22:19:04.761Z,7.23
2018-12-10T22:21:34.131Z,9.83
2018-12-10T22:24:02.453Z,4.80
2018-12-10T22:26:31.781Z,9.40
2018-12-10T22:29:01.146Z,12.70
2018-12-10T22:31:29.544Z,7.80
2018-12-10T22:33:57.868Z,8.67
2018-12-10T22:36:26.167Z,6.43
2018-12-10T22:38:54.484Z,7.20
2018-12-10T22:41:22.742Z,17.33
2018-12-10T22:43:51.060Z,7.53
2018-12-10T22:46:20.397Z,4.80
2018-12-10T22:48:49.725Z,3.70
2018-12-10T22:51:18.004Z,5.77
2018-12-10T22:53:47.296Z,4.80
2018-12-10T22:56:15.597Z,4.20
2018-12-10T22:58:44.907Z,4.83
2018-12-10T23:01:13.300Z,4.87
2018-12-10T23:03:41.910Z,6.20
2018-12-10T23:06:10.199Z,3.87
2018-12-10T23:08:38.800Z,6.80
2018-12-10T23:11:08.278Z,8.27
2018-12-10T23:13:36.945Z,6.63
2018-12-10T23:16:05.320Z,2.97
2018-12-10T23:18:33.616Z,8.10
2018-12-10T23:21:02.252Z,4.17
2018-12-10T23:23:30.917Z,4.23
2018-12-10T23:25:59.288Z,4.57
2018-12-10T23:28:27.585Z,4.17
2018-12-10T23:30:56.108Z,3.77
2018-12-10T23:33:25.407Z,7.80
2018-12-10T23:35:53.682Z,6.03
2018-12-10T23:38:22.023Z,4.60
2018-12-10T23:40:50.312Z,2.93
2018-12-10T23:43:24.410Z,5.83
2018-12-10T23:45:52.792Z,10.30
2018-12-10T23:48:21.144Z,2.77
2018-12-10T23:50:49.408Z,5.50
2018-12-10T23:53:17.686Z,3.63
2018-12-10T23:55:45.939Z,4.20
2018-12-10T23:58:14.304Z,4.50
