createdAt,value
2023-09-18T00:03:46.729Z,100.00
2023-09-18T00:07:58.589Z,100.00
2023-09-18T00:12:11.005Z,100.00
2023-09-18T00:16:22.871Z,100.00
2023-09-18T00:20:34.759Z,100.00
2023-09-18T00:24:49.139Z,100.00
2023-09-18T00:29:00.944Z,100.00
2023-09-18T00:33:12.764Z,100.00
2023-09-18T00:37:24.713Z,100.00
2023-09-18T00:41:37.494Z,100.00
2023-09-18T00:45:50.233Z,100.00
2023-09-18T00:50:02.809Z,100.00
2023-09-18T00:54:17.878Z,100.00
2023-09-18T00:58:30.346Z,100.00
2023-09-18T01:02:43.031Z,100.00
2023-09-18T01:06:57.553Z,100.00
2023-09-18T01:11:42.057Z,100.00
2023-09-18T01:15:59.062Z,100.00
2023-09-18T01:20:12.725Z,100.00
2023-09-18T01:24:24.697Z,100.00
2023-09-18T01:28:36.497Z,100.00
2023-09-18T01:32:49.477Z,100.00
2023-09-18T01:37:01.908Z,100.00
2023-09-18T01:41:13.975Z,100.00
2023-09-18T01:45:25.887Z,100.00
2023-09-18T01:49:39.138Z,100.00
2023-09-18T01:53:54.382Z,100.00
2023-09-18T01:58:06.189Z,100.00
2023-09-18T02:02:25.686Z,100.00
2023-09-18T02:06:48.279Z,100.00
2023-09-18T02:11:00.287Z,100.00
2023-09-18T02:15:12.298Z,100.00
2023-09-18T02:19:24.087Z,100.00
2023-09-18T02:23:35.906Z,100.00
2023-09-18T02:27:47.826Z,100.00
2023-09-18T02:31:59.672Z,100.00
2023-09-18T02:36:11.592Z,100.00
2023-09-18T02:40:23.521Z,100.00
2023-09-18T02:44:35.357Z,100.00
2023-09-18T02:48:47.748Z,100.00
2023-09-18T02:52:59.754Z,100.00
2023-09-18T02:57:12.609Z,100.00
2023-09-18T03:01:24.411Z,100.00
2023-09-18T03:05:36.336Z,100.00
2023-09-18T03:09:48.437Z,100.00
2023-09-18T03:14:00.641Z,100.00
2023-09-18T03:18:12.501Z,100.00
2023-09-18T03:22:25.035Z,100.00
2023-09-18T03:26:38.575Z,100.00
2023-09-18T03:30:51.229Z,100.00
2023-09-18T03:35:06.243Z,100.00
2023-09-18T03:39:18.108Z,100.00
2023-09-18T03:43:30.168Z,100.00
2023-09-18T03:47:43.351Z,100.00
2023-09-18T03:51:56.098Z,100.00
2023-09-18T03:56:07.979Z,100.00
2023-09-18T04:00:19.872Z,100.00
2023-09-18T04:04:31.660Z,100.00
2023-09-18T04:08:43.511Z,100.00
2023-09-18T04:12:55.266Z,100.00
2023-09-18T04:17:07.059Z,100.00
2023-09-18T04:21:18.926Z,100.00
2023-09-18T04:25:32.369Z,99.93
2023-09-18T04:29:44.181Z,100.00
2023-09-18T04:33:57.315Z,100.00
2023-09-18T04:38:12.199Z,100.00
2023-09-18T04:42:24.335Z,100.00
2023-09-18T04:46:36.895Z,100.00
2023-09-18T04:50:49.782Z,100.00
2023-09-18T04:55:01.790Z,100.00
2023-09-18T04:59:13.666Z,100.00
2023-09-18T05:03:28.149Z,100.00
2023-09-18T05:07:40.320Z,100.00
2023-09-18T05:11:52.506Z,100.00
2023-09-18T05:16:04.838Z,100.00
2023-09-18T05:20:17.945Z,100.00
2023-09-18T05:24:30.571Z,100.00
2023-09-18T05:28:42.317Z,100.00
2023-09-18T05:32:54.165Z,100.00
2023-09-18T05:37:06.041Z,100.00
2023-09-18T05:41:17.885Z,100.00
2023-09-18T05:45:30.293Z,100.00
2023-09-18T05:49:42.052Z,100.00
2023-09-18T05:53:54.146Z,100.00
2023-09-18T05:58:08.094Z,100.00
2023-09-18T06:02:22.043Z,100.00
2023-09-18T06:06:33.902Z,100.00
2023-09-18T06:10:46.521Z,100.00
2023-09-18T06:14:58.278Z,100.00
2023-09-18T06:19:10.058Z,100.00
2023-09-18T06:23:21.803Z,100.00
2023-09-18T06:27:37.832Z,100.00
2023-09-18T06:31:51.077Z,100.00
2023-09-18T06:36:03.279Z,100.00
2023-09-18T06:40:15.192Z,100.00
2023-09-18T06:44:27.099Z,100.00
2023-09-18T06:48:38.933Z,100.00
2023-09-18T06:52:50.963Z,100.00
2023-09-18T06:57:02.810Z,100.00
2023-09-18T07:01:16.396Z,100.00
2023-09-18T07:05:28.169Z,100.00
2023-09-18T07:09:51.051Z,100.00
2023-09-18T07:14:13.193Z,100.00
2023-09-18T07:18:25.065Z,100.00
2023-09-18T07:22:36.939Z,99.73
2023-09-18T07:26:49.550Z,98.73
2023-09-18T07:31:06.705Z,97.46
2023-09-18T07:35:18.511Z,96.06
2023-09-18T07:39:31.048Z,95.41
2023-09-18T07:43:43.029Z,94.95
2023-09-18T07:47:54.879Z,93.99
2023-09-18T07:52:06.873Z,93.20
2023-09-18T07:56:20.205Z,92.31
2023-09-18T08:00:34.334Z,91.69
2023-09-18T08:04:46.094Z,91.01
2023-09-18T08:08:57.839Z,90.88
2023-09-18T08:13:10.211Z,90.65
2023-09-18T08:17:22.057Z,90.42
2023-09-18T08:21:34.224Z,89.86
2023-09-18T08:25:46.005Z,89.32
2023-09-18T08:29:57.776Z,88.79
2023-09-18T08:34:09.559Z,88.23
2023-09-18T08:38:21.356Z,87.88
2023-09-18T08:42:34.581Z,87.00
2023-09-18T08:50:58.594Z,83.62
2023-09-18T08:55:11.055Z,79.06
2023-09-18T08:59:23.464Z,78.89
2023-09-18T09:03:35.623Z,78.11
2023-09-18T09:07:47.616Z,77.85
2023-09-18T09:11:59.458Z,77.97
2023-09-18T09:16:13.232Z,78.02
2023-09-18T09:20:25.198Z,77.71
2023-09-18T09:24:42.648Z,76.95
2023-09-18T09:28:54.779Z,75.31
2023-09-18T09:33:09.361Z,74.46
2023-09-18T09:37:32.218Z,71.77
2023-09-18T09:41:47.653Z,68.09
2023-09-18T09:46:03.441Z,64.81
2023-09-18T09:50:19.749Z,60.60
2023-09-18T09:54:41.964Z,57.08
2023-09-18T09:59:09.079Z,53.92
2023-09-18T10:03:24.783Z,51.89
2023-09-18T10:07:38.687Z,50.75
2023-09-18T10:11:53.957Z,49.35
2023-09-18T10:16:08.163Z,48.77
2023-09-18T10:20:23.297Z,49.86
2023-09-18T10:24:38.138Z,51.70
2023-09-18T10:28:54.300Z,54.19
2023-09-18T10:33:08.810Z,56.40
2023-09-18T10:37:21.701Z,58.05
2023-09-18T10:41:33.485Z,57.15
2023-09-18T10:45:45.845Z,57.22
2023-09-18T10:49:57.624Z,57.48
2023-09-18T10:54:16.299Z,58.95
2023-09-18T10:58:28.339Z,59.41
2023-09-18T11:02:41.916Z,60.23
2023-09-18T11:06:56.800Z,61.22
2023-09-18T11:11:15.750Z,60.69
2023-09-18T11:15:33.589Z,60.50
2023-09-18T11:19:46.030Z,59.89
2023-09-18T11:24:02.131Z,59.64
2023-09-18T11:28:18.682Z,59.44
2023-09-18T11:32:41.318Z,60.23
2023-09-18T11:36:53.878Z,59.94
2023-09-18T11:41:26.576Z,59.78
2023-09-18T11:45:39.888Z,60.21
2023-09-18T11:49:56.196Z,59.77
2023-09-18T11:54:09.468Z,59.93
2023-09-18T11:58:24.373Z,59.74
2023-09-18T12:02:37.498Z,58.78
2023-09-18T12:06:49.570Z,57.85
2023-09-18T12:11:06.576Z,57.21
2023-09-18T12:15:20.661Z,57.70
2023-09-18T12:19:32.829Z,56.72
2023-09-18T12:23:46.913Z,56.50
2023-09-18T12:28:01.320Z,55.46
2023-09-18T12:32:14.530Z,55.21
2023-09-18T12:36:26.437Z,54.71
2023-09-18T12:40:38.116Z,54.01
2023-09-18T12:44:51.903Z,54.52
2023-09-18T12:49:36.156Z,54.69
2023-09-18T12:53:47.917Z,56.29
2023-09-18T12:58:00.268Z,56.06
2023-09-18T13:02:15.022Z,55.74
2023-09-18T13:06:27.047Z,55.65
2023-09-18T13:10:53.908Z,55.01
2023-09-18T13:15:10.151Z,55.50
2023-09-18T13:19:22.478Z,55.43
2023-09-18T13:23:34.313Z,56.04
2023-09-18T13:27:46.534Z,55.85
2023-09-18T13:31:58.357Z,55.58
2023-09-18T13:36:10.096Z,55.50
2023-09-18T13:40:23.331Z,55.61
2023-09-18T13:44:36.364Z,56.21
2023-09-18T13:48:48.875Z,55.71
2023-09-18T13:53:03.847Z,55.86
2023-09-18T13:57:15.957Z,55.79
2023-09-18T14:01:28.131Z,56.57
2023-09-18T14:05:40.120Z,56.62
2023-09-18T14:09:51.976Z,54.92
2023-09-18T14:14:03.762Z,55.23
2023-09-18T14:18:15.541Z,55.64
2023-09-18T14:22:27.800Z,55.29
2023-09-18T14:26:42.479Z,54.77
2023-09-18T14:30:54.357Z,55.53
2023-09-18T14:35:09.122Z,55.71
2023-09-18T14:39:21.122Z,55.28
2023-09-18T14:43:32.844Z,55.34
2023-09-18T14:47:44.830Z,55.32
2023-09-18T14:51:56.891Z,54.56
2023-09-18T14:56:08.951Z,53.74
2023-09-18T15:00:26.493Z,53.82
2023-09-18T15:04:38.406Z,54.40
2023-09-18T15:08:50.838Z,54.40
2023-09-18T15:13:02.660Z,54.54
2023-09-18T15:17:14.965Z,54.87
2023-09-18T15:21:26.957Z,54.75
2023-09-18T15:25:39.159Z,54.60
2023-09-18T15:29:51.027Z,54.72
2023-09-18T15:34:05.845Z,55.02
2023-09-18T15:38:17.669Z,57.40
2023-09-18T15:42:29.392Z,61.74
2023-09-18T15:46:41.339Z,65.41
2023-09-18T15:50:53.086Z,68.50
2023-09-18T15:55:07.311Z,70.89
2023-09-18T15:59:19.836Z,73.02
2023-09-18T16:03:31.703Z,74.67
2023-09-18T16:07:46.037Z,75.57
2023-09-18T16:11:57.831Z,76.75
2023-09-18T16:16:09.759Z,76.67
2023-09-18T16:20:22.037Z,77.02
2023-09-18T16:24:33.988Z,77.02
2023-09-18T16:28:48.188Z,76.96
2023-09-18T16:33:02.921Z,76.89
2023-09-18T16:37:16.339Z,76.29
2023-09-18T16:41:29.149Z,76.78
2023-09-18T16:45:43.647Z,76.63
2023-09-18T16:49:55.572Z,77.48
2023-09-18T16:54:07.581Z,78.02
2023-09-18T16:58:19.382Z,78.41
2023-09-18T17:02:31.369Z,78.17
2023-09-18T17:06:43.763Z,78.65
2023-09-18T17:10:55.577Z,78.77
2023-09-18T17:15:09.749Z,78.85
2023-09-18T17:19:21.489Z,78.63
2023-09-18T17:23:33.236Z,78.88
2023-09-18T17:27:45.006Z,78.68
2023-09-18T17:31:56.958Z,79.47
2023-09-18T17:36:12.944Z,79.73
2023-09-18T17:40:24.786Z,80.40
2023-09-18T17:44:36.851Z,81.00
2023-09-18T17:48:48.767Z,80.77
2023-09-18T17:53:00.850Z,81.46
2023-09-18T17:57:12.741Z,81.98
2023-09-18T18:01:24.590Z,82.27
2023-09-18T18:05:36.623Z,82.53
2023-09-18T18:09:48.598Z,83.23
2023-09-18T18:14:00.250Z,83.10
2023-09-18T18:18:14.151Z,83.17
2023-09-18T18:22:26.432Z,82.96
2023-09-18T18:26:38.162Z,83.04
2023-09-18T18:30:53.175Z,83.72
2023-09-18T18:35:05.232Z,84.17
2023-09-18T18:39:17.212Z,84.42
2023-09-18T18:43:30.735Z,84.83
2023-09-18T18:47:43.771Z,85.32
2023-09-18T18:51:56.289Z,85.33
2023-09-18T18:56:08.381Z,84.90
2023-09-18T19:00:20.323Z,85.15
2023-09-18T19:04:32.730Z,85.23
2023-09-18T19:08:45.968Z,85.39
2023-09-18T19:12:58.054Z,85.91
2023-09-18T19:17:09.795Z,85.66
2023-09-18T19:21:21.564Z,86.00
2023-09-18T19:25:33.204Z,85.47
2023-09-18T19:29:47.183Z,85.14
2023-09-18T19:38:17.970Z,85.48
2023-09-18T19:42:29.706Z,85.22
2023-09-18T19:46:41.977Z,85.39
2023-09-18T19:50:58.570Z,85.38
2023-09-18T19:55:10.420Z,86.08
2023-09-18T19:59:22.148Z,86.53
2023-09-18T20:03:34.354Z,86.31
2023-09-18T20:07:46.905Z,86.27
2023-09-18T20:12:00.565Z,86.11
2023-09-18T20:16:12.507Z,85.78
2023-09-18T20:20:27.243Z,85.90
2023-09-18T20:24:39.090Z,85.56
2023-09-18T20:28:50.905Z,84.79
2023-09-18T20:33:04.810Z,84.17
2023-09-18T20:37:20.791Z,83.29
2023-09-18T20:41:33.584Z,82.33
2023-09-18T20:45:46.026Z,81.36
2023-09-18T20:49:57.833Z,80.48
2023-09-18T20:54:11.672Z,80.00
2023-09-18T20:58:23.520Z,80.00
2023-09-18T21:02:35.338Z,79.89
2023-09-18T21:06:50.310Z,79.89
2023-09-18T21:11:02.080Z,80.15
2023-09-18T21:15:14.910Z,80.68
2023-09-18T21:19:26.773Z,80.67
2023-09-18T21:23:39.093Z,80.64
2023-09-18T21:27:51.293Z,81.04
2023-09-18T21:32:04.650Z,80.82
2023-09-18T21:36:25.029Z,81.31
2023-09-18T21:40:36.756Z,81.91
2023-09-18T21:44:48.650Z,82.11
2023-09-18T21:49:00.398Z,82.47
2023-09-18T21:53:12.119Z,82.41
2023-09-18T21:57:23.841Z,82.52
2023-09-18T22:01:36.392Z,82.62
2023-09-18T22:05:48.444Z,82.88
2023-09-18T22:10:00.211Z,82.67
2023-09-18T22:14:13.160Z,82.74
2023-09-18T22:18:25.005Z,83.16
2023-09-18T22:22:37.141Z,83.58
2023-09-18T22:26:48.979Z,83.58
2023-09-18T22:31:00.909Z,83.63
2023-09-18T22:35:12.792Z,83.68
2023-09-18T22:39:33.659Z,83.95
2023-09-18T22:44:27.124Z,84.06
2023-09-18T22:49:17.505Z,84.02
2023-09-18T22:53:29.653Z,84.29
2023-09-18T22:57:54.084Z,83.74
2023-09-18T23:02:06.828Z,83.74
2023-09-18T23:06:18.710Z,83.93
2023-09-18T23:10:30.570Z,84.52
2023-09-18T23:14:42.234Z,84.80
2023-09-18T23:18:53.951Z,85.07
2023-09-18T23:23:05.707Z,85.16
2023-09-18T23:27:17.941Z,85.18
2023-09-18T23:31:31.336Z,85.12
2023-09-18T23:35:44.358Z,84.96
2023-09-18T23:39:59.382Z,84.47
2023-09-18T23:44:15.414Z,84.13
2023-09-18T23:48:27.171Z,84.23
2023-09-18T23:52:39.087Z,84.08
2023-09-18T23:56:52.196Z,83.73
