createdAt,value
2018-05-03T00:00:16.904Z,11.30
2018-05-03T00:02:44.402Z,11.40
2018-05-03T00:05:12.174Z,11.30
2018-05-03T00:07:39.677Z,11.40
2018-05-03T00:10:07.387Z,11.40
2018-05-03T00:12:35.162Z,11.30
2018-05-03T00:15:03.881Z,11.30
2018-05-03T00:17:31.386Z,11.30
2018-05-03T00:19:59.069Z,11.20
2018-05-03T00:22:26.603Z,11.20
2018-05-03T00:24:54.254Z,11.20
2018-05-03T00:27:21.757Z,11.10
2018-05-03T00:29:49.302Z,11.20
2018-05-03T00:32:16.965Z,11.20
2018-05-03T00:34:44.726Z,11.00
2018-05-03T00:37:12.229Z,11.10
2018-05-03T00:39:40.576Z,11.00
2018-05-03T00:42:08.342Z,11.00
2018-05-03T00:44:35.859Z,11.00
2018-05-03T00:47:03.546Z,11.00
2018-05-03T00:49:31.319Z,11.00
2018-05-03T00:51:58.813Z,11.00
2018-05-03T00:54:38.201Z,11.00
2018-05-03T00:57:05.990Z,11.00
2018-05-03T00:59:33.700Z,10.90
2018-05-03T01:02:01.494Z,10.90
2018-05-03T01:04:29.017Z,11.00
2018-05-03T01:06:56.710Z,10.90
2018-05-03T01:09:24.236Z,10.90
2018-05-03T01:11:51.841Z,10.90
2018-05-03T01:14:19.349Z,10.90
2018-05-03T01:16:46.855Z,10.80
2018-05-03T01:19:14.381Z,10.80
2018-05-03T01:21:42.677Z,10.90
2018-05-03T01:24:10.194Z,10.90
2018-05-03T01:26:37.866Z,10.90
2018-05-03T01:29:06.017Z,10.80
2018-05-03T01:31:33.736Z,10.80
2018-05-03T01:34:01.252Z,10.80
2018-05-03T01:36:31.694Z,10.80
2018-05-03T01:38:59.481Z,10.80
2018-05-03T01:41:26.987Z,10.70
2018-05-03T01:43:54.698Z,10.60
2018-05-03T01:46:22.205Z,10.60
2018-05-03T01:48:49.714Z,10.60
2018-05-03T01:51:17.367Z,10.60
2018-05-03T01:53:45.138Z,10.60
2018-05-03T01:56:12.918Z,10.60
2018-05-03T01:58:40.422Z,10.60
2018-05-03T02:01:08.132Z,10.60
2018-05-03T02:03:35.901Z,10.60
2018-05-03T02:06:03.429Z,10.60
2018-05-03T02:08:31.109Z,10.50
2018-05-03T02:10:58.625Z,10.50
2018-05-03T02:13:26.334Z,10.50
2018-05-03T02:15:53.837Z,10.50
2018-05-03T02:18:21.553Z,10.50
2018-05-03T02:20:49.070Z,10.40
2018-05-03T02:23:17.410Z,10.30
2018-05-03T02:25:44.901Z,10.20
2018-05-03T02:28:12.580Z,10.20
2018-05-03T02:30:40.369Z,10.30
2018-05-03T02:33:07.873Z,10.30
2018-05-03T02:35:35.589Z,10.30
2018-05-03T02:38:03.106Z,10.30
2018-05-03T02:40:30.780Z,10.30
2018-05-03T02:42:58.576Z,10.30
2018-05-03T02:45:26.095Z,10.30
2018-05-03T02:47:53.594Z,10.30
2018-05-03T02:50:21.223Z,10.30
2018-05-03T02:52:49.013Z,10.20
2018-05-03T02:55:16.525Z,10.40
2018-05-03T02:58:01.570Z,10.40
2018-05-03T03:00:46.804Z,10.40
2018-05-03T03:03:32.032Z,10.50
2018-05-03T03:06:11.545Z,10.50
2018-05-03T03:09:06.403Z,10.60
2018-05-03T03:15:03.698Z,10.70
2018-05-03T03:17:48.881Z,10.70
2018-05-03T03:20:54.405Z,10.70
2018-05-03T03:23:39.449Z,10.70
2018-05-03T03:29:43.553Z,10.70
2018-05-03T03:32:22.880Z,10.70
2018-05-03T03:34:57.969Z,10.70
2018-05-03T03:40:46.870Z,10.50
2018-05-03T03:43:38.968Z,10.50
2018-05-03T03:46:06.669Z,10.50
2018-05-03T03:48:34.439Z,10.50
2018-05-03T03:51:02.026Z,10.50
2018-05-03T03:53:29.624Z,10.50
2018-05-03T03:55:57.423Z,10.40
2018-05-03T03:58:24.934Z,10.30
2018-05-03T04:00:52.640Z,10.30
2018-05-03T04:03:20.150Z,10.30
2018-05-03T04:05:48.275Z,10.20
2018-05-03T04:08:15.897Z,10.30
2018-05-03T04:10:43.397Z,10.30
2018-05-03T04:13:10.911Z,10.30
2018-05-03T04:15:38.576Z,10.30
2018-05-03T04:18:17.997Z,10.30
2018-05-03T04:21:09.201Z,10.30
2018-05-03T04:23:48.898Z,10.30
2018-05-03T04:26:16.406Z,10.30
2018-05-03T04:28:43.923Z,10.40
2018-05-03T04:31:11.433Z,10.50
2018-05-03T04:33:39.002Z,10.50
2018-05-03T04:36:06.539Z,10.50
2018-05-03T04:38:34.426Z,10.60
2018-05-03T04:41:02.009Z,10.60
2018-05-03T04:43:29.775Z,10.60
2018-05-03T04:45:57.286Z,10.70
2018-05-03T04:48:24.968Z,10.70
2018-05-03T04:50:52.493Z,10.70
2018-05-03T04:53:20.213Z,10.80
2018-05-03T04:55:47.982Z,10.70
2018-05-03T04:58:15.487Z,10.80
2018-05-03T05:00:43.123Z,10.80
2018-05-03T05:03:10.634Z,10.80
2018-05-03T05:05:38.420Z,10.70
2018-05-03T05:08:05.933Z,10.70
2018-05-03T05:10:33.479Z,10.70
2018-05-03T05:13:01.094Z,10.70
2018-05-03T05:15:28.734Z,10.70
2018-05-03T05:17:56.339Z,10.70
2018-05-03T05:20:23.822Z,10.80
2018-05-03T05:22:51.329Z,11.30
2018-05-03T05:25:18.837Z,11.10
2018-05-03T05:27:47.106Z,11.20
2018-05-03T05:30:14.821Z,11.20
2018-05-03T05:32:42.602Z,11.20
2018-05-03T05:35:10.123Z,11.50
2018-05-03T05:37:37.810Z,11.10
2018-05-03T05:40:05.752Z,10.90
2018-05-03T05:42:33.253Z,11.00
2018-05-03T05:45:00.764Z,11.30
2018-05-03T05:47:28.272Z,11.50
2018-05-03T05:49:55.783Z,11.60
2018-05-03T05:52:23.465Z,11.50
2018-05-03T05:54:51.491Z,11.30
2018-05-03T05:57:19.102Z,11.10
2018-05-03T05:59:46.774Z,10.90
2018-05-03T06:02:14.293Z,11.10
2018-05-03T06:04:41.811Z,11.30
2018-05-03T06:07:10.098Z,11.00
2018-05-03T06:09:37.775Z,11.00
2018-05-03T06:12:05.283Z,11.20
2018-05-03T06:14:32.786Z,11.40
2018-05-03T06:17:00.454Z,11.60
2018-05-03T06:19:27.994Z,11.40
2018-05-03T06:21:55.737Z,11.30
2018-05-03T06:24:23.242Z,11.40
2018-05-03T06:26:50.926Z,11.30
2018-05-03T06:29:18.445Z,11.00
2018-05-03T06:31:45.958Z,11.00
2018-05-03T06:34:13.483Z,11.20
2018-05-03T06:36:40.977Z,11.20
2018-05-03T06:39:08.490Z,11.00
2018-05-03T06:41:35.997Z,11.20
2018-05-03T06:44:03.515Z,11.30
2018-05-03T06:46:31.169Z,10.70
2018-05-03T06:48:58.666Z,10.60
2018-05-03T06:51:26.187Z,10.40
2018-05-03T06:53:53.727Z,10.50
2018-05-03T06:56:21.302Z,10.50
2018-05-03T06:58:48.850Z,10.50
2018-05-03T07:01:16.526Z,10.50
2018-05-03T07:03:44.414Z,10.60
2018-05-03T07:06:12.046Z,10.70
2018-05-03T07:08:39.860Z,10.70
2018-05-03T07:11:07.427Z,10.50
2018-05-03T07:13:34.874Z,10.30
2018-05-03T07:16:02.517Z,10.40
2018-05-03T07:18:30.296Z,10.50
2018-05-03T07:20:57.915Z,10.50
2018-05-03T07:23:25.406Z,10.50
2018-05-03T07:25:52.931Z,10.50
2018-05-03T07:28:20.439Z,10.60
2018-05-03T07:30:47.964Z,10.70
2018-05-03T07:33:15.647Z,10.80
2018-05-03T07:35:44.662Z,10.80
2018-05-03T07:38:12.389Z,10.80
2018-05-03T07:40:40.173Z,10.50
2018-05-03T07:43:07.670Z,10.60
2018-05-03T07:45:35.377Z,10.70
2018-05-03T07:48:03.028Z,10.60
2018-05-03T07:50:30.501Z,10.80
2018-05-03T07:52:58.120Z,10.90
2018-05-03T07:55:25.818Z,11.10
2018-05-03T07:57:53.446Z,11.00
2018-05-03T08:00:21.030Z,11.20
2018-05-03T08:02:48.543Z,11.30
2018-05-03T08:05:16.248Z,11.20
2018-05-03T08:07:44.021Z,11.00
2018-05-03T08:10:11.530Z,11.10
2018-05-03T08:12:39.320Z,11.40
2018-05-03T08:15:06.944Z,11.40
2018-05-03T08:17:34.450Z,11.20
2018-05-03T08:20:02.045Z,11.40
2018-05-03T08:22:29.485Z,11.40
2018-05-03T08:24:56.974Z,11.50
2018-05-03T08:27:25.273Z,11.70
2018-05-03T08:29:52.774Z,11.70
2018-05-03T08:32:20.277Z,12.00
2018-05-03T08:34:47.782Z,12.10
2018-05-03T08:37:15.345Z,12.00
2018-05-03T08:39:42.871Z,11.80
2018-05-03T08:42:10.374Z,11.70
2018-05-03T08:44:38.003Z,11.50
2018-05-03T08:47:05.511Z,11.70
2018-05-03T08:49:33.026Z,12.10
2018-05-03T08:52:00.535Z,12.20
2018-05-03T08:54:28.818Z,12.30
2018-05-03T08:56:56.322Z,12.30
2018-05-03T08:59:23.833Z,12.30
2018-05-03T09:01:51.490Z,12.30
2018-05-03T09:04:19.198Z,12.30
2018-05-03T09:06:46.712Z,12.30
2018-05-03T09:09:14.414Z,12.40
2018-05-03T09:11:41.951Z,12.00
2018-05-03T09:14:09.613Z,11.80
2018-05-03T09:16:37.397Z,12.20
2018-05-03T09:19:05.162Z,12.10
2018-05-03T09:21:32.677Z,12.30
2018-05-03T09:24:00.357Z,12.40
2018-05-03T09:26:28.144Z,12.40
2018-05-03T09:28:55.911Z,12.60
2018-05-03T09:31:23.409Z,12.90
2018-05-03T09:33:51.145Z,12.90
2018-05-03T09:36:18.647Z,13.00
2018-05-03T09:38:46.323Z,12.90
2018-05-03T09:41:14.114Z,12.90
2018-05-03T09:43:41.634Z,13.20
2018-05-03T09:46:09.301Z,13.10
2018-05-03T09:48:36.806Z,13.10
2018-05-03T09:51:04.329Z,13.00
2018-05-03T09:53:32.018Z,12.90
2018-05-03T09:55:59.749Z,12.90
2018-05-03T09:58:27.534Z,13.10
2018-05-03T10:00:55.043Z,13.30
2018-05-03T10:03:22.554Z,13.50
2018-05-03T10:05:50.214Z,13.20
2018-05-03T10:08:17.973Z,12.90
2018-05-03T10:10:45.496Z,13.00
2018-05-03T10:13:13.075Z,13.10
2018-05-03T10:15:40.624Z,13.10
2018-05-03T10:18:08.236Z,13.30
2018-05-03T10:20:35.877Z,13.20
2018-05-03T10:23:03.392Z,13.20
2018-05-03T10:25:30.898Z,13.20
2018-05-03T10:27:58.556Z,13.20
2018-05-03T10:30:26.058Z,13.20
2018-05-03T10:32:53.774Z,13.50
2018-05-03T10:35:21.306Z,13.70
2018-05-03T10:37:48.988Z,13.80
2018-05-03T10:40:16.508Z,13.40
2018-05-03T10:42:44.007Z,13.50
2018-05-03T10:45:11.662Z,13.60
2018-05-03T10:47:39.172Z,13.60
2018-05-03T10:50:06.737Z,13.50
2018-05-03T10:52:35.024Z,13.50
2018-05-03T10:55:02.741Z,13.50
2018-05-03T10:57:30.296Z,13.20
2018-05-03T10:59:57.769Z,13.60
2018-05-03T11:02:25.393Z,13.40
2018-05-03T11:04:53.163Z,13.60
2018-05-03T11:07:20.679Z,13.70
2018-05-03T11:09:48.189Z,13.40
2018-05-03T11:12:15.698Z,13.30
2018-05-03T11:14:43.210Z,13.20
2018-05-03T11:17:11.543Z,13.30
2018-05-03T11:19:39.105Z,13.30
2018-05-03T11:22:06.605Z,13.50
2018-05-03T11:24:34.155Z,13.50
2018-05-03T11:27:01.837Z,13.50
2018-05-03T11:29:29.350Z,13.50
2018-05-03T11:31:57.021Z,13.50
2018-05-03T11:34:24.785Z,13.70
2018-05-03T11:36:52.305Z,13.70
2018-05-03T11:39:19.812Z,13.80
2018-05-03T11:41:47.462Z,14.00
2018-05-03T11:44:14.983Z,14.10
2018-05-03T11:46:42.682Z,14.10
2018-05-03T11:49:10.193Z,14.30
2018-05-03T11:51:37.917Z,14.50
2018-05-03T11:54:05.438Z,14.30
2018-05-03T11:56:32.938Z,14.50
2018-05-03T11:59:00.449Z,14.30
2018-05-03T12:01:28.034Z,14.10
2018-05-03T12:03:56.582Z,14.00
2018-05-03T12:06:24.091Z,14.10
2018-05-03T12:08:51.636Z,14.10
2018-05-03T12:11:19.145Z,14.10
2018-05-03T12:13:46.816Z,14.20
2018-05-03T12:16:14.324Z,14.40
2018-05-03T12:18:42.631Z,14.50
2018-05-03T12:21:10.147Z,14.50
2018-05-03T12:23:37.649Z,14.50
2018-05-03T12:26:05.154Z,14.60
2018-05-03T12:28:32.821Z,14.60
2018-05-03T12:31:00.587Z,14.90
2018-05-03T12:33:28.361Z,14.70
2018-05-03T12:35:55.858Z,14.80
2018-05-03T12:38:23.591Z,15.00
2018-05-03T12:40:51.110Z,14.70
2018-05-03T12:43:18.798Z,14.60
2018-05-03T12:45:46.734Z,14.50
2018-05-03T12:48:14.433Z,14.30
2018-05-03T12:50:42.081Z,14.40
2018-05-03T12:53:09.583Z,14.70
2018-05-03T12:55:37.931Z,14.80
2018-05-03T12:58:05.433Z,14.80
2018-05-03T13:00:32.949Z,14.80
2018-05-03T13:03:00.552Z,14.70
2018-05-03T13:05:28.159Z,15.00
2018-05-03T13:07:55.991Z,15.10
2018-05-03T13:10:23.578Z,15.00
2018-05-03T13:12:51.074Z,14.80
2018-05-03T13:15:18.578Z,14.90
2018-05-03T13:17:46.123Z,15.30
2018-05-03T13:20:13.755Z,15.30
2018-05-03T13:22:41.478Z,15.30
2018-05-03T13:25:09.234Z,15.50
2018-05-03T13:27:36.733Z,15.30
2018-05-03T13:30:04.457Z,15.30
2018-05-03T13:32:31.954Z,15.40
2018-05-03T13:34:59.457Z,15.60
2018-05-03T13:37:27.130Z,15.40
2018-05-03T13:39:54.630Z,15.50
2018-05-03T13:42:22.142Z,15.20
2018-05-03T13:44:50.729Z,15.60
2018-05-03T13:47:18.502Z,15.50
2018-05-03T13:49:46.259Z,15.40
2018-05-03T13:52:13.766Z,15.20
2018-05-03T13:54:41.260Z,15.10
2018-05-03T13:57:08.934Z,15.30
2018-05-03T13:59:36.698Z,15.70
2018-05-03T14:02:04.205Z,15.50
2018-05-03T14:04:31.918Z,15.40
2018-05-03T14:06:59.509Z,15.80
2018-05-03T14:09:26.931Z,15.80
2018-05-03T14:11:54.443Z,15.60
2018-05-03T14:14:22.706Z,15.60
2018-05-03T14:16:50.218Z,15.60
2018-05-03T14:19:17.902Z,15.90
2018-05-03T14:21:45.646Z,16.20
2018-05-03T14:24:13.150Z,15.90
2018-05-03T14:26:40.881Z,15.40
2018-05-03T14:29:08.401Z,15.40
2018-05-03T14:31:36.090Z,15.70
2018-05-03T14:34:03.845Z,15.60
2018-05-03T14:36:31.358Z,16.00
2018-05-03T14:38:59.112Z,16.50
2018-05-03T14:41:26.620Z,16.30
2018-05-03T14:43:54.254Z,15.90
2018-05-03T14:46:22.566Z,15.90
2018-05-03T14:48:50.086Z,16.30
2018-05-03T14:51:17.599Z,16.20
2018-05-03T14:53:45.113Z,15.90
2018-05-03T14:56:12.619Z,15.90
2018-05-03T14:58:40.238Z,16.30
2018-05-03T15:01:07.751Z,16.40
2018-05-03T15:03:35.254Z,16.90
2018-05-03T15:06:02.941Z,17.10
2018-05-03T15:08:30.452Z,16.70
2018-05-03T15:10:57.958Z,15.80
2018-05-03T15:13:25.465Z,15.70
2018-05-03T15:15:53.995Z,16.30
2018-05-03T15:18:21.552Z,16.20
2018-05-03T15:20:49.085Z,16.00
2018-05-03T15:23:16.587Z,16.50
2018-05-03T15:25:44.110Z,16.20
2018-05-03T15:28:11.613Z,16.10
2018-05-03T15:30:39.311Z,16.40
2018-05-03T15:33:06.809Z,16.60
2018-05-03T15:35:34.582Z,16.40
2018-05-03T15:38:02.082Z,16.80
2018-05-03T15:40:30.442Z,16.70
2018-05-03T15:42:57.993Z,16.80
2018-05-03T15:45:26.648Z,17.60
2018-05-03T15:47:54.520Z,17.50
2018-05-03T15:50:22.035Z,17.60
2018-05-03T15:52:49.834Z,16.60
2018-05-03T15:55:17.369Z,16.70
2018-05-03T15:57:44.988Z,17.30
2018-05-03T16:00:12.494Z,17.70
2018-05-03T16:02:40.149Z,17.90
2018-05-03T16:05:07.739Z,18.40
2018-05-03T16:07:35.296Z,18.40
2018-05-03T16:10:03.129Z,19.30
2018-05-03T16:12:30.631Z,20.40
2018-05-03T16:14:58.126Z,19.20
2018-05-03T16:17:25.837Z,18.90
2018-05-03T16:19:53.365Z,18.80
2018-05-03T16:22:21.150Z,19.30
2018-05-03T16:24:48.686Z,19.90
2018-05-03T16:27:16.240Z,20.50
2018-05-03T16:29:44.513Z,20.10
2018-05-03T16:32:12.026Z,20.00
2018-05-03T16:34:39.641Z,18.30
2018-05-03T16:37:07.169Z,17.80
2018-05-03T16:39:34.675Z,17.10
2018-05-03T16:42:02.198Z,17.20
2018-05-03T16:44:29.801Z,17.70
2018-05-03T16:46:57.318Z,18.40
2018-05-03T16:49:25.171Z,18.20
2018-05-03T16:51:53.442Z,18.00
2018-05-03T16:54:20.937Z,17.90
2018-05-03T16:56:48.614Z,17.30
2018-05-03T16:59:16.387Z,17.50
2018-05-03T17:01:43.891Z,17.00
2018-05-03T17:04:11.402Z,16.90
2018-05-03T17:06:38.909Z,16.70
2018-05-03T17:09:06.422Z,16.30
2018-05-03T17:11:34.044Z,16.40
2018-05-03T17:14:01.751Z,15.90
2018-05-03T17:16:29.260Z,15.80
2018-05-03T17:18:57.130Z,15.80
2018-05-03T17:21:24.722Z,15.50
2018-05-03T17:23:52.235Z,15.40
2018-05-03T17:26:19.758Z,15.30
2018-05-03T17:28:47.400Z,15.40
2018-05-03T17:31:14.911Z,15.50
2018-05-03T17:33:42.631Z,15.30
2018-05-03T17:36:10.247Z,14.90
2018-05-03T17:38:37.803Z,14.90
2018-05-03T17:41:05.306Z,14.70
2018-05-03T17:43:32.823Z,14.90
2018-05-03T17:46:00.339Z,14.90
2018-05-03T17:48:28.623Z,14.80
2018-05-03T17:50:56.313Z,14.80
2018-05-03T17:53:23.822Z,15.10
2018-05-03T17:55:52.438Z,14.80
2018-05-03T17:58:19.975Z,15.10
2018-05-03T18:00:47.680Z,15.10
2018-05-03T18:03:15.191Z,14.60
2018-05-03T18:05:42.892Z,14.40
2018-05-03T18:08:10.397Z,14.30
2018-05-03T18:10:37.894Z,14.10
2018-05-03T18:13:05.427Z,14.10
2018-05-03T18:15:33.915Z,14.20
2018-05-03T18:18:01.438Z,14.20
2018-05-03T18:20:28.933Z,14.20
2018-05-03T18:22:56.638Z,13.80
2018-05-03T18:25:24.701Z,14.00
2018-05-03T18:27:52.217Z,13.70
2018-05-03T18:30:19.744Z,14.00
2018-05-03T18:32:47.464Z,13.80
2018-05-03T18:35:15.196Z,13.40
2018-05-03T18:37:42.714Z,13.30
2018-05-03T18:40:10.391Z,13.10
2018-05-03T18:42:38.541Z,13.10
2018-05-03T18:45:06.199Z,13.10
2018-05-03T18:47:33.807Z,13.10
2018-05-03T18:50:01.310Z,13.00
2018-05-03T18:52:28.807Z,13.00
2018-05-03T18:54:56.352Z,12.90
2018-05-03T18:57:23.865Z,12.80
2018-05-03T18:59:51.382Z,12.70
2018-05-03T19:02:19.001Z,12.70
2018-05-03T19:04:46.797Z,12.40
2018-05-03T19:07:14.311Z,12.40
2018-05-03T19:09:41.855Z,12.30
2018-05-03T19:12:10.126Z,12.50
2018-05-03T19:14:37.879Z,12.50
2018-05-03T19:17:05.400Z,12.50
2018-05-03T19:19:32.904Z,12.70
2018-05-03T19:22:01.209Z,12.70
2018-05-03T19:24:28.918Z,12.60
2018-05-03T19:26:56.432Z,12.60
2018-05-03T19:29:24.224Z,12.70
2018-05-03T19:31:51.845Z,12.70
2018-05-03T19:34:19.524Z,12.40
2018-05-03T19:36:47.111Z,12.00
2018-05-03T19:39:14.633Z,12.00
2018-05-03T19:41:42.141Z,11.90
2018-05-03T19:44:09.676Z,11.90
2018-05-03T19:46:37.185Z,11.80
2018-05-03T19:49:04.713Z,11.80
2018-05-03T19:51:32.247Z,11.80
2018-05-03T19:54:00.531Z,11.80
2018-05-03T19:56:28.026Z,11.70
2018-05-03T19:58:55.548Z,11.70
2018-05-03T20:01:23.207Z,11.60
2018-05-03T20:03:51.035Z,11.50
2018-05-03T20:06:18.693Z,11.70
2018-05-03T20:08:46.206Z,11.60
2018-05-03T20:11:13.957Z,11.50
2018-05-03T20:13:41.471Z,11.50
2018-05-03T20:16:10.131Z,11.30
2018-05-03T20:18:37.693Z,11.30
2018-05-03T20:21:06.228Z,11.20
2018-05-03T20:23:33.733Z,11.20
2018-05-03T20:26:01.486Z,11.30
2018-05-03T20:28:28.985Z,11.30
2018-05-03T20:30:56.644Z,11.30
2018-05-03T20:33:24.147Z,11.10
2018-05-03T20:35:52.459Z,11.10
2018-05-03T20:38:19.976Z,11.00
2018-05-03T20:40:47.806Z,10.90
2018-05-03T20:43:15.539Z,10.80
2018-05-03T20:45:43.255Z,10.50
2018-05-03T20:48:10.756Z,10.60
2018-05-03T20:50:39.167Z,10.60
2018-05-03T20:53:06.862Z,10.60
2018-05-03T20:55:34.379Z,10.70
2018-05-03T20:58:01.886Z,10.60
2018-05-03T21:00:29.394Z,10.60
2018-05-03T21:02:56.897Z,10.60
2018-05-03T21:05:25.283Z,10.50
2018-05-03T21:07:52.820Z,10.50
2018-05-03T21:10:20.455Z,10.60
2018-05-03T21:12:48.067Z,10.50
2018-05-03T21:15:15.798Z,10.40
2018-05-03T21:17:43.312Z,10.40
2018-05-03T21:20:10.858Z,10.50
2018-05-03T21:22:39.450Z,10.30
2018-05-03T21:25:07.166Z,10.30
2018-05-03T21:27:34.677Z,10.30
2018-05-03T21:30:02.186Z,10.30
2018-05-03T21:32:30.347Z,10.20
2018-05-03T21:34:57.879Z,10.10
2018-05-03T21:37:25.377Z,10.20
2018-05-03T21:39:53.131Z,10.10
2018-05-03T21:42:20.696Z,10.20
2018-05-03T21:44:48.649Z,10.10
2018-05-03T21:47:16.419Z,9.90
2018-05-03T21:49:44.190Z,9.90
2018-05-03T21:52:11.688Z,10.00
2018-05-03T21:54:39.397Z,10.00
2018-05-03T21:57:07.786Z,9.80
2018-05-03T21:59:35.287Z,9.80
2018-05-03T22:02:03.009Z,9.90
2018-05-03T22:04:30.514Z,9.90
2018-05-03T22:06:58.014Z,9.90
2018-05-03T22:09:25.682Z,9.80
2018-05-03T22:11:53.186Z,9.80
2018-05-03T22:14:20.894Z,9.70
2018-05-03T22:16:48.398Z,9.70
2018-05-03T22:19:16.079Z,9.70
2018-05-03T22:21:43.582Z,9.70
2018-05-03T22:24:11.084Z,9.70
2018-05-03T22:26:38.797Z,9.60
2018-05-03T22:29:06.293Z,9.50
2018-05-03T22:31:34.058Z,9.40
2018-05-03T22:34:01.478Z,9.40
2018-05-03T22:36:28.983Z,9.40
2018-05-03T22:38:56.686Z,9.30
2018-05-03T22:41:24.454Z,9.10
2018-05-03T22:43:52.219Z,9.20
2018-05-03T22:46:19.722Z,9.20
2018-05-03T22:48:47.221Z,9.30
2018-05-03T22:51:14.890Z,9.20
2018-05-03T22:53:42.380Z,9.20
2018-05-03T22:56:09.884Z,9.20
2018-05-03T22:58:37.566Z,9.20
2018-05-03T23:01:05.334Z,9.10
2018-05-03T23:03:32.830Z,9.10
2018-05-03T23:06:00.563Z,9.10
2018-05-03T23:08:28.050Z,9.10
2018-05-03T23:10:55.556Z,9.10
2018-05-03T23:13:23.182Z,9.00
2018-05-03T23:15:50.687Z,9.00
2018-05-03T23:18:18.446Z,8.90
2018-05-03T23:20:45.954Z,9.00
2018-05-03T23:23:13.670Z,9.00
2018-05-03T23:25:41.170Z,8.90
2018-05-03T23:28:08.898Z,8.90
2018-05-03T23:30:36.424Z,8.90
2018-05-03T23:33:03.975Z,8.90
2018-05-03T23:35:31.566Z,8.80
2018-05-03T23:37:59.332Z,8.80
2018-05-03T23:40:27.037Z,8.80
2018-05-03T23:42:54.731Z,8.80
2018-05-03T23:45:22.288Z,8.70
2018-05-03T23:47:49.790Z,8.70
2018-05-03T23:50:17.389Z,8.60
2018-05-03T23:52:44.889Z,8.60
2018-05-03T23:55:12.388Z,8.60
2018-05-03T23:57:39.893Z,8.40
