createdAt,value
2023-03-31T00:00:16.222Z,9.45
2023-03-31T00:01:15.231Z,9.55
2023-03-31T00:02:15.187Z,9.47
2023-03-31T00:03:15.228Z,9.67
2023-03-31T00:04:15.291Z,9.69
2023-03-31T00:05:15.140Z,9.59
2023-03-31T00:06:15.142Z,9.67
2023-03-31T00:07:15.142Z,9.66
2023-03-31T00:08:15.119Z,9.84
2023-03-31T00:09:15.116Z,9.84
2023-03-31T00:10:17.821Z,9.91
2023-03-31T00:11:16.120Z,9.87
2023-03-31T00:12:15.080Z,9.95
2023-03-31T00:13:15.066Z,9.91
2023-03-31T00:14:15.071Z,10.02
2023-03-31T00:15:15.076Z,10.07
2023-03-31T00:16:15.126Z,10.02
2023-03-31T00:17:15.015Z,10.03
2023-03-31T00:18:15.024Z,10.12
2023-03-31T00:19:15.033Z,10.03
2023-03-31T00:20:14.983Z,10.12
2023-03-31T00:21:15.055Z,10.07
2023-03-31T00:22:15.000Z,10.03
2023-03-31T00:23:14.953Z,10.00
2023-03-31T00:24:14.956Z,10.10
2023-03-31T00:25:14.995Z,10.05
2023-03-31T00:26:14.947Z,10.06
2023-03-31T00:27:14.922Z,10.09
2023-03-31T00:28:14.934Z,10.06
2023-03-31T00:29:14.905Z,10.02
2023-03-31T00:30:14.919Z,10.05
2023-03-31T00:31:15.027Z,10.06
2023-03-31T00:32:14.935Z,9.99
2023-03-31T00:33:14.854Z,10.05
2023-03-31T00:34:14.861Z,10.05
2023-03-31T00:35:14.860Z,9.94
2023-03-31T00:36:15.920Z,9.99
2023-03-31T00:37:14.922Z,10.00
2023-03-31T00:38:14.817Z,9.99
2023-03-31T00:39:14.817Z,9.90
2023-03-31T00:40:14.797Z,10.05
2023-03-31T00:41:14.792Z,9.92
2023-03-31T00:42:15.769Z,9.97
2023-03-31T00:43:14.750Z,10.06
2023-03-31T00:44:14.773Z,9.99
2023-03-31T00:45:14.792Z,9.97
2023-03-31T00:46:14.771Z,10.00
2023-03-31T00:47:14.727Z,10.00
2023-03-31T00:48:14.753Z,10.00
2023-03-31T00:49:14.740Z,9.95
2023-03-31T00:50:14.681Z,10.07
2023-03-31T00:51:14.663Z,10.05
2023-03-31T00:52:14.667Z,9.92
2023-03-31T00:53:14.647Z,10.05
2023-03-31T00:54:14.646Z,10.00
2023-03-31T00:55:14.706Z,10.00
2023-03-31T00:56:14.617Z,9.99
2023-03-31T00:57:14.629Z,9.97
2023-03-31T00:58:14.674Z,9.91
2023-03-31T00:59:14.599Z,10.03
2023-03-31T01:00:14.583Z,9.99
2023-03-31T01:01:14.598Z,9.92
2023-03-31T01:02:14.547Z,9.94
2023-03-31T01:03:14.567Z,9.94
2023-03-31T01:04:15.528Z,9.95
2023-03-31T01:05:14.548Z,9.95
2023-03-31T01:06:14.511Z,9.94
2023-03-31T01:07:14.475Z,9.91
2023-03-31T01:08:14.507Z,9.90
2023-03-31T01:09:14.474Z,9.94
2023-03-31T01:10:14.481Z,9.88
2023-03-31T01:11:14.484Z,9.87
2023-03-31T01:12:14.441Z,9.91
2023-03-31T01:13:14.413Z,9.90
2023-03-31T01:14:14.439Z,9.84
2023-03-31T01:15:14.438Z,9.91
2023-03-31T01:16:14.468Z,9.84
2023-03-31T01:17:14.442Z,9.81
2023-03-31T01:18:14.489Z,9.82
2023-03-31T01:19:14.400Z,9.91
2023-03-31T01:20:14.370Z,9.91
2023-03-31T01:21:14.323Z,9.88
2023-03-31T01:22:14.332Z,9.87
2023-03-31T01:23:14.350Z,9.91
2023-03-31T01:24:14.305Z,9.77
2023-03-31T01:25:14.322Z,9.87
2023-03-31T01:26:14.299Z,9.82
2023-03-31T01:27:14.284Z,9.88
2023-03-31T01:28:14.265Z,9.91
2023-03-31T01:29:14.296Z,9.97
2023-03-31T01:30:14.253Z,9.82
2023-03-31T01:31:14.308Z,9.92
2023-03-31T01:32:14.245Z,9.91
2023-03-31T01:33:14.209Z,9.99
2023-03-31T01:34:14.210Z,9.88
2023-03-31T01:35:14.202Z,9.92
2023-03-31T01:36:14.281Z,9.80
2023-03-31T01:37:14.181Z,9.91
2023-03-31T01:38:14.173Z,9.92
2023-03-31T01:39:14.171Z,9.90
2023-03-31T01:40:14.123Z,9.90
2023-03-31T01:41:14.172Z,9.95
2023-03-31T01:42:14.117Z,9.87
2023-03-31T01:43:14.105Z,9.97
2023-03-31T01:44:14.085Z,9.87
2023-03-31T01:45:15.133Z,9.80
2023-03-31T01:46:14.085Z,9.88
2023-03-31T01:47:14.085Z,9.84
2023-03-31T01:48:14.056Z,9.85
2023-03-31T01:49:14.027Z,9.87
2023-03-31T01:50:14.025Z,9.85
2023-03-31T01:51:14.043Z,9.82
2023-03-31T01:52:14.108Z,9.85
2023-03-31T01:53:13.988Z,9.77
2023-03-31T01:54:13.988Z,9.90
2023-03-31T01:55:14.003Z,9.87
2023-03-31T01:56:13.963Z,9.87
2023-03-31T01:57:14.006Z,9.87
2023-03-31T01:58:13.957Z,9.87
2023-03-31T01:59:13.916Z,9.81
2023-03-31T02:00:13.941Z,9.77
2023-03-31T02:01:13.950Z,9.84
2023-03-31T02:02:14.043Z,9.74
2023-03-31T02:03:13.925Z,9.77
2023-03-31T02:04:13.916Z,9.87
2023-03-31T02:05:13.861Z,9.85
2023-03-31T02:06:13.864Z,9.85
2023-03-31T02:07:13.868Z,9.74
2023-03-31T02:08:13.861Z,9.80
2023-03-31T02:09:13.843Z,9.85
2023-03-31T02:10:13.823Z,9.90
2023-03-31T02:11:13.842Z,9.88
2023-03-31T02:12:13.784Z,9.87
2023-03-31T02:13:13.820Z,9.81
2023-03-31T02:14:13.801Z,9.94
2023-03-31T02:15:13.754Z,9.88
2023-03-31T02:16:13.788Z,9.99
2023-03-31T02:17:13.775Z,10.05
2023-03-31T02:18:13.776Z,9.97
2023-03-31T02:19:13.707Z,9.97
2023-03-31T02:20:13.718Z,9.92
2023-03-31T02:21:13.724Z,9.97
2023-03-31T02:22:13.696Z,9.91
2023-03-31T02:23:13.683Z,10.00
2023-03-31T02:24:13.685Z,9.92
2023-03-31T02:25:13.672Z,10.03
2023-03-31T02:26:13.666Z,10.07
2023-03-31T02:27:13.633Z,9.95
2023-03-31T02:28:13.671Z,10.03
2023-03-31T02:29:13.617Z,10.02
2023-03-31T02:30:13.624Z,9.99
2023-03-31T02:31:13.657Z,9.94
2023-03-31T02:32:13.605Z,10.05
2023-03-31T02:33:13.571Z,9.94
2023-03-31T02:34:13.575Z,9.92
2023-03-31T02:35:13.568Z,10.03
2023-03-31T02:36:13.578Z,9.91
2023-03-31T02:37:13.548Z,9.91
2023-03-31T02:38:13.524Z,9.97
2023-03-31T02:39:13.542Z,9.91
2023-03-31T02:40:13.515Z,9.91
2023-03-31T02:41:13.525Z,9.88
2023-03-31T02:42:13.507Z,9.91
2023-03-31T02:43:13.457Z,9.92
2023-03-31T02:44:13.480Z,10.02
2023-03-31T02:45:13.465Z,9.95
2023-03-31T02:46:13.471Z,10.00
2023-03-31T02:47:13.456Z,9.90
2023-03-31T02:48:13.418Z,9.94
2023-03-31T02:49:13.385Z,9.80
2023-03-31T02:50:14.408Z,9.88
2023-03-31T02:51:13.404Z,9.85
2023-03-31T02:52:13.377Z,9.87
2023-03-31T02:53:13.359Z,9.87
2023-03-31T02:54:13.372Z,9.85
2023-03-31T02:55:13.372Z,9.88
2023-03-31T02:56:13.350Z,9.84
2023-03-31T02:57:13.441Z,9.88
2023-03-31T02:58:13.318Z,9.88
2023-03-31T02:59:13.334Z,9.92
2023-03-31T03:00:13.298Z,9.74
2023-03-31T03:01:13.328Z,9.81
2023-03-31T03:02:13.317Z,9.81
2023-03-31T03:03:13.285Z,9.69
2023-03-31T03:04:13.259Z,9.64
2023-03-31T03:05:13.253Z,9.67
2023-03-31T03:06:13.233Z,9.67
2023-03-31T03:07:13.206Z,9.67
2023-03-31T03:08:13.232Z,9.66
2023-03-31T03:09:13.203Z,9.63
2023-03-31T03:10:13.191Z,9.73
2023-03-31T03:11:13.198Z,9.70
2023-03-31T03:12:13.179Z,9.77
2023-03-31T03:13:13.165Z,9.62
2023-03-31T03:14:13.145Z,9.70
2023-03-31T03:15:13.153Z,9.67
2023-03-31T03:16:13.137Z,9.72
2023-03-31T03:17:13.150Z,9.70
2023-03-31T03:18:13.141Z,9.80
2023-03-31T03:19:13.077Z,9.64
2023-03-31T03:20:13.098Z,9.66
2023-03-31T03:21:13.113Z,9.55
2023-03-31T03:22:13.091Z,9.59
2023-03-31T03:23:45.018Z,9.59
2023-03-31T03:24:13.090Z,9.64
2023-03-31T03:25:14.076Z,9.69
2023-03-31T03:26:13.026Z,9.67
2023-03-31T03:27:13.049Z,9.66
2023-03-31T03:28:13.027Z,9.69
2023-03-31T03:29:13.000Z,9.63
2023-03-31T03:30:13.019Z,9.64
2023-03-31T03:31:13.034Z,9.64
2023-03-31T03:32:12.966Z,9.69
2023-03-31T03:33:15.470Z,9.64
2023-03-31T03:34:13.006Z,9.66
2023-03-31T03:35:12.946Z,9.63
2023-03-31T03:36:12.970Z,9.67
2023-03-31T03:37:12.926Z,9.70
2023-03-31T03:38:12.925Z,9.69
2023-03-31T03:39:12.913Z,9.76
2023-03-31T03:40:12.906Z,9.70
2023-03-31T03:41:12.859Z,9.69
2023-03-31T03:42:12.884Z,9.67
2023-03-31T03:43:12.843Z,9.69
2023-03-31T03:44:12.849Z,9.69
2023-03-31T03:45:12.831Z,9.66
2023-03-31T03:46:12.818Z,9.67
2023-03-31T03:47:12.812Z,9.76
2023-03-31T03:48:12.790Z,9.74
2023-03-31T03:49:12.792Z,9.80
2023-03-31T03:50:14.070Z,9.64
2023-03-31T03:51:12.785Z,9.69
2023-03-31T03:52:12.782Z,9.77
2023-03-31T03:53:12.722Z,9.70
2023-03-31T03:54:12.739Z,9.81
2023-03-31T03:55:12.712Z,9.81
2023-03-31T03:56:12.698Z,9.76
2023-03-31T03:57:12.770Z,9.82
2023-03-31T03:58:12.676Z,9.82
2023-03-31T03:59:12.669Z,9.84
2023-03-31T04:00:12.846Z,9.77
2023-03-31T04:01:12.651Z,9.84
2023-03-31T04:02:12.717Z,9.82
2023-03-31T04:03:12.655Z,9.81
2023-03-31T04:04:12.638Z,9.85
2023-03-31T04:05:12.655Z,9.81
2023-03-31T04:06:12.586Z,9.72
2023-03-31T04:07:12.582Z,9.73
2023-03-31T04:08:12.565Z,9.80
2023-03-31T04:09:12.552Z,9.85
2023-03-31T04:10:12.572Z,9.82
2023-03-31T04:11:12.519Z,9.74
2023-03-31T04:12:12.514Z,9.80
2023-03-31T04:13:13.558Z,9.82
2023-03-31T04:14:12.506Z,9.73
2023-03-31T04:15:12.502Z,9.84
2023-03-31T04:16:12.556Z,9.76
2023-03-31T04:17:12.472Z,9.90
2023-03-31T04:18:14.657Z,9.87
2023-03-31T04:19:13.468Z,9.88
2023-03-31T04:20:12.456Z,9.82
2023-03-31T04:21:12.465Z,9.85
2023-03-31T04:22:12.413Z,9.90
2023-03-31T04:23:12.427Z,9.85
2023-03-31T04:24:12.397Z,9.77
2023-03-31T04:25:12.375Z,9.82
2023-03-31T04:26:12.379Z,9.84
2023-03-31T04:27:12.368Z,9.76
2023-03-31T04:28:12.365Z,9.70
2023-03-31T04:29:12.366Z,9.76
2023-03-31T04:30:12.338Z,9.74
2023-03-31T04:31:12.363Z,9.66
2023-03-31T04:32:12.416Z,9.67
2023-03-31T04:33:12.291Z,9.63
2023-03-31T04:34:12.282Z,9.67
2023-03-31T04:35:12.304Z,9.66
2023-03-31T04:36:12.303Z,9.70
2023-03-31T04:37:13.259Z,9.67
2023-03-31T04:38:12.262Z,9.69
2023-03-31T04:39:12.235Z,9.69
2023-03-31T04:40:12.221Z,9.59
2023-03-31T04:41:12.240Z,9.64
2023-03-31T04:42:13.225Z,9.72
2023-03-31T04:43:12.207Z,9.69
2023-03-31T04:44:12.212Z,9.67
2023-03-31T04:45:12.192Z,9.63
2023-03-31T04:46:12.198Z,9.72
2023-03-31T04:47:12.166Z,9.64
2023-03-31T04:48:12.151Z,9.63
2023-03-31T04:49:12.147Z,9.66
2023-03-31T04:50:16.160Z,9.63
2023-03-31T04:51:14.126Z,9.63
2023-03-31T04:52:12.111Z,9.66
2023-03-31T04:53:12.111Z,9.64
2023-03-31T04:54:12.095Z,9.70
2023-03-31T04:55:12.060Z,9.62
2023-03-31T04:56:12.066Z,9.64
2023-03-31T04:57:12.115Z,9.72
2023-03-31T04:58:12.049Z,9.63
2023-03-31T04:59:13.025Z,9.70
2023-03-31T05:00:11.995Z,9.66
2023-03-31T05:01:12.029Z,9.66
2023-03-31T05:02:12.037Z,9.58
2023-03-31T05:03:12.093Z,9.67
2023-03-31T05:04:11.987Z,9.63
2023-03-31T05:05:11.955Z,9.62
2023-03-31T05:06:11.956Z,9.63
2023-03-31T05:07:11.929Z,9.59
2023-03-31T05:08:11.918Z,9.56
2023-03-31T05:09:11.943Z,9.59
2023-03-31T05:10:11.930Z,9.54
2023-03-31T05:11:11.928Z,9.62
2023-03-31T05:12:11.902Z,9.56
2023-03-31T05:13:11.882Z,9.62
2023-03-31T05:14:11.856Z,9.58
2023-03-31T05:15:11.854Z,9.59
2023-03-31T05:16:11.904Z,9.64
2023-03-31T05:17:11.872Z,9.69
2023-03-31T05:18:11.848Z,9.73
2023-03-31T05:19:11.819Z,9.69
2023-03-31T05:20:11.806Z,9.81
2023-03-31T05:21:11.785Z,9.74
2023-03-31T05:22:12.795Z,9.74
2023-03-31T05:23:11.768Z,9.74
2023-03-31T05:24:11.764Z,9.73
2023-03-31T05:25:11.761Z,9.76
2023-03-31T05:26:11.756Z,9.74
2023-03-31T05:27:11.738Z,9.84
2023-03-31T05:28:11.750Z,9.73
2023-03-31T05:29:11.729Z,9.76
2023-03-31T05:30:11.692Z,9.85
2023-03-31T05:31:11.714Z,9.72
2023-03-31T05:32:11.820Z,9.76
2023-03-31T05:33:11.670Z,9.72
2023-03-31T05:34:11.658Z,9.76
2023-03-31T05:35:11.640Z,9.76
2023-03-31T05:36:11.726Z,9.87
2023-03-31T05:37:11.636Z,9.85
2023-03-31T05:38:11.616Z,9.85
2023-03-31T05:39:11.610Z,9.87
2023-03-31T05:40:11.607Z,9.87
2023-03-31T05:41:11.600Z,9.88
2023-03-31T05:42:11.577Z,9.87
2023-03-31T05:43:11.544Z,9.85
2023-03-31T05:44:11.534Z,9.87
2023-03-31T05:45:11.535Z,9.87
2023-03-31T05:46:12.082Z,9.90
2023-03-31T05:47:11.502Z,9.84
2023-03-31T05:48:11.531Z,9.84
2023-03-31T05:49:11.506Z,9.84
2023-03-31T05:50:14.050Z,9.85
2023-03-31T05:51:11.469Z,9.76
2023-03-31T05:52:11.492Z,9.90
2023-03-31T05:53:11.465Z,9.84
2023-03-31T05:54:11.452Z,9.84
2023-03-31T05:55:11.458Z,9.85
2023-03-31T05:56:11.423Z,9.82
2023-03-31T05:57:11.464Z,9.92
2023-03-31T05:58:11.414Z,9.76
2023-03-31T05:59:11.375Z,9.95
2023-03-31T06:00:11.400Z,9.90
2023-03-31T06:01:11.864Z,9.80
2023-03-31T06:02:11.397Z,9.87
2023-03-31T06:03:11.398Z,9.90
2023-03-31T06:04:11.409Z,9.82
2023-03-31T06:05:11.332Z,9.81
2023-03-31T06:06:11.298Z,9.80
2023-03-31T06:07:11.310Z,9.87
2023-03-31T06:08:11.307Z,9.76
2023-03-31T06:09:11.283Z,9.85
2023-03-31T06:10:11.286Z,9.84
2023-03-31T06:11:11.265Z,9.85
2023-03-31T06:12:11.240Z,9.82
2023-03-31T06:13:11.234Z,9.76
2023-03-31T06:14:11.258Z,9.81
2023-03-31T06:15:11.219Z,9.84
2023-03-31T06:16:11.229Z,9.80
2023-03-31T06:17:11.197Z,9.81
2023-03-31T06:18:11.228Z,9.92
2023-03-31T06:19:11.217Z,9.84
2023-03-31T06:20:24.108Z,9.87
2023-03-31T06:21:13.141Z,9.87
2023-03-31T06:22:11.165Z,9.85
2023-03-31T06:23:11.142Z,9.94
2023-03-31T06:24:11.346Z,9.94
2023-03-31T06:25:11.108Z,9.90
2023-03-31T06:26:11.107Z,9.99
2023-03-31T06:27:11.109Z,9.91
2023-03-31T06:28:11.075Z,9.91
2023-03-31T06:29:11.062Z,10.00
2023-03-31T06:30:11.042Z,9.97
2023-03-31T06:31:11.178Z,9.97
2023-03-31T06:32:11.097Z,10.02
2023-03-31T06:33:11.079Z,10.05
2023-03-31T06:34:11.013Z,10.03
2023-03-31T06:35:10.984Z,10.02
2023-03-31T06:36:11.020Z,10.03
2023-03-31T06:37:10.974Z,10.09
2023-03-31T06:38:10.971Z,10.06
2023-03-31T06:39:10.945Z,10.09
2023-03-31T06:40:10.950Z,10.03
2023-03-31T06:41:10.930Z,10.10
2023-03-31T06:42:10.910Z,9.97
2023-03-31T06:43:10.892Z,10.00
2023-03-31T06:44:10.907Z,9.99
2023-03-31T06:45:10.880Z,10.05
2023-03-31T06:46:11.149Z,9.94
2023-03-31T06:47:10.861Z,10.06
2023-03-31T06:48:11.863Z,10.02
2023-03-31T06:49:10.859Z,9.92
2023-03-31T06:50:10.862Z,10.06
2023-03-31T06:51:10.837Z,9.97
2023-03-31T06:52:11.141Z,9.94
2023-03-31T06:53:10.803Z,9.90
2023-03-31T06:54:10.789Z,9.97
2023-03-31T06:55:10.780Z,9.92
2023-03-31T06:56:10.777Z,9.99
2023-03-31T06:57:10.801Z,9.94
2023-03-31T06:58:10.748Z,9.99
2023-03-31T06:59:10.722Z,9.90
2023-03-31T07:00:10.737Z,9.95
2023-03-31T07:01:10.906Z,9.92
2023-03-31T07:02:10.737Z,9.87
2023-03-31T07:03:10.854Z,9.87
2023-03-31T07:04:10.705Z,9.80
2023-03-31T07:05:11.521Z,9.81
2023-03-31T07:06:10.653Z,9.82
2023-03-31T07:07:10.702Z,9.81
2023-03-31T07:08:10.626Z,9.81
2023-03-31T07:09:10.620Z,9.74
2023-03-31T07:10:10.606Z,9.74
2023-03-31T07:11:10.991Z,9.80
2023-03-31T07:12:10.579Z,9.72
2023-03-31T07:13:10.583Z,9.70
2023-03-31T07:14:10.567Z,9.73
2023-03-31T07:15:10.558Z,9.72
2023-03-31T07:16:10.639Z,9.66
2023-03-31T07:17:10.526Z,9.69
2023-03-31T07:18:10.557Z,9.70
2023-03-31T07:19:10.534Z,9.69
2023-03-31T07:20:10.509Z,9.67
2023-03-31T07:21:10.713Z,9.58
2023-03-31T07:22:10.483Z,9.69
2023-03-31T07:23:10.475Z,9.58
2023-03-31T07:24:10.449Z,9.59
2023-03-31T07:25:10.449Z,9.55
2023-03-31T07:26:10.475Z,9.56
2023-03-31T07:27:10.446Z,9.49
2023-03-31T07:28:10.431Z,9.54
2023-03-31T07:29:10.398Z,9.55
2023-03-31T07:30:10.398Z,9.59
2023-03-31T07:31:10.393Z,9.55
2023-03-31T07:32:10.490Z,9.58
2023-03-31T07:33:10.515Z,9.44
2023-03-31T07:34:10.355Z,9.52
2023-03-31T07:35:11.339Z,9.64
2023-03-31T07:36:13.257Z,9.54
2023-03-31T07:37:11.319Z,9.48
2023-03-31T07:38:10.310Z,9.44
2023-03-31T07:39:10.304Z,9.51
2023-03-31T07:40:10.276Z,9.51
2023-03-31T07:41:10.346Z,9.49
2023-03-31T07:42:10.274Z,9.55
2023-03-31T07:43:10.281Z,9.63
2023-03-31T07:44:10.227Z,9.54
2023-03-31T07:45:10.233Z,9.52
2023-03-31T07:46:10.621Z,9.48
2023-03-31T07:47:10.207Z,9.49
2023-03-31T07:48:10.227Z,9.51
2023-03-31T07:49:10.183Z,9.39
2023-03-31T07:50:10.172Z,9.51
2023-03-31T07:51:10.248Z,9.39
2023-03-31T07:52:10.162Z,9.47
2023-03-31T07:53:10.168Z,9.51
2023-03-31T07:54:10.115Z,9.39
2023-03-31T07:55:10.111Z,9.45
2023-03-31T07:56:10.096Z,9.44
2023-03-31T07:57:10.135Z,9.47
2023-03-31T07:58:10.069Z,9.45
2023-03-31T07:59:10.064Z,9.42
2023-03-31T08:00:10.061Z,9.48
2023-03-31T08:01:10.044Z,9.54
2023-03-31T08:02:10.119Z,9.44
2023-03-31T08:03:10.042Z,9.49
2023-03-31T08:04:12.387Z,9.44
2023-03-31T08:05:11.000Z,9.44
2023-03-31T08:06:10.175Z,9.45
2023-03-31T08:07:10.979Z,9.44
2023-03-31T08:08:09.965Z,9.51
2023-03-31T08:09:09.949Z,9.55
2023-03-31T08:10:09.932Z,9.42
2023-03-31T08:11:09.945Z,9.49
2023-03-31T08:12:09.951Z,9.48
2023-03-31T08:13:09.913Z,9.44
2023-03-31T08:14:09.899Z,9.34
2023-03-31T08:15:09.892Z,9.45
2023-03-31T08:16:10.390Z,9.39
2023-03-31T08:17:09.880Z,9.33
2023-03-31T08:18:09.903Z,9.36
2023-03-31T08:19:09.855Z,9.37
2023-03-31T08:20:09.829Z,9.44
2023-03-31T08:21:10.849Z,9.37
2023-03-31T08:22:09.806Z,9.30
2023-03-31T08:23:09.810Z,9.45
2023-03-31T08:24:09.791Z,9.33
2023-03-31T08:25:09.798Z,9.39
2023-03-31T08:26:09.804Z,9.44
2023-03-31T08:27:11.969Z,9.33
2023-03-31T08:28:10.814Z,9.45
2023-03-31T08:29:09.724Z,9.34
2023-03-31T08:30:09.773Z,9.34
2023-03-31T08:31:09.784Z,9.45
2023-03-31T08:32:09.761Z,9.54
2023-03-31T08:33:09.761Z,9.42
2023-03-31T08:34:09.693Z,9.36
2023-03-31T08:35:09.722Z,9.47
2023-03-31T08:36:09.870Z,9.48
2023-03-31T08:37:09.663Z,9.56
2023-03-31T08:38:09.647Z,9.77
2023-03-31T08:39:10.639Z,9.82
2023-03-31T08:40:09.756Z,9.73
2023-03-31T08:41:09.607Z,9.88
2023-03-31T08:42:12.645Z,9.87
2023-03-31T08:43:10.577Z,9.95
2023-03-31T08:44:09.574Z,10.00
2023-03-31T08:45:09.581Z,10.00
2023-03-31T08:46:09.815Z,9.88
2023-03-31T08:47:09.546Z,9.85
2023-03-31T08:48:09.572Z,9.91
2023-03-31T08:49:09.520Z,9.82
2023-03-31T08:50:09.521Z,9.76
2023-03-31T08:51:09.507Z,9.76
2023-03-31T08:52:09.479Z,9.77
2023-03-31T08:53:09.472Z,9.82
2023-03-31T08:54:09.477Z,9.76
2023-03-31T08:55:09.440Z,9.81
2023-03-31T08:56:09.478Z,9.64
2023-03-31T08:57:09.441Z,9.76
2023-03-31T08:58:09.420Z,9.69
2023-03-31T08:59:09.419Z,9.91
2023-03-31T09:00:09.392Z,9.84
2023-03-31T09:01:09.750Z,9.76
2023-03-31T09:02:09.439Z,9.67
2023-03-31T09:03:09.409Z,9.77
2023-03-31T09:04:11.717Z,9.87
2023-03-31T09:05:10.359Z,9.76
2023-03-31T09:06:09.328Z,9.85
2023-03-31T09:07:09.315Z,9.88
2023-03-31T09:08:09.308Z,9.90
2023-03-31T09:09:09.285Z,9.87
2023-03-31T09:10:09.298Z,9.84
2023-03-31T09:11:09.292Z,9.92
2023-03-31T09:12:09.258Z,10.00
2023-03-31T09:13:09.233Z,10.00
2023-03-31T09:14:09.259Z,9.99
2023-03-31T09:15:09.238Z,10.07
2023-03-31T09:16:09.639Z,10.10
2023-03-31T09:17:09.275Z,10.09
2023-03-31T09:18:09.211Z,10.10
2023-03-31T09:19:09.206Z,10.17
2023-03-31T09:20:09.172Z,10.36
2023-03-31T09:21:09.158Z,10.25
2023-03-31T09:22:09.156Z,10.28
2023-03-31T09:23:09.143Z,10.33
2023-03-31T09:24:41.103Z,10.42
2023-03-31T09:25:09.116Z,10.67
2023-03-31T09:26:09.249Z,10.72
2023-03-31T09:27:09.095Z,10.71
2023-03-31T09:28:09.050Z,10.90
2023-03-31T09:29:09.058Z,10.98
2023-03-31T09:30:09.084Z,10.79
2023-03-31T09:31:09.061Z,10.69
2023-03-31T09:32:09.074Z,10.82
2023-03-31T09:33:09.085Z,10.90
2023-03-31T09:34:09.006Z,11.00
2023-03-31T09:35:09.009Z,11.02
2023-03-31T09:36:09.174Z,10.98
2023-03-31T09:37:08.977Z,11.25
2023-03-31T09:38:08.957Z,11.33
2023-03-31T09:39:08.971Z,11.34
2023-03-31T09:40:08.912Z,11.41
2023-03-31T09:41:08.931Z,11.45
2023-03-31T09:42:08.915Z,11.56
2023-03-31T09:43:08.911Z,11.49
2023-03-31T09:44:08.893Z,11.43
2023-03-31T09:45:08.876Z,11.43
2023-03-31T09:46:15.161Z,11.41
2023-03-31T09:47:11.683Z,11.41
2023-03-31T09:48:09.891Z,11.52
2023-03-31T09:49:08.858Z,11.63
2023-03-31T09:50:08.828Z,11.80
2023-03-31T09:51:08.812Z,11.78
2023-03-31T09:52:08.808Z,11.99
2023-03-31T09:53:08.804Z,12.10
2023-03-31T09:54:08.797Z,12.17
2023-03-31T09:55:08.768Z,12.26
2023-03-31T09:56:09.223Z,12.45
2023-03-31T09:57:08.787Z,12.43
2023-03-31T09:58:08.742Z,12.55
2023-03-31T09:59:08.736Z,12.58
2023-03-31T10:00:08.724Z,12.65
2023-03-31T10:01:09.030Z,12.68
2023-03-31T10:02:08.712Z,12.62
2023-03-31T10:03:08.789Z,12.58
2023-03-31T10:04:08.786Z,12.66
2023-03-31T10:05:08.669Z,12.62
2023-03-31T10:06:08.658Z,12.62
2023-03-31T10:07:08.639Z,12.61
2023-03-31T10:08:08.631Z,12.61
2023-03-31T10:09:08.598Z,12.72
2023-03-31T10:10:08.654Z,12.80
2023-03-31T10:11:08.959Z,13.02
2023-03-31T10:12:08.582Z,12.80
2023-03-31T10:13:08.562Z,12.75
2023-03-31T10:14:08.536Z,13.12
2023-03-31T10:15:08.553Z,13.21
2023-03-31T10:16:08.640Z,13.31
2023-03-31T10:17:08.518Z,13.17
2023-03-31T10:18:08.537Z,13.16
2023-03-31T10:19:08.492Z,13.33
2023-03-31T10:20:08.481Z,13.49
2023-03-31T10:21:09.581Z,13.58
2023-03-31T10:22:08.489Z,13.39
2023-03-31T10:23:08.454Z,13.43
2023-03-31T10:24:08.443Z,13.55
2023-03-31T10:25:08.431Z,13.50
2023-03-31T10:26:08.450Z,13.70
2023-03-31T10:27:08.427Z,13.55
2023-03-31T10:28:08.461Z,13.57
2023-03-31T10:29:08.406Z,13.27
2023-03-31T10:30:08.427Z,12.98
2023-03-31T10:31:08.576Z,12.91
2023-03-31T10:32:08.460Z,12.88
2023-03-31T10:33:21.304Z,12.86
2023-03-31T10:34:10.318Z,12.86
2023-03-31T10:35:08.430Z,12.83
2023-03-31T10:36:08.434Z,13.23
2023-03-31T10:37:08.300Z,13.39
2023-03-31T10:38:08.307Z,13.57
2023-03-31T10:39:08.288Z,13.62
2023-03-31T10:40:08.259Z,13.80
2023-03-31T10:41:08.473Z,13.87
2023-03-31T10:42:08.269Z,14.20
2023-03-31T10:43:08.677Z,14.05
2023-03-31T10:44:08.423Z,14.01
2023-03-31T10:45:08.260Z,13.79
2023-03-31T10:46:08.200Z,13.65
2023-03-31T10:47:08.422Z,13.60
2023-03-31T10:48:08.274Z,13.30
2023-03-31T10:49:08.171Z,13.58
2023-03-31T10:50:08.146Z,13.62
2023-03-31T10:51:08.513Z,13.68
2023-03-31T10:52:08.155Z,13.70
2023-03-31T10:53:08.128Z,13.60
2023-03-31T10:54:08.107Z,13.80
2023-03-31T10:55:08.130Z,13.87
2023-03-31T10:56:08.151Z,14.15
2023-03-31T10:57:08.149Z,14.36
2023-03-31T10:58:08.102Z,14.58
2023-03-31T10:59:08.069Z,14.82
2023-03-31T11:00:08.043Z,14.78
2023-03-31T11:01:09.053Z,14.78
2023-03-31T11:02:08.133Z,14.52
2023-03-31T11:03:08.170Z,14.73
2023-03-31T11:04:08.073Z,14.78
2023-03-31T11:05:08.005Z,14.94
2023-03-31T11:06:08.017Z,14.89
2023-03-31T11:07:08.023Z,14.92
2023-03-31T11:08:08.036Z,14.85
2023-03-31T11:09:07.976Z,14.71
2023-03-31T11:10:07.962Z,14.63
2023-03-31T11:11:08.141Z,14.58
2023-03-31T11:12:07.950Z,14.74
2023-03-31T11:13:07.950Z,14.63
2023-03-31T11:14:07.894Z,14.41
2023-03-31T11:15:07.909Z,14.26
2023-03-31T11:16:08.101Z,14.13
2023-03-31T11:17:07.885Z,13.95
2023-03-31T11:18:07.980Z,13.80
2023-03-31T11:19:07.878Z,13.95
2023-03-31T11:20:07.827Z,14.18
2023-03-31T11:21:08.056Z,13.98
2023-03-31T11:22:07.860Z,14.07
2023-03-31T11:23:07.818Z,13.98
2023-03-31T11:24:07.781Z,14.00
2023-03-31T11:25:07.812Z,14.00
2023-03-31T11:26:07.802Z,13.86
2023-03-31T11:27:07.774Z,13.79
2023-03-31T11:28:07.759Z,13.65
2023-03-31T11:29:07.749Z,13.58
2023-03-31T11:30:07.780Z,13.58
2023-03-31T11:31:08.130Z,13.55
2023-03-31T11:32:07.748Z,13.54
2023-03-31T11:33:07.760Z,13.49
2023-03-31T11:34:07.738Z,13.46
2023-03-31T11:35:07.689Z,13.55
2023-03-31T11:36:07.736Z,13.54
2023-03-31T11:37:07.688Z,13.46
2023-03-31T11:38:07.639Z,13.45
2023-03-31T11:39:07.650Z,13.31
2023-03-31T11:40:07.643Z,13.31
2023-03-31T11:41:08.044Z,13.19
2023-03-31T11:42:07.641Z,13.09
2023-03-31T11:43:07.637Z,12.90
2023-03-31T11:44:07.567Z,12.87
2023-03-31T11:45:07.567Z,12.76
2023-03-31T11:46:07.837Z,12.81
2023-03-31T11:47:07.545Z,12.88
2023-03-31T11:48:08.582Z,12.86
2023-03-31T11:49:07.544Z,12.69
2023-03-31T11:50:07.522Z,12.76
2023-03-31T11:51:07.505Z,12.93
2023-03-31T11:52:07.522Z,13.09
2023-03-31T11:53:07.504Z,13.13
2023-03-31T11:54:07.460Z,13.33
2023-03-31T11:55:07.474Z,13.36
2023-03-31T11:56:07.803Z,13.43
2023-03-31T11:57:07.471Z,13.45
2023-03-31T11:58:07.420Z,13.39
2023-03-31T11:59:07.436Z,13.43
2023-03-31T12:00:07.427Z,13.39
2023-03-31T12:01:07.394Z,13.55
2023-03-31T12:02:07.370Z,13.58
2023-03-31T12:03:07.531Z,13.54
2023-03-31T12:04:07.461Z,13.52
2023-03-31T12:05:07.352Z,13.54
2023-03-31T12:06:07.635Z,13.64
2023-03-31T12:07:07.326Z,13.50
2023-03-31T12:08:07.357Z,13.61
2023-03-31T12:09:07.321Z,13.54
2023-03-31T12:10:07.301Z,13.70
2023-03-31T12:11:07.279Z,13.71
2023-03-31T12:12:07.279Z,13.70
2023-03-31T12:13:07.261Z,13.71
2023-03-31T12:14:07.269Z,13.58
2023-03-31T12:15:07.239Z,13.60
2023-03-31T12:16:07.417Z,13.73
2023-03-31T12:17:07.270Z,13.78
2023-03-31T12:18:07.255Z,13.71
2023-03-31T12:19:07.212Z,13.70
2023-03-31T12:20:07.230Z,13.62
2023-03-31T12:21:07.169Z,13.62
2023-03-31T12:22:07.172Z,13.55
2023-03-31T12:23:07.164Z,13.52
2023-03-31T12:24:08.515Z,13.43
2023-03-31T12:25:08.152Z,13.39
2023-03-31T12:26:07.416Z,13.37
2023-03-31T12:27:07.128Z,13.28
2023-03-31T12:28:07.072Z,13.09
2023-03-31T12:29:07.090Z,13.13
2023-03-31T12:30:07.085Z,13.01
2023-03-31T12:31:07.098Z,13.02
2023-03-31T12:32:07.043Z,13.02
2023-03-31T12:33:07.097Z,12.94
2023-03-31T12:34:07.051Z,12.84
2023-03-31T12:35:07.024Z,12.88
2023-03-31T12:36:07.245Z,12.90
2023-03-31T12:37:07.004Z,12.86
2023-03-31T12:38:06.983Z,12.80
2023-03-31T12:39:06.981Z,12.76
2023-03-31T12:40:06.994Z,12.73
2023-03-31T12:41:06.973Z,12.66
2023-03-31T12:42:06.927Z,12.62
2023-03-31T12:43:06.955Z,12.58
2023-03-31T12:44:06.918Z,12.58
2023-03-31T12:45:06.903Z,12.48
2023-03-31T12:46:07.104Z,12.35
2023-03-31T12:47:06.929Z,12.28
2023-03-31T12:48:06.941Z,12.32
2023-03-31T12:49:06.858Z,12.10
2023-03-31T12:50:06.891Z,12.08
2023-03-31T12:51:07.024Z,12.08
2023-03-31T12:52:06.883Z,12.18
2023-03-31T12:53:06.824Z,12.61
2023-03-31T12:54:06.812Z,12.61
2023-03-31T12:55:06.804Z,12.73
2023-03-31T12:56:07.140Z,12.75
2023-03-31T12:57:06.887Z,13.36
2023-03-31T12:58:06.765Z,13.64
2023-03-31T12:59:06.752Z,13.80
2023-03-31T13:00:06.785Z,13.80
2023-03-31T13:01:07.215Z,13.97
2023-03-31T13:02:06.753Z,14.25
2023-03-31T13:04:06.722Z,14.30
2023-03-31T13:05:06.701Z,14.25
2023-03-31T13:06:06.653Z,14.25
2023-03-31T13:07:17.316Z,14.19
2023-03-31T13:08:08.627Z,14.16
2023-03-31T13:09:06.643Z,13.89