createdAt,value
2017-10-27T00:01:27.310Z,10.63
2017-10-27T00:03:58.789Z,12.37
2017-10-27T00:06:29.292Z,12.07
2017-10-27T00:09:00.557Z,11.50
2017-10-27T00:11:31.746Z,11.23
2017-10-27T00:14:02.186Z,11.57
2017-10-27T00:16:32.664Z,11.73
2017-10-27T00:19:04.302Z,11.27
2017-10-27T00:21:35.600Z,11.00
2017-10-27T00:24:06.093Z,11.83
2017-10-27T00:26:36.570Z,11.70
2017-10-27T00:29:07.021Z,10.60
2017-10-27T00:31:38.668Z,11.20
2017-10-27T00:34:09.092Z,11.80
2017-10-27T00:36:39.964Z,12.90
2017-10-27T00:39:10.425Z,11.00
2017-10-27T00:41:40.903Z,10.50
2017-10-27T00:44:12.169Z,10.90
2017-10-27T00:46:42.644Z,11.03
2017-10-27T00:49:13.364Z,11.77
2017-10-27T00:51:43.881Z,11.90
2017-10-27T00:54:14.357Z,10.60
2017-10-27T00:56:45.593Z,12.50
2017-10-27T00:59:16.928Z,11.37
2017-10-27T01:01:47.788Z,10.80
2017-10-27T01:04:19.010Z,11.10
2017-10-27T01:06:49.731Z,12.07
2017-10-27T01:09:20.218Z,11.50
2017-10-27T01:11:50.752Z,11.73
2017-10-27T01:14:21.236Z,12.43
2017-10-27T01:16:51.737Z,11.70
2017-10-27T01:19:22.521Z,12.37
2017-10-27T01:21:53.802Z,12.73
2017-10-27T01:24:24.301Z,11.70
2017-10-27T01:26:56.825Z,12.37
2017-10-27T01:29:27.240Z,12.40
2017-10-27T01:31:58.021Z,10.50
2017-10-27T01:34:29.288Z,10.90
2017-10-27T01:37:00.889Z,11.77
2017-10-27T01:39:31.359Z,11.00
2017-10-27T01:42:02.676Z,12.60
2017-10-27T01:44:33.177Z,11.60
2017-10-27T01:47:03.794Z,11.37
2017-10-27T01:49:34.640Z,11.63
2017-10-27T01:52:05.214Z,10.30
2017-10-27T01:54:35.986Z,11.30
2017-10-27T01:57:06.531Z,10.50
2017-10-27T01:59:37.020Z,10.17
2017-10-27T02:02:08.688Z,12.30
2017-10-27T02:04:40.097Z,11.07
2017-10-27T02:07:11.132Z,11.57
2017-10-27T02:09:41.566Z,12.57
2017-10-27T02:12:12.230Z,13.13
2017-10-27T02:14:43.498Z,14.30
2017-10-27T02:17:13.999Z,13.93
2017-10-27T02:19:45.430Z,16.50
2017-10-27T02:22:16.046Z,20.57
2017-10-27T02:24:46.468Z,18.93
2017-10-27T02:27:16.961Z,17.90
2017-10-27T02:29:47.398Z,20.00
2017-10-27T02:32:17.864Z,18.73
2017-10-27T02:34:48.379Z,19.20
2017-10-27T02:37:19.299Z,19.50
2017-10-27T02:39:49.828Z,18.90
2017-10-27T02:42:20.320Z,17.77
2017-10-27T02:44:51.453Z,17.17
2017-10-27T02:47:22.728Z,16.50
2017-10-27T02:49:53.610Z,14.47
2017-10-27T02:52:24.138Z,13.03
2017-10-27T02:54:55.022Z,12.70
2017-10-27T02:57:25.548Z,12.47
2017-10-27T02:59:56.096Z,12.60
2017-10-27T03:02:26.610Z,13.03
2017-10-27T03:04:57.030Z,13.00
2017-10-27T03:07:29.561Z,12.70
2017-10-27T03:10:00.039Z,14.30
2017-10-27T03:12:30.558Z,12.50
2017-10-27T03:15:01.811Z,10.70
2017-10-27T03:17:32.254Z,10.90
2017-10-27T03:20:03.954Z,10.10
2017-10-27T03:22:34.436Z,9.43
2017-10-27T03:25:05.360Z,9.63
2017-10-27T03:27:35.765Z,9.30
2017-10-27T03:30:07.082Z,10.77
2017-10-27T03:32:37.532Z,9.80
2017-10-27T03:35:08.027Z,8.97
2017-10-27T03:37:38.661Z,10.03
2017-10-27T03:40:09.115Z,9.10
2017-10-27T03:42:40.142Z,9.80
2017-10-27T03:45:10.573Z,9.87
2017-10-27T03:47:41.028Z,10.30
2017-10-27T03:50:12.660Z,10.17
2017-10-27T03:52:43.102Z,9.43
2017-10-27T03:55:14.802Z,10.10
2017-10-27T03:57:45.274Z,7.70
2017-10-27T04:00:15.759Z,9.80
2017-10-27T04:02:46.233Z,10.83
2017-10-27T04:05:16.687Z,11.10
2017-10-27T04:07:47.740Z,9.93
2017-10-27T04:10:18.238Z,10.70
2017-10-27T04:12:48.656Z,10.87
2017-10-27T04:15:19.112Z,9.50
2017-10-27T04:17:49.625Z,9.40
2017-10-27T04:20:21.182Z,9.73
2017-10-27T04:22:52.435Z,9.87
2017-10-27T04:25:23.839Z,10.90
2017-10-27T04:27:54.348Z,10.33
2017-10-27T04:30:25.148Z,10.20
2017-10-27T04:32:56.361Z,10.63
2017-10-27T04:35:26.726Z,12.03
2017-10-27T04:37:58.416Z,10.53
2017-10-27T04:40:28.926Z,10.10
2017-10-27T04:42:59.373Z,8.90
2017-10-27T04:45:29.873Z,8.53
2017-10-27T04:48:00.272Z,8.80
2017-10-27T04:50:32.240Z,7.67
2017-10-27T04:53:03.493Z,7.37
2017-10-27T04:55:35.069Z,8.30
2017-10-27T04:58:05.567Z,7.87
2017-10-27T05:00:36.767Z,7.90
2017-10-27T05:03:07.236Z,7.67
2017-10-27T05:05:38.428Z,7.53
2017-10-27T05:08:09.386Z,8.03
2017-10-27T05:10:39.925Z,7.00
2017-10-27T05:13:10.386Z,7.57
2017-10-27T05:15:41.971Z,7.80
2017-10-27T05:18:17.346Z,7.13
2017-10-27T05:20:53.086Z,6.17
2017-10-27T05:23:28.582Z,7.67
2017-10-27T05:26:00.039Z,7.43
2017-10-27T05:28:30.543Z,7.40
2017-10-27T05:31:01.824Z,7.17
2017-10-27T05:33:32.290Z,8.17
2017-10-27T05:36:02.730Z,7.40
2017-10-27T05:38:33.585Z,6.97
2017-10-27T05:41:04.857Z,6.93
2017-10-27T05:43:35.333Z,7.43
2017-10-27T05:46:05.797Z,7.63
2017-10-27T05:48:37.035Z,6.77
2017-10-27T05:51:08.732Z,7.17
2017-10-27T05:53:39.210Z,5.80
2017-10-27T05:56:10.481Z,5.97
2017-10-27T05:58:40.991Z,6.23
2017-10-27T06:01:12.242Z,5.70
2017-10-27T06:03:43.481Z,6.30
2017-10-27T06:06:14.819Z,6.27
2017-10-27T06:08:46.462Z,6.17
2017-10-27T06:11:16.924Z,6.90
2017-10-27T06:13:47.500Z,7.07
2017-10-27T06:16:17.993Z,6.47
2017-10-27T06:18:48.525Z,6.27
2017-10-27T06:21:20.184Z,6.53
2017-10-27T06:23:50.663Z,6.63
2017-10-27T06:26:21.625Z,6.90
2017-10-27T06:28:52.867Z,6.47
2017-10-27T06:31:24.128Z,5.70
2017-10-27T06:33:54.552Z,5.90
2017-10-27T06:36:25.852Z,6.17
2017-10-27T06:38:57.881Z,5.70
2017-10-27T06:41:28.467Z,6.27
2017-10-27T06:43:59.024Z,5.37
2017-10-27T06:46:30.229Z,5.40
2017-10-27T06:49:00.679Z,5.40
2017-10-27T06:51:32.310Z,5.13
2017-10-27T06:54:02.748Z,5.87
2017-10-27T06:56:33.574Z,6.20
2017-10-27T06:59:04.071Z,5.83
2017-10-27T07:01:34.570Z,5.60
2017-10-27T07:04:05.774Z,6.13
2017-10-27T07:06:36.231Z,4.80
2017-10-27T07:09:07.710Z,5.70
2017-10-27T07:11:38.146Z,5.33
2017-10-27T07:14:08.616Z,5.67
2017-10-27T07:16:39.119Z,5.50
2017-10-27T07:19:09.597Z,5.17
2017-10-27T07:21:41.354Z,5.37
2017-10-27T07:24:12.581Z,5.80
2017-10-27T07:26:43.370Z,4.70
2017-10-27T07:29:13.794Z,4.77
2017-10-27T07:31:44.896Z,5.10
2017-10-27T07:34:16.062Z,5.27
2017-10-27T07:36:46.518Z,5.43
2017-10-27T07:39:17.425Z,4.53
2017-10-27T07:41:47.837Z,5.37
2017-10-27T07:44:19.161Z,5.80
2017-10-27T07:46:49.834Z,5.20
2017-10-27T07:49:20.309Z,5.70
2017-10-27T07:51:51.174Z,5.70
2017-10-27T07:54:22.442Z,5.07
2017-10-27T07:56:53.201Z,6.00
2017-10-27T07:59:23.695Z,5.87
2017-10-27T08:01:54.893Z,5.87
2017-10-27T08:04:25.440Z,6.10
2017-10-27T08:06:55.959Z,6.30
2017-10-27T08:09:26.766Z,5.40
2017-10-27T08:11:57.297Z,6.77
2017-10-27T08:14:27.964Z,5.83
2017-10-27T08:16:58.386Z,6.23
2017-10-27T08:19:28.834Z,6.80
2017-10-27T08:22:00.053Z,7.30
2017-10-27T08:24:30.522Z,5.90
2017-10-27T08:27:01.268Z,6.70
2017-10-27T08:29:31.805Z,6.87
2017-10-27T08:32:02.299Z,6.70
2017-10-27T08:34:33.547Z,6.20
2017-10-27T08:37:04.832Z,6.47
2017-10-27T08:39:36.629Z,6.07
2017-10-27T08:42:07.733Z,6.60
2017-10-27T08:44:38.529Z,6.37
2017-10-27T08:47:09.776Z,7.30
2017-10-27T08:49:41.016Z,6.10
2017-10-27T08:52:12.207Z,7.63
2017-10-27T08:54:42.719Z,7.63
2017-10-27T08:57:13.569Z,6.40
2017-10-27T08:59:44.018Z,7.27
2017-10-27T09:02:14.543Z,7.40
2017-10-27T09:04:44.995Z,7.30
2017-10-27T09:07:15.515Z,7.20
2017-10-27T09:09:46.312Z,7.10
2017-10-27T09:12:16.829Z,8.13
2017-10-27T09:14:47.641Z,8.03
2017-10-27T09:17:18.829Z,7.23
2017-10-27T09:19:49.294Z,7.10
2017-10-27T09:22:19.758Z,7.70
2017-10-27T09:24:50.247Z,7.80
2017-10-27T09:27:21.223Z,7.10
2017-10-27T09:29:51.820Z,7.97
2017-10-27T09:32:22.236Z,8.67
2017-10-27T09:34:52.789Z,9.00
2017-10-27T09:37:24.079Z,7.20
2017-10-27T09:39:54.944Z,8.00
2017-10-27T09:42:25.386Z,8.10
2017-10-27T09:44:56.421Z,7.53
2017-10-27T09:47:27.662Z,7.90
2017-10-27T09:49:58.134Z,8.10
2017-10-27T09:52:29.398Z,7.23
2017-10-27T09:54:59.892Z,7.73
2017-10-27T09:57:31.595Z,7.40
2017-10-27T10:00:02.101Z,7.87
2017-10-27T10:02:32.538Z,8.37
2017-10-27T10:05:03.066Z,7.60
2017-10-27T10:07:33.541Z,8.77
2017-10-27T10:10:04.407Z,8.30
2017-10-27T10:12:35.672Z,7.93
2017-10-27T10:15:06.801Z,8.10
2017-10-27T10:17:38.006Z,8.00
2017-10-27T10:20:08.640Z,8.40
2017-10-27T10:22:39.941Z,8.07
2017-10-27T10:25:11.016Z,8.27
2017-10-27T10:27:43.800Z,8.10
2017-10-27T10:30:14.392Z,7.70
2017-10-27T10:32:44.936Z,7.53
2017-10-27T10:35:15.455Z,7.80
2017-10-27T10:37:45.973Z,7.00
2017-10-27T10:40:16.858Z,8.63
2017-10-27T10:42:47.472Z,9.10
2017-10-27T10:45:18.401Z,9.27
2017-10-27T10:47:48.826Z,10.90
2017-10-27T10:50:19.326Z,11.37
2017-10-27T10:52:50.514Z,12.57
2017-10-27T10:55:20.983Z,9.03
2017-10-27T10:57:52.570Z,10.13
2017-10-27T11:00:23.355Z,13.63
2017-10-27T11:02:54.632Z,10.27
2017-10-27T11:05:25.214Z,9.37
2017-10-27T11:07:57.112Z,10.37
2017-10-27T11:10:30.384Z,9.20
2017-10-27T11:13:02.595Z,10.20
2017-10-27T11:15:34.193Z,8.63
2017-10-27T11:18:06.226Z,10.10
2017-10-27T11:20:37.669Z,10.17
2017-10-27T11:23:08.215Z,11.13
2017-10-27T11:25:38.660Z,10.00
2017-10-27T11:28:09.585Z,11.07
2017-10-27T11:30:40.096Z,13.60
2017-10-27T11:33:11.007Z,13.47
2017-10-27T11:35:42.553Z,13.67
2017-10-27T11:38:13.841Z,14.00
2017-10-27T11:40:44.679Z,14.10
2017-10-27T11:43:15.185Z,14.60
2017-10-27T11:45:45.941Z,13.77
2017-10-27T11:48:17.330Z,14.17
2017-10-27T11:50:48.606Z,13.37
2017-10-27T11:53:20.582Z,14.13
2017-10-27T11:55:51.065Z,13.93
2017-10-27T11:58:22.021Z,12.93
2017-10-27T12:00:53.304Z,13.70
2017-10-27T12:03:23.726Z,14.93
2017-10-27T12:05:54.191Z,13.90
2017-10-27T12:08:24.719Z,14.20
2017-10-27T12:10:55.183Z,12.47
2017-10-27T12:13:26.432Z,13.97
2017-10-27T12:15:58.049Z,15.00
2017-10-27T12:18:28.517Z,15.10
2017-10-27T12:20:59.760Z,16.10
2017-10-27T12:23:30.976Z,15.67
2017-10-27T12:26:01.422Z,16.60
2017-10-27T12:28:32.038Z,16.73
2017-10-27T12:31:02.489Z,16.93
2017-10-27T12:33:33.769Z,17.70
2017-10-27T12:36:04.478Z,16.37
2017-10-27T12:38:34.954Z,15.90
2017-10-27T12:41:05.423Z,15.93
2017-10-27T12:43:36.639Z,11.70
2017-10-27T12:46:08.426Z,13.00
2017-10-27T12:48:39.802Z,9.70
2017-10-27T12:51:10.316Z,9.53
2017-10-27T12:53:40.848Z,10.93
2017-10-27T12:56:11.349Z,11.60
2017-10-27T12:58:42.408Z,14.10
2017-10-27T13:01:13.758Z,17.20
2017-10-27T13:03:44.585Z,15.30
2017-10-27T13:06:15.887Z,19.77
2017-10-27T13:08:46.340Z,19.53
2017-10-27T13:11:17.494Z,16.77
2017-10-27T13:13:48.167Z,18.47
2017-10-27T13:16:19.164Z,16.57
2017-10-27T13:18:50.458Z,14.53
2017-10-27T13:21:21.331Z,16.53
2017-10-27T13:23:51.785Z,16.67
2017-10-27T13:26:23.016Z,15.37
2017-10-27T13:28:55.285Z,16.20
2017-10-27T13:31:25.797Z,17.80
2017-10-27T13:33:57.469Z,15.57
2017-10-27T13:36:27.959Z,17.77
2017-10-27T13:38:58.502Z,16.00
2017-10-27T13:41:28.999Z,16.00
2017-10-27T13:43:59.500Z,16.20
2017-10-27T13:46:30.978Z,12.23
2017-10-27T13:49:07.213Z,13.90
2017-10-27T13:51:38.701Z,13.67
2017-10-27T13:54:09.149Z,12.90
2017-10-27T13:56:39.621Z,12.33
2017-10-27T13:59:11.335Z,12.03
2017-10-27T14:01:41.774Z,11.93
2017-10-27T14:04:12.235Z,11.13
2017-10-27T14:06:43.484Z,11.80
2017-10-27T14:09:14.722Z,12.67
2017-10-27T14:11:45.975Z,14.10
2017-10-27T14:14:17.186Z,11.70
2017-10-27T14:16:48.115Z,11.00
2017-10-27T14:19:18.611Z,10.50
2017-10-27T14:21:49.033Z,9.97
2017-10-27T14:24:19.458Z,9.60
2017-10-27T14:26:49.963Z,9.40
2017-10-27T14:29:21.167Z,10.10
2017-10-27T14:31:51.744Z,10.57
2017-10-27T14:34:23.091Z,10.93
2017-10-27T14:36:54.329Z,9.93
2017-10-27T14:39:25.640Z,10.77
2017-10-27T14:41:56.102Z,9.00
2017-10-27T14:44:27.337Z,9.63
2017-10-27T14:46:58.315Z,9.20
2017-10-27T14:49:28.774Z,9.63
2017-10-27T14:51:59.229Z,9.00
2017-10-27T14:54:29.808Z,8.83
2017-10-27T14:57:00.326Z,9.77
2017-10-27T14:59:30.887Z,9.60
2017-10-27T15:02:01.420Z,8.37
2017-10-27T15:04:32.171Z,9.10
2017-10-27T15:07:02.735Z,9.10
2017-10-27T15:09:33.970Z,8.27
2017-10-27T15:12:05.210Z,8.57
2017-10-27T15:14:36.586Z,8.20
2017-10-27T15:17:07.397Z,8.63
2017-10-27T15:19:37.819Z,8.97
2017-10-27T15:22:09.068Z,8.70
2017-10-27T15:24:40.290Z,8.10
2017-10-27T15:27:10.899Z,8.73
2017-10-27T15:29:42.005Z,9.57
2017-10-27T15:32:12.556Z,7.97
2017-10-27T15:34:43.595Z,7.00
2017-10-27T15:37:14.449Z,6.77
2017-10-27T15:39:45.336Z,8.70
2017-10-27T15:42:15.813Z,8.03
2017-10-27T15:44:46.287Z,8.37
2017-10-27T15:47:17.903Z,7.63
2017-10-27T15:49:48.374Z,8.40
2017-10-27T15:52:19.688Z,8.00
2017-10-27T15:54:51.376Z,7.57
2017-10-27T15:57:22.577Z,7.90
2017-10-27T15:59:53.050Z,8.10
2017-10-27T16:02:24.257Z,7.43
2017-10-27T16:04:54.966Z,7.10
2017-10-27T16:07:25.468Z,7.03
2017-10-27T16:09:55.910Z,7.50
2017-10-27T16:12:26.427Z,7.57
2017-10-27T16:14:56.823Z,8.10
2017-10-27T16:17:27.592Z,7.20
2017-10-27T16:19:58.137Z,7.40
2017-10-27T16:22:29.110Z,7.83
2017-10-27T16:24:59.554Z,7.47
2017-10-27T16:27:30.031Z,8.57
2017-10-27T16:30:00.457Z,8.10
2017-10-27T16:32:30.975Z,7.00
2017-10-27T16:35:01.720Z,7.90
2017-10-27T16:37:32.222Z,8.17
2017-10-27T16:40:02.661Z,8.10
2017-10-27T16:42:33.137Z,7.17
2017-10-27T16:45:03.615Z,7.40
2017-10-27T16:47:34.084Z,7.10
2017-10-27T16:50:04.488Z,7.53
2017-10-27T16:52:38.276Z,7.47
2017-10-27T16:55:09.696Z,6.93
2017-10-27T16:57:41.055Z,7.40
2017-10-27T17:00:12.257Z,7.33
2017-10-27T17:02:42.734Z,6.13
2017-10-27T17:05:14.309Z,6.60
2017-10-27T17:07:44.916Z,6.20
2017-10-27T17:10:16.121Z,6.30
2017-10-27T17:12:46.589Z,5.90
2017-10-27T17:15:18.140Z,6.67
2017-10-27T17:17:49.792Z,6.80
2017-10-27T17:20:21.002Z,6.20
2017-10-27T17:22:51.973Z,7.10
2017-10-27T17:25:23.158Z,5.87
2017-10-27T17:27:53.641Z,7.13
2017-10-27T17:30:24.821Z,5.03
2017-10-27T17:32:55.373Z,6.43
2017-10-27T17:35:27.252Z,6.90
2017-10-27T17:37:58.546Z,7.10
2017-10-27T17:40:28.984Z,7.30
2017-10-27T17:43:04.639Z,7.57
2017-10-27T17:45:35.063Z,8.30
2017-10-27T17:48:05.806Z,7.30
2017-10-27T17:50:36.285Z,7.43
2017-10-27T17:53:08.048Z,7.97
2017-10-27T17:55:39.187Z,7.70
2017-10-27T17:58:10.445Z,7.77
2017-10-27T18:00:41.681Z,7.17
2017-10-27T18:03:12.956Z,7.90
2017-10-27T18:05:43.802Z,6.80
2017-10-27T18:08:14.288Z,6.93
2017-10-27T18:10:45.485Z,7.20
2017-10-27T18:13:15.965Z,6.60
2017-10-27T18:15:47.181Z,6.80
2017-10-27T18:18:17.882Z,6.90
2017-10-27T18:20:48.270Z,7.63
2017-10-27T18:23:19.732Z,7.53
2017-10-27T18:25:50.936Z,7.20
2017-10-27T18:28:21.419Z,7.23
2017-10-27T18:30:51.864Z,8.07
2017-10-27T18:33:22.346Z,8.47
2017-10-27T18:35:53.684Z,8.70
2017-10-27T18:38:24.114Z,9.00
2017-10-27T18:40:55.381Z,9.17
2017-10-27T18:43:25.873Z,8.60
2017-10-27T18:45:56.330Z,9.87
2017-10-27T18:48:27.901Z,9.97
2017-10-27T18:50:58.289Z,9.53
2017-10-27T18:53:29.101Z,9.20
2017-10-27T18:55:59.606Z,9.80
2017-10-27T18:58:30.030Z,10.77
2017-10-27T19:01:00.448Z,9.87
2017-10-27T19:03:30.881Z,9.43
2017-10-27T19:06:01.739Z,10.60
2017-10-27T19:08:32.242Z,9.70
2017-10-27T19:11:02.805Z,9.77
2017-10-27T19:13:33.583Z,8.80
2017-10-27T19:16:04.764Z,9.20
2017-10-27T19:18:35.653Z,10.30
2017-10-27T19:21:06.877Z,10.53
2017-10-27T19:23:37.511Z,9.70
2017-10-27T19:26:07.988Z,9.80
2017-10-27T19:28:38.448Z,10.30
2017-10-27T19:31:09.964Z,8.83
2017-10-27T19:33:40.542Z,10.73
2017-10-27T19:36:11.389Z,9.93
2017-10-27T19:38:41.829Z,8.97
2017-10-27T19:41:13.093Z,10.10
2017-10-27T19:43:43.567Z,9.30
2017-10-27T19:46:14.009Z,9.87
2017-10-27T19:48:44.537Z,9.43
2017-10-27T19:51:14.992Z,9.63
2017-10-27T19:53:46.646Z,10.30
2017-10-27T19:56:18.010Z,9.30
2017-10-27T19:58:48.595Z,9.70
2017-10-27T20:01:19.357Z,10.03
2017-10-27T20:03:50.683Z,10.53
2017-10-27T20:06:21.616Z,10.10
2017-10-27T20:08:52.396Z,9.60
2017-10-27T20:11:22.900Z,9.27
2017-10-27T20:13:54.133Z,9.20
2017-10-27T20:16:24.533Z,9.70
2017-10-27T20:18:55.069Z,9.73
2017-10-27T20:21:25.516Z,9.00
2017-10-27T20:23:56.353Z,8.60
2017-10-27T20:26:26.853Z,9.07
2017-10-27T20:28:57.429Z,9.73
2017-10-27T20:31:28.697Z,9.60
2017-10-27T20:33:59.215Z,8.57
2017-10-27T20:36:30.138Z,9.87
2017-10-27T20:39:01.414Z,8.60
2017-10-27T20:41:31.989Z,7.90
2017-10-27T20:44:02.493Z,9.17
2017-10-27T20:46:33.000Z,8.10
2017-10-27T20:49:03.527Z,8.23
2017-10-27T20:51:34.033Z,8.63
2017-10-27T20:54:05.583Z,8.60
2017-10-27T20:56:36.840Z,8.30
2017-10-27T20:59:08.062Z,8.60
2017-10-27T21:01:38.474Z,8.17
2017-10-27T21:04:08.957Z,8.80
2017-10-27T21:06:39.739Z,7.97
2017-10-27T21:09:10.205Z,9.47
2017-10-27T21:11:40.978Z,8.80
2017-10-27T21:14:11.428Z,8.57
2017-10-27T21:16:41.834Z,9.07
2017-10-27T21:19:12.210Z,8.93
2017-10-27T21:21:43.414Z,8.70
2017-10-27T21:24:14.066Z,8.30
2017-10-27T21:26:44.509Z,8.93
2017-10-27T21:29:15.689Z,8.37
2017-10-27T21:31:46.053Z,8.63
2017-10-27T21:34:16.468Z,6.60
2017-10-27T21:36:47.473Z,7.13
2017-10-27T21:39:17.923Z,7.60
2017-10-27T21:41:48.587Z,8.30
2017-10-27T21:44:19.080Z,7.80
2017-10-27T21:46:49.569Z,7.87
2017-10-27T21:49:20.762Z,7.27
2017-10-27T21:51:51.229Z,8.23
2017-10-27T21:54:22.761Z,8.30
2017-10-27T21:56:53.180Z,7.07
2017-10-27T21:59:23.597Z,7.27
2017-10-27T22:01:54.078Z,7.90
2017-10-27T22:04:24.521Z,7.70
2017-10-27T22:06:54.975Z,7.50
2017-10-27T22:09:25.485Z,8.10
2017-10-27T22:11:56.458Z,7.50
2017-10-27T22:14:26.934Z,6.30
2017-10-27T22:16:57.393Z,7.43
2017-10-27T22:19:27.945Z,7.63
2017-10-27T22:21:58.369Z,7.40
2017-10-27T22:24:29.291Z,7.73
2017-10-27T22:26:59.747Z,7.40
2017-10-27T22:29:32.000Z,7.83
2017-10-27T22:32:02.440Z,7.47
2017-10-27T22:34:32.925Z,7.47
2017-10-27T22:37:03.366Z,7.80
2017-10-27T22:39:33.911Z,9.10
2017-10-27T22:42:04.820Z,9.43
2017-10-27T22:44:35.248Z,8.37
2017-10-27T22:47:05.972Z,9.07
2017-10-27T22:49:36.380Z,7.97
2017-10-27T22:52:06.872Z,9.43
2017-10-27T22:54:37.790Z,7.90
2017-10-27T22:57:08.231Z,9.60
2017-10-27T22:59:39.119Z,8.77
2017-10-27T23:02:09.544Z,8.60
2017-10-27T23:04:40.994Z,7.77
2017-10-27T23:07:11.473Z,8.20
2017-10-27T23:09:41.929Z,9.57
2017-10-27T23:12:14.308Z,7.60
2017-10-27T23:14:45.543Z,8.20
2017-10-27T23:17:16.725Z,8.50
2017-10-27T23:19:47.256Z,7.00
2017-10-27T23:22:17.697Z,8.27
2017-10-27T23:24:48.548Z,8.10
2017-10-27T23:27:19.892Z,7.80
2017-10-27T23:29:50.740Z,7.67
2017-10-27T23:32:21.142Z,7.87
2017-10-27T23:34:51.568Z,7.73
2017-10-27T23:37:22.011Z,7.93
2017-10-27T23:39:52.779Z,7.20
2017-10-27T23:42:24.536Z,7.80
2017-10-27T23:44:55.778Z,8.00
2017-10-27T23:47:27.599Z,5.97
2017-10-27T23:49:58.085Z,6.77
2017-10-27T23:52:29.314Z,7.03
2017-10-27T23:55:00.238Z,7.00
2017-10-27T23:57:30.844Z,7.40
