createdAt,value
2018-09-13T00:01:47.200Z,9.43
2018-09-13T00:04:15.577Z,9.33
2018-09-13T00:06:43.930Z,10.03
2018-09-13T00:09:12.267Z,10.00
2018-09-13T00:11:40.598Z,10.10
2018-09-13T00:14:08.937Z,10.57
2018-09-13T00:16:37.291Z,9.80
2018-09-13T00:19:05.720Z,10.73
2018-09-13T00:21:34.077Z,11.43
2018-09-13T00:24:02.475Z,11.97
2018-09-13T00:26:30.806Z,11.97
2018-09-13T00:28:59.166Z,12.70
2018-09-13T00:31:27.585Z,11.90
2018-09-13T00:33:55.937Z,12.90
2018-09-13T00:36:24.268Z,12.80
2018-09-13T00:38:52.660Z,13.20
2018-09-13T00:41:21.011Z,13.03
2018-09-13T00:43:49.407Z,12.90
2018-09-13T00:46:17.760Z,12.30
2018-09-13T00:48:46.057Z,12.97
2018-09-13T00:51:14.417Z,12.93
2018-09-13T00:53:42.748Z,13.00
2018-09-13T00:56:11.115Z,13.87
2018-09-13T00:58:39.502Z,13.37
2018-09-13T01:01:07.837Z,13.60
2018-09-13T01:03:36.160Z,13.43
2018-09-13T01:06:04.595Z,14.03
2018-09-13T01:08:32.937Z,14.37
2018-09-13T01:11:01.302Z,14.77
2018-09-13T01:13:29.642Z,13.97
2018-09-13T01:15:57.976Z,14.23
2018-09-13T01:18:26.320Z,14.80
2018-09-13T01:20:54.679Z,15.00
2018-09-13T01:23:22.984Z,14.80
2018-09-13T01:25:51.336Z,14.80
2018-09-13T01:28:19.738Z,15.20
2018-09-13T01:30:48.825Z,15.10
2018-09-13T01:33:17.188Z,15.40
2018-09-13T01:35:45.544Z,15.90
2018-09-13T01:38:13.917Z,14.77
2018-09-13T01:40:42.252Z,14.63
2018-09-13T01:43:10.628Z,15.20
2018-09-13T01:45:38.968Z,15.30
2018-09-13T01:48:07.370Z,15.10
2018-09-13T01:50:35.806Z,16.10
2018-09-13T01:53:04.143Z,15.50
2018-09-13T01:55:32.466Z,14.60
2018-09-13T01:58:00.867Z,15.03
2018-09-13T02:00:29.184Z,16.50
2018-09-13T02:02:57.538Z,14.50
2018-09-13T02:05:26.004Z,15.47
2018-09-13T02:07:54.351Z,15.03
2018-09-13T02:10:22.701Z,16.47
2018-09-13T02:12:51.028Z,15.70
2018-09-13T02:15:19.413Z,15.67
2018-09-13T02:17:47.772Z,14.80
2018-09-13T02:20:16.155Z,14.60
2018-09-13T02:22:44.544Z,15.50
2018-09-13T02:25:12.907Z,15.03
2018-09-13T02:27:41.228Z,16.30
2018-09-13T02:30:09.645Z,17.10
2018-09-13T02:32:37.957Z,16.77
2018-09-13T02:35:06.343Z,16.93
2018-09-13T02:37:34.698Z,15.00
2018-09-13T02:40:03.081Z,14.70
2018-09-13T02:42:31.466Z,15.70
2018-09-13T02:44:59.830Z,16.20
2018-09-13T02:47:28.150Z,15.10
2018-09-13T02:49:56.481Z,16.23
2018-09-13T02:52:24.862Z,15.60
2018-09-13T02:54:53.269Z,16.57
2018-09-13T02:57:21.621Z,16.90
2018-09-13T02:59:50.003Z,16.53
2018-09-13T03:02:18.337Z,15.57
2018-09-13T03:04:46.694Z,15.37
2018-09-13T03:07:15.074Z,15.23
2018-09-13T03:09:43.440Z,15.50
2018-09-13T03:12:11.824Z,15.70
2018-09-13T03:14:40.173Z,16.30
2018-09-13T03:17:08.609Z,18.00
2018-09-13T03:19:36.925Z,16.50
2018-09-13T03:22:05.279Z,17.03
2018-09-13T03:24:33.620Z,17.53
2018-09-13T03:27:01.984Z,16.47
2018-09-13T03:29:30.439Z,16.60
2018-09-13T03:31:58.794Z,16.93
2018-09-13T03:34:27.096Z,17.20
2018-09-13T03:36:55.441Z,17.00
2018-09-13T03:39:23.784Z,17.20
2018-09-13T03:41:52.153Z,16.90
2018-09-13T03:44:20.456Z,18.30
2018-09-13T03:46:48.861Z,17.67
2018-09-13T03:49:17.251Z,16.23
2018-09-13T03:51:45.613Z,17.17
2018-09-13T03:54:13.911Z,17.20
2018-09-13T03:56:42.326Z,16.70
2018-09-13T03:59:10.696Z,16.40
2018-09-13T04:01:39.023Z,16.30
2018-09-13T04:04:07.392Z,15.50
2018-09-13T04:06:35.737Z,15.60
2018-09-13T04:09:06.173Z,15.83
2018-09-13T04:11:34.491Z,15.03
2018-09-13T04:14:02.892Z,14.57
2018-09-13T04:16:31.257Z,18.97
2018-09-13T04:18:59.741Z,15.30
2018-09-13T04:21:27.965Z,14.93
2018-09-13T04:23:56.322Z,15.03
2018-09-13T04:26:24.647Z,15.70
2018-09-13T04:28:53.064Z,16.43
2018-09-13T04:31:21.487Z,27.47
2018-09-13T04:33:49.825Z,17.80
2018-09-13T04:36:18.202Z,15.03
2018-09-13T04:38:46.551Z,19.43
2018-09-13T04:41:14.919Z,21.00
2018-09-13T04:43:43.363Z,16.50
2018-09-13T04:46:11.750Z,17.10
2018-09-13T04:48:40.084Z,16.57
2018-09-13T04:51:08.453Z,15.87
2018-09-13T04:53:36.800Z,15.97
2018-09-13T04:56:05.228Z,15.70
2018-09-13T04:58:33.596Z,15.10
2018-09-13T05:01:01.945Z,15.83
2018-09-13T05:03:30.304Z,16.90
2018-09-13T05:05:58.617Z,16.17
2018-09-13T05:08:26.994Z,15.23
2018-09-13T05:10:55.319Z,17.10
2018-09-13T05:13:23.708Z,15.90
2018-09-13T05:15:52.138Z,16.00
2018-09-13T05:18:20.424Z,16.77
2018-09-13T05:20:48.837Z,15.97
2018-09-13T05:23:17.217Z,16.10
2018-09-13T05:25:45.588Z,16.27
2018-09-13T05:28:13.970Z,16.67
2018-09-13T05:30:42.368Z,16.00
2018-09-13T05:33:10.727Z,15.83
2018-09-13T05:35:39.052Z,17.67
2018-09-13T05:38:07.417Z,16.70
2018-09-13T05:40:35.792Z,15.73
2018-09-13T05:43:04.191Z,16.33
2018-09-13T05:45:32.596Z,15.97
2018-09-13T05:48:00.923Z,15.67
2018-09-13T05:50:29.358Z,15.57
2018-09-13T05:52:57.763Z,16.90
2018-09-13T05:55:26.667Z,16.60
2018-09-13T05:57:55.043Z,15.30
2018-09-13T06:00:23.427Z,15.57
2018-09-13T06:02:51.704Z,16.20
2018-09-13T06:05:20.043Z,15.07
2018-09-13T06:07:48.377Z,14.63
2018-09-13T06:10:16.746Z,14.70
2018-09-13T06:12:45.117Z,22.13
2018-09-13T06:15:13.508Z,16.43
2018-09-13T06:17:41.823Z,20.60
2018-09-13T06:20:10.165Z,15.20
2018-09-13T06:22:38.500Z,17.50
2018-09-13T06:25:06.910Z,16.83
2018-09-13T06:27:35.268Z,16.10
2018-09-13T06:30:04.490Z,17.23
2018-09-13T06:32:32.909Z,14.37
2018-09-13T06:35:01.244Z,13.43
2018-09-13T06:37:29.619Z,13.33
2018-09-13T06:39:57.971Z,13.80
2018-09-13T06:42:26.398Z,14.50
2018-09-13T06:44:54.695Z,16.50
2018-09-13T06:47:23.087Z,14.53
2018-09-13T06:49:51.467Z,13.67
2018-09-13T06:52:19.929Z,12.07
2018-09-13T06:54:48.430Z,13.50
2018-09-13T06:57:16.779Z,13.20
2018-09-13T06:59:45.127Z,14.10
2018-09-13T07:02:13.464Z,13.57
2018-09-13T07:04:41.813Z,13.80
2018-09-13T07:07:10.209Z,13.13
2018-09-13T07:09:38.585Z,12.63
2018-09-13T07:12:06.971Z,12.57
2018-09-13T07:14:35.354Z,13.10
2018-09-13T07:17:03.699Z,12.73
2018-09-13T07:19:32.190Z,12.70
2018-09-13T07:22:00.590Z,13.60
2018-09-13T07:24:29.138Z,13.60
2018-09-13T07:26:57.548Z,13.17
2018-09-13T07:29:25.954Z,13.23
2018-09-13T07:31:54.285Z,13.17
2018-09-13T07:34:22.601Z,12.40
2018-09-13T07:36:51.049Z,12.80
2018-09-13T07:39:19.323Z,11.93
2018-09-13T07:41:47.696Z,13.30
2018-09-13T07:44:16.364Z,12.80
2018-09-13T07:46:44.716Z,14.10
2018-09-13T07:49:13.147Z,13.30
2018-09-13T07:51:41.431Z,13.90
2018-09-13T07:54:09.765Z,13.50
2018-09-13T07:56:38.169Z,11.97
2018-09-13T07:59:06.617Z,12.83
2018-09-13T08:01:35.145Z,13.60
2018-09-13T08:04:03.497Z,13.87
2018-09-13T08:06:31.831Z,12.93
2018-09-13T08:09:00.210Z,13.10
2018-09-13T08:11:28.540Z,13.40
2018-09-13T08:13:56.871Z,12.33
2018-09-13T08:16:25.259Z,12.93
2018-09-13T08:18:53.672Z,13.50
2018-09-13T08:21:21.964Z,12.90
2018-09-13T08:23:50.321Z,13.80
2018-09-13T08:26:18.716Z,14.43
2018-09-13T08:28:47.081Z,12.80
2018-09-13T08:31:15.552Z,12.53
2018-09-13T08:33:43.917Z,13.37
2018-09-13T08:36:12.296Z,15.73
2018-09-13T08:38:40.728Z,14.37
2018-09-13T08:41:09.491Z,13.20
2018-09-13T08:43:37.820Z,13.43
2018-09-13T08:46:06.265Z,13.47
2018-09-13T08:48:34.582Z,13.47
2018-09-13T08:51:02.952Z,13.37
2018-09-13T08:53:31.284Z,13.93
2018-09-13T08:55:59.615Z,14.60
2018-09-13T08:58:27.993Z,14.00
2018-09-13T09:00:56.397Z,13.00
2018-09-13T09:03:24.762Z,13.50
2018-09-13T09:05:53.174Z,13.80
2018-09-13T09:08:21.520Z,12.70
2018-09-13T09:10:49.899Z,10.70
2018-09-13T09:13:18.348Z,12.40
2018-09-13T09:15:46.670Z,13.03
2018-09-13T09:18:15.019Z,12.00
2018-09-13T09:20:43.393Z,13.33
2018-09-13T09:23:11.736Z,13.73
2018-09-13T09:25:40.079Z,13.03
2018-09-13T09:28:08.444Z,12.93
2018-09-13T09:30:36.762Z,13.23
2018-09-13T09:33:05.103Z,13.40
2018-09-13T09:35:33.464Z,15.20
2018-09-13T09:38:01.832Z,13.60
2018-09-13T09:40:30.224Z,13.10
2018-09-13T09:42:58.600Z,13.27
2018-09-13T09:45:26.964Z,14.50
2018-09-13T09:47:55.331Z,15.53
2018-09-13T09:50:23.691Z,15.80
2018-09-13T09:52:51.965Z,14.70
2018-09-13T09:55:22.292Z,14.87
2018-09-13T09:57:50.852Z,16.20
2018-09-13T10:01:22.045Z,14.90
2018-09-13T10:03:50.451Z,13.93
2018-09-13T10:06:18.851Z,15.77
2018-09-13T10:08:47.419Z,14.90
2018-09-13T10:11:15.775Z,14.57
2018-09-13T10:13:44.143Z,14.00
2018-09-13T10:16:18.132Z,15.87
2018-09-13T10:18:47.152Z,14.90
2018-09-13T10:21:20.876Z,14.23
2018-09-13T10:23:54.694Z,13.20
2018-09-13T10:26:28.368Z,13.83
2018-09-13T10:29:02.151Z,14.47
2018-09-13T10:31:35.813Z,14.87
2018-09-13T10:34:09.397Z,14.80
2018-09-13T10:36:43.041Z,14.53
2018-09-13T10:39:16.763Z,15.10
2018-09-13T10:41:50.399Z,16.03
2018-09-13T10:44:24.051Z,15.90
2018-09-13T10:46:57.824Z,15.60
2018-09-13T10:49:31.452Z,14.53
2018-09-13T10:52:05.574Z,14.20
2018-09-13T10:54:37.477Z,16.17
2018-09-13T10:57:11.321Z,14.80
2018-09-13T10:59:39.804Z,13.57
2018-09-13T11:02:08.235Z,14.10
2018-09-13T11:04:36.985Z,14.50
2018-09-13T11:07:05.317Z,13.30
2018-09-13T11:09:33.693Z,15.10
2018-09-13T11:12:02.050Z,15.70
2018-09-13T11:14:36.079Z,14.10
2018-09-13T11:17:04.441Z,12.90
2018-09-13T11:19:32.752Z,13.60
2018-09-13T11:22:01.112Z,12.93
2018-09-13T11:24:29.521Z,12.60
2018-09-13T11:26:58.040Z,13.27
2018-09-13T11:29:26.424Z,12.53
2018-09-13T11:31:54.799Z,12.23
2018-09-13T11:34:23.152Z,12.60
2018-09-13T11:36:51.603Z,12.60
2018-09-13T11:39:20.069Z,11.90
2018-09-13T11:41:48.472Z,13.53
2018-09-13T11:44:16.860Z,13.37
2018-09-13T11:46:45.271Z,12.37
2018-09-13T11:49:13.681Z,12.23
2018-09-13T11:51:42.083Z,13.53
2018-09-13T11:54:10.528Z,12.83
2018-09-13T11:56:38.904Z,12.17
2018-09-13T11:59:07.322Z,12.30
2018-09-13T12:01:35.712Z,12.87
2018-09-13T12:04:04.065Z,12.50
2018-09-13T12:06:32.473Z,11.80
2018-09-13T12:09:00.923Z,12.33
2018-09-13T12:11:29.271Z,11.70
2018-09-13T12:13:57.699Z,12.50
2018-09-13T12:16:26.093Z,11.77
2018-09-13T12:18:54.498Z,12.80
2018-09-13T12:21:22.825Z,12.53
2018-09-13T12:23:51.220Z,12.27
2018-09-13T12:26:19.617Z,12.77
2018-09-13T12:28:48.040Z,12.17
2018-09-13T12:31:16.362Z,12.83
2018-09-13T12:33:51.867Z,11.87
2018-09-13T12:36:24.666Z,11.40
2018-09-13T12:38:53.672Z,11.73
2018-09-13T12:41:22.211Z,10.87
2018-09-13T12:43:50.595Z,11.30
2018-09-13T12:46:19.038Z,10.27
2018-09-13T12:48:47.462Z,10.83
2018-09-13T12:51:22.747Z,11.80
2018-09-13T12:53:53.741Z,11.43
2018-09-13T12:56:24.106Z,12.23
2018-09-13T12:58:52.709Z,13.00
2018-09-13T13:01:21.115Z,11.50
2018-09-13T13:03:49.701Z,11.07
2018-09-13T13:06:18.069Z,11.70
2018-09-13T13:08:47.260Z,10.87
2018-09-13T13:11:15.649Z,12.10
2018-09-13T13:13:43.986Z,12.80
2018-09-13T13:16:12.373Z,11.80
2018-09-13T13:18:40.793Z,12.10
2018-09-13T13:21:09.216Z,12.83
2018-09-13T13:23:37.831Z,11.17
2018-09-13T13:26:06.276Z,11.73
2018-09-13T13:28:34.613Z,12.03
2018-09-13T13:31:02.989Z,12.60
2018-09-13T13:33:31.329Z,11.00
2018-09-13T13:35:59.678Z,13.10
2018-09-13T13:38:28.041Z,12.10
2018-09-13T13:40:56.382Z,12.07
2018-09-13T13:43:24.708Z,14.30
2018-09-13T13:45:53.088Z,14.47
2018-09-13T13:48:21.448Z,14.17
2018-09-13T13:50:49.831Z,14.50
2018-09-13T13:53:18.124Z,13.97
2018-09-13T13:55:46.532Z,14.30
2018-09-13T13:58:14.858Z,13.30
2018-09-13T14:00:43.215Z,12.67
2018-09-13T14:03:11.557Z,12.90
2018-09-13T14:05:39.896Z,13.40
2018-09-13T14:08:08.292Z,13.97
2018-09-13T14:10:36.693Z,12.70
2018-09-13T14:13:05.118Z,12.77
2018-09-13T14:15:33.532Z,12.13
2018-09-13T14:18:01.883Z,14.43
2018-09-13T14:20:30.391Z,11.37
2018-09-13T14:22:58.749Z,11.60
2018-09-13T14:25:27.148Z,11.23
2018-09-13T14:27:55.585Z,13.80
2018-09-13T14:30:23.888Z,14.80
2018-09-13T14:32:52.245Z,12.00
2018-09-13T14:35:20.624Z,14.00
2018-09-13T14:37:48.968Z,13.00
2018-09-13T14:40:17.314Z,12.77
2018-09-13T14:42:45.693Z,12.90
2018-09-13T14:45:14.053Z,25.23
2018-09-13T14:47:43.025Z,19.20
2018-09-13T14:50:11.489Z,52.40
2018-09-13T14:52:40.045Z,23.53
2018-09-13T14:55:09.097Z,15.03
2018-09-13T14:57:38.907Z,11.30
2018-09-13T15:00:09.149Z,9.70
2018-09-13T15:02:39.352Z,10.93
2018-09-13T15:05:09.266Z,12.30
2018-09-13T15:07:38.846Z,13.07
2018-09-13T15:10:08.417Z,11.50
2018-09-13T15:12:38.173Z,11.87
2018-09-13T15:15:07.819Z,9.90
2018-09-13T15:17:37.831Z,10.50
2018-09-13T15:20:07.787Z,9.80
2018-09-13T15:22:37.201Z,10.40
2018-09-13T15:25:05.978Z,10.40
2018-09-13T15:27:34.504Z,10.00
2018-09-13T15:30:02.957Z,10.67
2018-09-13T15:32:31.500Z,10.60
2018-09-13T15:35:00.178Z,10.47
2018-09-13T15:37:29.392Z,11.40
2018-09-13T15:39:59.221Z,11.00
2018-09-13T15:42:29.086Z,11.77
2018-09-13T15:44:58.921Z,12.03
2018-09-13T15:47:28.753Z,12.20
2018-09-13T15:49:58.635Z,12.50
2018-09-13T15:52:28.328Z,11.93
2018-09-13T15:54:57.959Z,13.77
2018-09-13T15:57:27.694Z,14.40
2018-09-13T15:59:56.208Z,12.90
2018-09-13T16:02:24.644Z,14.10
2018-09-13T16:04:53.115Z,14.87
2018-09-13T16:07:21.556Z,14.73
2018-09-13T16:09:49.880Z,13.97
2018-09-13T16:12:18.319Z,15.27
2018-09-13T16:14:46.633Z,14.20
2018-09-13T16:17:14.996Z,15.00
2018-09-13T16:19:43.668Z,14.37
2018-09-13T16:22:12.082Z,14.50
2018-09-13T16:24:40.486Z,15.23
2018-09-13T16:27:08.855Z,16.73
2018-09-13T16:29:37.211Z,16.50
2018-09-13T16:32:05.587Z,16.27
2018-09-13T16:34:33.978Z,17.70
2018-09-13T16:37:10.096Z,16.30
2018-09-13T16:39:43.814Z,18.80
2018-09-13T16:42:17.471Z,18.30
2018-09-13T16:44:47.896Z,20.10
2018-09-13T16:47:29.813Z,20.00
2018-09-13T16:49:59.566Z,20.27
2018-09-13T16:52:28.749Z,20.73
2018-09-13T16:54:57.132Z,19.70
2018-09-13T16:57:25.538Z,20.43
2018-09-13T16:59:53.911Z,20.43
2018-09-13T17:02:22.304Z,20.10
2018-09-13T17:04:50.725Z,20.73
2018-09-13T17:07:19.716Z,19.27
2018-09-13T17:09:48.587Z,18.80
2018-09-13T17:12:17.441Z,20.90
2018-09-13T17:14:46.009Z,20.50
2018-09-13T17:17:14.369Z,20.90
2018-09-13T17:19:42.740Z,20.20
2018-09-13T17:22:11.205Z,20.50
2018-09-13T17:24:39.562Z,20.30
2018-09-13T17:27:07.999Z,19.50
2018-09-13T17:29:36.324Z,20.97
2018-09-13T17:32:04.729Z,21.60
2018-09-13T17:34:33.116Z,19.90
2018-09-13T17:37:01.500Z,22.10
2018-09-13T17:39:29.888Z,21.20
2018-09-13T17:41:58.273Z,21.37
2018-09-13T17:44:26.706Z,21.70
2018-09-13T17:46:55.129Z,21.57
2018-09-13T17:49:23.496Z,23.70
2018-09-13T17:51:51.952Z,22.20
2018-09-13T17:54:20.313Z,23.83
2018-09-13T17:56:48.729Z,23.20
2018-09-13T17:59:17.160Z,22.50
2018-09-13T18:01:45.538Z,21.77
2018-09-13T18:04:13.967Z,22.20
2018-09-13T18:06:42.348Z,22.73
2018-09-13T18:09:11.937Z,22.50
2018-09-13T18:11:42.496Z,22.97
2018-09-13T18:14:12.885Z,24.80
2018-09-13T18:16:47.304Z,24.57
2018-09-13T18:19:15.728Z,25.90
2018-09-13T18:21:44.097Z,26.97
2018-09-13T18:24:12.515Z,26.90
2018-09-13T18:26:41.054Z,27.07
2018-09-13T18:29:09.445Z,26.20
2018-09-13T18:31:37.898Z,26.13
2018-09-13T18:34:06.287Z,26.60
2018-09-13T18:36:34.705Z,26.40
2018-09-13T18:39:03.424Z,25.17
2018-09-13T18:41:31.840Z,26.40
2018-09-13T18:44:00.266Z,27.77
2018-09-13T18:46:28.712Z,25.97
2018-09-13T18:48:57.099Z,26.87
2018-09-13T18:51:25.453Z,26.10
2018-09-13T18:53:53.960Z,26.20
2018-09-13T18:56:22.340Z,27.00
2018-09-13T18:58:50.868Z,26.73
2018-09-13T19:01:19.258Z,27.73
2018-09-13T19:03:47.723Z,28.53
2018-09-13T19:06:16.187Z,29.87
2018-09-13T19:08:44.556Z,30.10
2018-09-13T19:11:12.979Z,30.17
2018-09-13T19:13:41.325Z,29.67
2018-09-13T19:16:09.805Z,29.80
2018-09-13T19:18:38.219Z,28.50
2018-09-13T19:21:06.541Z,28.57
2018-09-13T19:26:12.838Z,28.93
2018-09-13T19:28:41.245Z,28.97
2018-09-13T19:31:09.657Z,27.10
2018-09-13T19:33:38.227Z,27.57
2018-09-13T19:36:06.762Z,26.17
2018-09-13T19:38:35.161Z,25.80
2018-09-13T19:41:03.595Z,25.30
2018-09-13T19:43:32.059Z,24.70
2018-09-13T19:46:00.841Z,24.87
2018-09-13T19:48:29.871Z,24.37
2018-09-13T19:50:58.804Z,24.77
2018-09-13T19:53:27.265Z,22.70
2018-09-13T19:55:55.802Z,22.20
2018-09-13T19:58:24.320Z,22.63
2018-09-13T20:00:53.300Z,21.33
2018-09-13T20:03:21.725Z,21.93
2018-09-13T20:05:50.121Z,20.83
2018-09-13T20:08:18.540Z,20.53
2018-09-13T20:10:47.070Z,18.73
2018-09-13T20:13:15.457Z,19.67
2018-09-13T20:15:43.823Z,29.30
2018-09-13T20:18:12.257Z,26.70
2018-09-13T20:20:40.644Z,21.30
2018-09-13T20:23:09.097Z,19.70
2018-09-13T20:25:37.543Z,19.40
2018-09-13T20:28:05.910Z,19.13
2018-09-13T20:30:34.337Z,19.80
2018-09-13T20:33:02.762Z,19.93
2018-09-13T20:35:31.166Z,17.70
2018-09-13T20:37:59.459Z,18.20
2018-09-13T20:40:27.837Z,19.10
2018-09-13T20:42:56.227Z,29.43
2018-09-13T20:45:24.591Z,21.50
2018-09-13T20:47:52.941Z,18.80
2018-09-13T20:50:21.278Z,19.63
2018-09-13T20:52:49.788Z,18.97
2018-09-13T20:55:18.216Z,17.47
2018-09-13T20:57:46.600Z,19.43
2018-09-13T21:00:18.049Z,27.83
2018-09-13T21:02:47.351Z,26.47
2018-09-13T21:05:15.854Z,18.60
2018-09-13T21:07:44.317Z,18.43
2018-09-13T21:10:12.726Z,18.70
2018-09-13T21:12:41.095Z,17.93
2018-09-13T21:15:09.939Z,19.20
2018-09-13T21:17:38.340Z,18.60
2018-09-13T21:20:06.824Z,19.23
2018-09-13T21:22:35.237Z,17.60
2018-09-13T21:25:03.653Z,18.70
2018-09-13T21:27:32.040Z,18.87
2018-09-13T21:30:00.393Z,18.57
2018-09-13T21:32:28.757Z,19.83
2018-09-13T21:34:57.104Z,18.33
2018-09-13T21:37:25.557Z,19.10
2018-09-13T21:39:53.985Z,18.80
2018-09-13T21:42:22.387Z,19.13
2018-09-13T21:44:50.834Z,22.80
2018-09-13T21:47:19.230Z,19.30
2018-09-13T21:49:47.593Z,20.30
2018-09-13T21:52:15.972Z,20.00
2018-09-13T21:54:44.385Z,18.27
2018-09-13T21:57:12.800Z,19.00
2018-09-13T21:59:41.249Z,19.70
2018-09-13T22:02:09.642Z,20.33
2018-09-13T22:04:38.023Z,19.60
2018-09-13T22:07:06.474Z,20.80
2018-09-13T22:09:34.912Z,19.20
2018-09-13T22:12:04.160Z,18.30
2018-09-13T22:14:32.586Z,19.80
2018-09-13T22:17:00.911Z,19.43
2018-09-13T22:19:29.294Z,18.50
2018-09-13T22:21:57.632Z,20.43
2018-09-13T22:24:26.017Z,22.97
2018-09-13T22:26:54.377Z,20.77
2018-09-13T22:29:22.742Z,21.30
2018-09-13T22:31:51.141Z,19.67
2018-09-13T22:34:19.464Z,18.50
2018-09-13T22:36:47.842Z,19.20
2018-09-13T22:39:16.289Z,20.10
2018-09-13T22:41:44.647Z,22.90
2018-09-13T22:44:12.983Z,22.60
2018-09-13T22:46:41.342Z,22.17
2018-09-13T22:49:09.709Z,24.00
2018-09-13T22:51:38.071Z,24.23
2018-09-13T22:54:06.470Z,24.50
2018-09-13T22:56:34.824Z,24.50
2018-09-13T22:59:03.221Z,22.90
2018-09-13T23:01:31.547Z,24.50
2018-09-13T23:03:59.990Z,23.40
2018-09-13T23:06:28.381Z,23.00
2018-09-13T23:08:56.796Z,24.20
2018-09-13T23:11:25.171Z,23.00
2018-09-13T23:13:53.598Z,22.07
2018-09-13T23:16:22.007Z,23.80
2018-09-13T23:18:50.341Z,23.50
2018-09-13T23:21:18.698Z,25.33
2018-09-13T23:23:47.054Z,23.43
2018-09-13T23:26:15.444Z,22.03
2018-09-13T23:28:43.919Z,22.40
2018-09-13T23:31:12.297Z,22.23
2018-09-13T23:33:40.647Z,22.03
2018-09-13T23:36:09.019Z,23.27
2018-09-13T23:38:37.371Z,23.40
2018-09-13T23:41:05.736Z,21.40
2018-09-13T23:43:34.103Z,23.17
2018-09-13T23:46:02.416Z,22.53
2018-09-13T23:48:30.745Z,23.93
2018-09-13T23:50:59.062Z,22.73
2018-09-13T23:53:27.395Z,21.30
2018-09-13T23:55:55.781Z,21.83
2018-09-13T23:58:24.132Z,21.93
