createdAt,value
2019-05-07T00:01:51.659Z,8.73
2019-05-07T00:04:22.295Z,8.43
2019-05-07T00:06:52.804Z,8.47
2019-05-07T00:09:23.264Z,8.67
2019-05-07T00:11:53.465Z,8.13
2019-05-07T00:14:23.841Z,8.40
2019-05-07T00:16:53.602Z,8.77
2019-05-07T00:19:23.303Z,8.33
2019-05-07T00:21:52.922Z,8.70
2019-05-07T00:24:22.496Z,8.30
2019-05-07T00:26:53.243Z,8.87
2019-05-07T00:29:22.938Z,8.80
2019-05-07T00:31:52.364Z,8.60
2019-05-07T00:34:23.698Z,8.80
2019-05-07T00:37:02.049Z,7.90
2019-05-07T00:39:47.027Z,8.53
2019-05-07T00:42:33.874Z,8.83
2019-05-07T00:45:17.809Z,8.00
2019-05-07T00:47:44.662Z,8.33
2019-05-07T00:50:22.405Z,8.00
2019-05-07T00:52:52.366Z,7.40
2019-05-07T00:55:22.757Z,7.83
2019-05-07T00:57:52.691Z,7.73
2019-05-07T01:00:22.426Z,7.93
2019-05-07T01:02:52.566Z,8.17
2019-05-07T01:05:23.095Z,7.63
2019-05-07T01:07:53.085Z,7.63
2019-05-07T01:10:22.396Z,7.23
2019-05-07T01:12:53.147Z,7.03
2019-05-07T01:15:30.753Z,7.77
2019-05-07T01:17:53.989Z,7.83
2019-05-07T01:20:23.470Z,7.90
2019-05-07T01:22:54.563Z,7.53
2019-05-07T01:25:24.000Z,7.50
2019-05-07T01:27:53.519Z,7.70
2019-05-07T01:30:23.202Z,8.73
2019-05-07T01:33:02.789Z,7.20
2019-05-07T01:35:49.997Z,7.33
2019-05-07T01:38:19.858Z,6.77
2019-05-07T01:40:49.282Z,6.77
2019-05-07T01:43:18.815Z,7.33
2019-05-07T01:45:49.954Z,6.80
2019-05-07T01:48:19.828Z,7.20
2019-05-07T01:50:49.194Z,6.50
2019-05-07T01:53:18.587Z,7.40
2019-05-07T01:55:48.152Z,6.83
2019-05-07T01:58:17.563Z,6.70
2019-05-07T02:00:46.874Z,7.07
2019-05-07T02:03:25.169Z,6.47
2019-05-07T02:06:15.052Z,6.70
2019-05-07T02:08:54.181Z,6.53
2019-05-07T02:11:28.948Z,7.00
2019-05-07T02:13:58.330Z,7.23
2019-05-07T02:16:27.739Z,6.57
2019-05-07T02:18:57.133Z,6.60
2019-05-07T02:21:26.450Z,7.30
2019-05-07T02:23:55.959Z,6.83
2019-05-07T02:26:25.570Z,6.70
2019-05-07T02:28:55.006Z,6.97
2019-05-07T02:31:24.449Z,7.17
2019-05-07T02:33:54.373Z,7.20
2019-05-07T02:36:24.130Z,6.77
2019-05-07T02:39:15.472Z,6.57
2019-05-07T02:41:44.887Z,6.83
2019-05-07T02:44:14.725Z,7.20
2019-05-07T02:46:57.871Z,7.20
2019-05-07T02:49:35.853Z,7.10
2019-05-07T02:52:15.355Z,6.57
2019-05-07T02:55:04.921Z,6.83
2019-05-07T02:57:34.514Z,7.73
2019-05-07T03:00:04.938Z,7.40
2019-05-07T03:02:34.395Z,7.63
2019-05-07T03:05:05.353Z,7.17
2019-05-07T03:07:35.003Z,7.03
2019-05-07T03:10:04.933Z,7.63
2019-05-07T03:12:34.323Z,7.43
2019-05-07T03:15:04.759Z,7.47
2019-05-07T03:17:34.451Z,7.57
2019-05-07T03:20:06.550Z,7.73
2019-05-07T03:22:36.043Z,7.37
2019-05-07T03:25:22.504Z,7.07
2019-05-07T03:27:53.603Z,7.20
2019-05-07T03:30:28.936Z,7.37
2019-05-07T03:33:16.136Z,7.50
2019-05-07T03:35:47.437Z,6.83
2019-05-07T03:38:18.789Z,6.80
2019-05-07T03:40:48.206Z,7.23
2019-05-07T03:43:19.211Z,6.63
2019-05-07T03:46:03.733Z,6.70
2019-05-07T03:48:34.127Z,7.03
2019-05-07T03:51:03.908Z,6.93
2019-05-07T03:53:34.163Z,6.37
2019-05-07T03:56:04.453Z,6.47
2019-05-07T03:58:34.393Z,7.03
2019-05-07T04:01:04.692Z,6.77
2019-05-07T04:03:34.684Z,7.37
2019-05-07T04:06:04.695Z,7.03
2019-05-07T04:08:34.278Z,6.53
2019-05-07T04:11:04.209Z,6.53
2019-05-07T04:13:34.017Z,6.57
2019-05-07T04:16:04.409Z,6.67
2019-05-07T04:18:34.197Z,6.20
2019-05-07T04:21:04.189Z,6.20
2019-05-07T04:23:34.450Z,7.13
2019-05-07T04:26:14.879Z,6.03
2019-05-07T04:28:53.987Z,6.17
2019-05-07T04:31:24.698Z,6.37
2019-05-07T04:33:55.471Z,5.90
2019-05-07T04:36:29.753Z,5.63
2019-05-07T04:38:59.208Z,6.00
2019-05-07T04:41:28.502Z,5.77
2019-05-07T04:43:57.993Z,5.73
2019-05-07T04:46:27.350Z,5.03
2019-05-07T04:48:56.720Z,6.83
2019-05-07T04:51:33.716Z,6.03
2019-05-07T04:54:03.808Z,5.50
2019-05-07T04:56:33.850Z,5.23
2019-05-07T04:59:03.789Z,5.87
2019-05-07T05:01:35.787Z,5.70
2019-05-07T05:04:24.265Z,6.10
2019-05-07T05:06:36.204Z,6.27
2019-05-07T05:09:07.094Z,5.70
2019-05-07T05:11:36.390Z,6.33
2019-05-07T05:14:07.979Z,6.03
2019-05-07T05:16:36.905Z,6.70
2019-05-07T05:19:06.338Z,6.27
2019-05-07T05:21:54.727Z,5.57
2019-05-07T05:24:32.931Z,5.70
2019-05-07T05:27:02.677Z,5.33
2019-05-07T05:29:33.936Z,5.43
2019-05-07T05:32:03.735Z,5.40
2019-05-07T05:34:33.672Z,4.93
2019-05-07T05:37:03.119Z,4.70
2019-05-07T05:39:32.586Z,4.63
2019-05-07T05:42:23.635Z,4.97
2019-05-07T05:44:52.911Z,4.70
2019-05-07T05:47:23.484Z,4.80
2019-05-07T05:49:53.393Z,5.00
2019-05-07T05:52:32.743Z,4.23
2019-05-07T05:55:06.470Z,4.77
2019-05-07T05:57:58.927Z,4.40
2019-05-07T06:00:47.231Z,4.30
2019-05-07T06:03:53.984Z,4.50
2019-05-07T06:06:36.820Z,4.30
2019-05-07T06:09:32.784Z,4.33
2019-05-07T06:12:32.699Z,4.07
2019-05-07T06:15:07.472Z,3.20
2019-05-07T06:17:47.278Z,4.03
2019-05-07T06:20:56.025Z,3.87
2019-05-07T06:23:42.008Z,3.80
2019-05-07T06:26:12.671Z,4.23
2019-05-07T06:28:42.609Z,3.77
2019-05-07T06:31:12.763Z,3.57
2019-05-07T06:33:42.961Z,4.07
2019-05-07T06:36:12.721Z,4.03
2019-05-07T06:38:47.801Z,4.17
2019-05-07T06:41:36.280Z,4.23
2019-05-07T06:44:12.592Z,3.40
2019-05-07T06:46:41.994Z,3.73
2019-05-07T06:49:12.672Z,3.27
2019-05-07T06:51:42.457Z,3.83
2019-05-07T06:54:13.012Z,3.87
2019-05-07T06:56:42.471Z,3.87
2019-05-07T06:59:34.751Z,4.17
2019-05-07T07:02:41.990Z,4.00
2019-05-07T07:05:17.220Z,3.70
2019-05-07T07:07:54.244Z,4.00
2019-05-07T07:10:52.254Z,3.77
2019-05-07T07:13:23.236Z,3.80
2019-05-07T07:15:52.619Z,3.47
2019-05-07T07:18:23.109Z,3.97
2019-05-07T07:20:52.823Z,3.43
2019-05-07T07:23:22.773Z,3.20
2019-05-07T07:25:52.398Z,3.67
2019-05-07T07:28:22.057Z,3.57
2019-05-07T07:31:04.249Z,3.67
2019-05-07T07:33:36.138Z,3.97
2019-05-07T07:36:05.555Z,3.53
2019-05-07T07:38:35.846Z,3.53
2019-05-07T07:41:25.437Z,3.50
2019-05-07T07:43:54.892Z,3.63
2019-05-07T07:46:24.234Z,3.40
2019-05-07T07:49:06.583Z,3.87
2019-05-07T07:51:38.119Z,3.77
2019-05-07T07:53:55.815Z,3.23
2019-05-07T07:56:48.859Z,3.50
2019-05-07T07:59:26.921Z,3.80
2019-05-07T08:02:12.423Z,3.57
2019-05-07T08:04:42.597Z,3.57
2019-05-07T08:07:12.454Z,3.67
2019-05-07T08:09:42.897Z,3.97
2019-05-07T08:12:12.863Z,4.07
2019-05-07T08:14:42.955Z,3.63
2019-05-07T08:17:13.206Z,4.30
2019-05-07T08:19:43.177Z,4.47
2019-05-07T08:22:13.040Z,4.27
2019-05-07T08:24:42.798Z,3.93
2019-05-07T08:27:15.142Z,4.27
2019-05-07T08:29:43.601Z,3.90
2019-05-07T08:32:32.675Z,3.67
2019-05-07T08:35:22.001Z,3.90
2019-05-07T08:37:51.863Z,4.33
2019-05-07T08:40:22.086Z,4.17
2019-05-07T08:42:52.368Z,4.00
2019-05-07T08:45:40.059Z,4.10
2019-05-07T08:48:17.417Z,4.40
2019-05-07T08:50:46.784Z,3.80
2019-05-07T08:53:16.110Z,4.63
2019-05-07T08:55:45.545Z,5.57
2019-05-07T08:58:14.952Z,4.13
2019-05-07T09:00:44.262Z,3.97
2019-05-07T09:03:22.115Z,3.63
2019-05-07T09:05:46.327Z,3.40
2019-05-07T09:08:15.694Z,3.93
2019-05-07T09:10:45.109Z,3.17
2019-05-07T09:13:14.556Z,3.27
2019-05-07T09:15:43.891Z,3.30
2019-05-07T09:18:13.286Z,3.13
2019-05-07T09:20:42.710Z,2.70
2019-05-07T09:23:12.379Z,2.67
2019-05-07T09:25:48.830Z,3.00
2019-05-07T09:28:18.853Z,2.67
2019-05-07T09:31:03.443Z,2.23
2019-05-07T09:33:46.197Z,2.00
2019-05-07T09:36:22.764Z,2.17
2019-05-07T09:38:56.902Z,2.43
2019-05-07T09:41:29.532Z,2.53
2019-05-07T09:43:59.817Z,2.37
2019-05-07T09:46:29.327Z,2.80
2019-05-07T09:48:58.646Z,2.50
2019-05-07T09:51:28.010Z,2.60
2019-05-07T09:53:57.468Z,1.93
2019-05-07T09:56:26.814Z,2.10
2019-05-07T09:58:56.417Z,2.03
2019-05-07T10:01:25.814Z,2.00
2019-05-07T10:03:55.235Z,2.00
2019-05-07T10:06:24.513Z,2.20
2019-05-07T10:08:53.879Z,1.77
2019-05-07T10:11:42.430Z,2.00
2019-05-07T10:14:12.730Z,1.80
2019-05-07T10:16:52.393Z,2.00
2019-05-07T10:19:22.287Z,1.90
2019-05-07T10:21:52.957Z,1.80
2019-05-07T10:24:22.478Z,1.93
2019-05-07T10:26:53.061Z,2.10
2019-05-07T10:29:23.186Z,1.80
2019-05-07T10:31:52.849Z,2.27
2019-05-07T10:34:22.893Z,1.80
2019-05-07T10:36:52.480Z,1.77
2019-05-07T10:39:22.107Z,2.10
2019-05-07T10:41:51.542Z,1.87
2019-05-07T10:44:23.277Z,2.10
2019-05-07T10:47:12.127Z,2.00
2019-05-07T10:49:45.892Z,1.63
2019-05-07T10:52:15.181Z,2.10
2019-05-07T10:54:56.768Z,1.80
2019-05-07T10:57:15.661Z,2.17
2019-05-07T10:59:45.141Z,1.93
2019-05-07T11:02:22.374Z,2.03
2019-05-07T11:04:53.229Z,1.90
2019-05-07T11:07:22.626Z,2.10
2019-05-07T11:09:52.503Z,2.30
2019-05-07T11:12:23.431Z,2.17
2019-05-07T11:14:52.784Z,2.50
2019-05-07T11:17:47.217Z,2.47
2019-05-07T11:20:19.424Z,2.20
2019-05-07T11:22:48.838Z,2.10
2019-05-07T11:25:18.658Z,2.47
2019-05-07T11:27:47.912Z,2.27
2019-05-07T11:30:18.078Z,2.30
2019-05-07T11:32:47.437Z,2.53
2019-05-07T11:35:17.141Z,2.17
2019-05-07T11:37:46.597Z,2.40
2019-05-07T11:40:20.103Z,2.27
2019-05-07T11:43:04.916Z,2.37
2019-05-07T11:45:41.629Z,2.40
2019-05-07T11:48:13.253Z,2.30
2019-05-07T11:51:03.733Z,2.50
2019-05-07T11:53:25.654Z,2.63
2019-05-07T11:55:55.122Z,3.03
2019-05-07T11:58:24.800Z,2.50
2019-05-07T12:01:03.700Z,2.40
2019-05-07T12:03:32.694Z,2.33
2019-05-07T12:06:02.960Z,2.70
2019-05-07T12:08:42.951Z,2.10
2019-05-07T12:11:03.533Z,2.27
2019-05-07T12:13:32.949Z,2.10
2019-05-07T12:16:02.916Z,2.30
2019-05-07T12:18:32.488Z,2.10
2019-05-07T12:21:03.836Z,2.10
2019-05-07T12:23:33.294Z,2.30
2019-05-07T12:26:02.825Z,2.00
2019-05-07T12:28:32.884Z,2.43
2019-05-07T12:31:22.420Z,2.30
2019-05-07T12:33:57.561Z,2.30
2019-05-07T12:36:27.065Z,2.40
2019-05-07T12:38:56.398Z,2.03
2019-05-07T12:41:34.527Z,2.47
2019-05-07T12:44:06.560Z,2.40
2019-05-07T12:46:36.401Z,2.57
2019-05-07T12:49:06.707Z,2.10
2019-05-07T12:51:43.222Z,3.03
2019-05-07T12:54:22.804Z,2.70
2019-05-07T12:56:52.261Z,2.67
2019-05-07T12:59:22.008Z,3.00
2019-05-07T13:02:26.759Z,3.60
2019-05-07T13:04:43.684Z,2.70
2019-05-07T13:07:32.405Z,3.27
2019-05-07T13:10:02.566Z,3.40
2019-05-07T13:12:32.306Z,3.33
2019-05-07T13:15:02.942Z,2.67
2019-05-07T13:17:33.766Z,3.13
2019-05-07T13:20:03.552Z,2.90
2019-05-07T13:22:33.078Z,3.07
2019-05-07T13:25:02.491Z,3.27
2019-05-07T13:27:32.135Z,3.47
2019-05-07T13:30:02.596Z,3.63
2019-05-07T13:32:33.499Z,4.03
2019-05-07T13:35:03.290Z,3.50
2019-05-07T13:37:34.663Z,3.60
2019-05-07T13:40:34.252Z,3.87
2019-05-07T13:43:13.021Z,3.90
2019-05-07T13:45:49.640Z,3.80
2019-05-07T13:48:22.538Z,3.70
2019-05-07T13:50:52.224Z,4.30
2019-05-07T13:53:22.872Z,3.73
2019-05-07T13:55:52.354Z,4.53
2019-05-07T13:58:22.976Z,4.40
2019-05-07T14:01:04.910Z,3.87
2019-05-07T14:03:34.111Z,4.50
2019-05-07T14:06:04.618Z,4.30
2019-05-07T14:08:36.427Z,4.53
2019-05-07T14:11:06.104Z,4.83
2019-05-07T14:13:35.501Z,4.20
2019-05-07T14:16:08.829Z,3.83
2019-05-07T14:18:39.842Z,3.57
2019-05-07T14:21:09.553Z,4.07
2019-05-07T14:23:39.411Z,4.70
2019-05-07T14:26:08.971Z,3.90
2019-05-07T14:28:38.622Z,4.00
2019-05-07T14:31:08.284Z,3.80
2019-05-07T14:33:46.904Z,4.10
2019-05-07T14:36:19.689Z,3.80
2019-05-07T14:38:52.006Z,3.40
2019-05-07T14:41:25.775Z,3.23
2019-05-07T14:44:01.221Z,3.50
2019-05-07T14:46:43.586Z,4.00
2019-05-07T14:49:02.759Z,3.77
2019-05-07T14:51:32.667Z,3.27
2019-05-07T14:54:01.974Z,3.90
2019-05-07T14:56:32.290Z,3.43
2019-05-07T14:59:02.296Z,3.27
2019-05-07T15:01:33.932Z,3.37
2019-05-07T15:04:03.271Z,3.50
2019-05-07T15:06:32.694Z,3.13
2019-05-07T15:09:02.307Z,3.27
2019-05-07T15:11:32.377Z,3.30
2019-05-07T15:14:02.626Z,3.70
2019-05-07T15:16:32.398Z,3.30
2019-05-07T15:19:02.861Z,3.50
2019-05-07T15:21:32.485Z,3.27
2019-05-07T15:24:03.203Z,3.57
2019-05-07T15:26:32.808Z,3.23
2019-05-07T15:29:13.081Z,4.13
2019-05-07T15:32:05.044Z,3.90
2019-05-07T15:34:34.886Z,3.87
2019-05-07T15:37:04.485Z,3.90
2019-05-07T15:39:33.906Z,3.63
2019-05-07T15:42:03.318Z,4.23
2019-05-07T15:44:32.848Z,3.97
2019-05-07T15:47:05.325Z,3.70
2019-05-07T15:49:34.648Z,3.50
2019-05-07T15:52:07.376Z,3.67
2019-05-07T15:54:38.714Z,3.27
2019-05-07T15:57:12.564Z,3.67
2019-05-07T15:59:41.828Z,3.60
2019-05-07T16:02:33.588Z,3.00
2019-05-07T16:05:04.952Z,3.50
2019-05-07T16:07:36.263Z,3.50
2019-05-07T16:10:05.712Z,3.67
2019-05-07T16:12:35.111Z,4.23
2019-05-07T16:15:04.810Z,4.83
2019-05-07T16:17:39.907Z,4.83
2019-05-07T16:20:12.110Z,4.30
2019-05-07T16:22:44.674Z,3.90
2019-05-07T16:25:14.533Z,3.97
2019-05-07T16:27:43.980Z,3.83
2019-05-07T16:30:14.459Z,3.23
2019-05-07T16:32:43.766Z,3.67
2019-05-07T16:35:16.029Z,2.97
2019-05-07T16:37:44.560Z,3.60
2019-05-07T16:40:14.241Z,3.07
2019-05-07T16:42:43.932Z,3.63
2019-05-07T16:45:14.963Z,3.83
2019-05-07T16:47:44.355Z,3.63
2019-05-07T16:50:14.238Z,4.20
2019-05-07T16:52:43.555Z,4.50
2019-05-07T16:55:13.922Z,4.60
2019-05-07T16:58:02.321Z,4.53
2019-05-07T17:00:44.034Z,4.57
2019-05-07T17:03:17.738Z,4.33
2019-05-07T17:05:47.171Z,4.07
2019-05-07T17:08:42.339Z,4.40
2019-05-07T17:11:12.178Z,4.03
2019-05-07T17:13:42.449Z,4.10
2019-05-07T17:16:12.336Z,4.50
2019-05-07T17:18:44.716Z,4.33
2019-05-07T17:21:14.155Z,4.33
2019-05-07T17:23:44.781Z,4.63
2019-05-07T17:26:14.649Z,3.77
2019-05-07T17:28:44.127Z,4.47
2019-05-07T17:31:13.657Z,4.47
2019-05-07T17:33:43.160Z,4.77
2019-05-07T17:36:12.609Z,5.00
2019-05-07T17:38:42.887Z,4.87
2019-05-07T17:41:18.303Z,4.40
2019-05-07T17:43:43.438Z,5.20
2019-05-07T17:46:12.767Z,5.10
2019-05-07T17:48:42.844Z,5.33
2019-05-07T17:51:34.421Z,5.40
2019-05-07T17:54:04.102Z,5.10
2019-05-07T17:56:33.402Z,5.87
2019-05-07T17:59:03.215Z,5.90
2019-05-07T18:01:53.286Z,5.37
2019-05-07T18:04:23.087Z,5.33
2019-05-07T18:06:53.068Z,5.80
2019-05-07T18:09:25.474Z,6.70
2019-05-07T18:11:54.836Z,7.43
2019-05-07T18:14:24.087Z,8.70
2019-05-07T18:17:15.493Z,10.37
2019-05-07T18:19:48.022Z,10.37
2019-05-07T18:22:17.635Z,10.90
2019-05-07T18:25:23.345Z,12.27
2019-05-07T18:27:52.755Z,14.40
2019-05-07T18:30:22.273Z,17.20
2019-05-07T18:33:02.430Z,25.37
2019-05-07T18:35:32.221Z,28.33
2019-05-07T18:38:02.614Z,23.80
2019-05-07T18:40:32.169Z,23.10
2019-05-07T18:43:03.096Z,18.83
2019-05-07T18:45:32.714Z,18.87
2019-05-07T18:48:02.439Z,17.33
2019-05-07T18:50:32.849Z,14.03
2019-05-07T18:53:04.566Z,14.07
2019-05-07T18:55:33.967Z,15.13
2019-05-07T18:58:03.395Z,16.77
2019-05-07T19:00:36.330Z,16.67
2019-05-07T19:03:05.867Z,17.30
2019-05-07T19:05:35.747Z,17.77
2019-05-07T19:08:08.355Z,17.77
2019-05-07T19:10:36.734Z,18.70
2019-05-07T19:13:06.194Z,17.97
2019-05-07T19:15:35.834Z,19.80
2019-05-07T19:18:07.872Z,19.53
2019-05-07T19:20:42.200Z,20.60
2019-05-07T19:23:14.625Z,22.97
2019-05-07T19:25:44.284Z,21.37
2019-05-07T19:28:14.994Z,24.03
2019-05-07T19:30:44.984Z,26.33
2019-05-07T19:33:14.304Z,23.97
2019-05-07T19:35:43.827Z,22.17
2019-05-07T19:38:13.690Z,19.80
2019-05-07T19:40:43.656Z,18.90
2019-05-07T19:43:13.027Z,17.73
2019-05-07T19:45:44.720Z,18.27
2019-05-07T19:48:14.231Z,17.73
2019-05-07T19:50:43.880Z,16.67
2019-05-07T19:53:13.426Z,19.47
2019-05-07T19:56:07.991Z,17.30
2019-05-07T19:58:37.370Z,17.90
2019-05-07T20:01:08.319Z,18.27
2019-05-07T20:03:37.911Z,17.17
2019-05-07T20:06:07.216Z,18.87
2019-05-07T20:08:36.754Z,19.97
2019-05-07T20:11:15.502Z,19.83
2019-05-07T20:13:44.917Z,19.20
2019-05-07T20:16:18.195Z,18.70
2019-05-07T20:18:48.606Z,20.17
2019-05-07T20:21:18.875Z,19.37
2019-05-07T20:23:48.368Z,20.63
2019-05-07T20:26:18.256Z,19.87
2019-05-07T20:28:47.742Z,21.27
2019-05-07T20:31:17.210Z,21.30
2019-05-07T20:33:49.044Z,22.07
2019-05-07T20:36:18.412Z,22.67
2019-05-07T20:38:48.115Z,23.80
2019-05-07T20:41:18.447Z,24.23
2019-05-07T20:43:48.701Z,23.47
2019-05-07T20:46:18.366Z,27.03
2019-05-07T20:48:48.083Z,26.83
2019-05-07T20:51:17.531Z,26.93
2019-05-07T20:54:13.193Z,26.93
2019-05-07T20:56:47.525Z,25.67
2019-05-07T20:59:17.964Z,27.20
2019-05-07T21:01:47.624Z,25.70
2019-05-07T21:04:17.918Z,24.83
2019-05-07T21:06:47.659Z,24.10
2019-05-07T21:09:17.147Z,23.33
2019-05-07T21:11:46.618Z,21.57
2019-05-07T21:14:16.043Z,21.97
2019-05-07T21:16:45.492Z,21.70
2019-05-07T21:19:15.055Z,22.33
2019-05-07T21:21:44.699Z,22.20
2019-05-07T21:24:14.227Z,20.80
2019-05-07T21:26:43.670Z,20.97
2019-05-07T21:29:13.855Z,23.10
2019-05-07T21:31:44.025Z,22.13
2019-05-07T21:34:13.902Z,23.00
2019-05-07T21:36:43.412Z,21.93
2019-05-07T21:39:13.312Z,21.60
2019-05-07T21:41:42.968Z,20.63
2019-05-07T21:44:12.440Z,21.77
2019-05-07T21:46:42.740Z,20.13
2019-05-07T21:49:12.462Z,20.73
2019-05-07T21:51:42.346Z,20.97
2019-05-07T21:54:33.561Z,21.93
2019-05-07T21:57:27.960Z,20.97
2019-05-07T22:00:32.606Z,19.80
2019-05-07T22:03:05.248Z,20.17
2019-05-07T22:05:34.896Z,20.10
2019-05-07T22:08:04.602Z,19.77
2019-05-07T22:10:34.045Z,19.97
2019-05-07T22:13:03.524Z,21.63
2019-05-07T22:15:33.047Z,22.07
2019-05-07T22:18:02.771Z,21.93
2019-05-07T22:20:32.386Z,21.43
2019-05-07T22:23:02.822Z,21.90
2019-05-07T22:25:32.869Z,22.27
2019-05-07T22:28:04.734Z,24.33
2019-05-07T22:30:41.908Z,23.10
2019-05-07T22:33:17.426Z,26.30
2019-05-07T22:35:46.852Z,24.40
2019-05-07T22:38:16.327Z,23.77
2019-05-07T22:40:45.770Z,25.57
2019-05-07T22:43:15.544Z,29.90
2019-05-07T22:45:44.939Z,29.40
2019-05-07T22:48:14.449Z,27.80
2019-05-07T22:50:44.105Z,28.03
2019-05-07T22:53:13.660Z,26.87
2019-05-07T22:55:43.106Z,27.40
2019-05-07T22:58:32.531Z,28.87
2019-05-07T23:01:08.800Z,27.23
2019-05-07T23:03:38.437Z,27.47
2019-05-07T23:06:08.027Z,27.37
2019-05-07T23:08:42.414Z,29.53
2019-05-07T23:11:12.459Z,29.37
2019-05-07T23:13:42.717Z,28.23
2019-05-07T23:16:12.694Z,29.30
2019-05-07T23:18:42.923Z,29.73
2019-05-07T23:21:12.529Z,30.63
2019-05-07T23:23:42.352Z,29.97
2019-05-07T23:26:14.487Z,28.13
2019-05-07T23:28:42.836Z,28.87
2019-05-07T23:31:12.298Z,27.77
2019-05-07T23:33:41.878Z,28.60
2019-05-07T23:36:12.943Z,30.00
2019-05-07T23:38:42.740Z,28.80
2019-05-07T23:41:36.952Z,27.90
2019-05-07T23:44:19.901Z,27.37
2019-05-07T23:46:49.354Z,27.87
2019-05-07T23:49:18.788Z,28.17
2019-05-07T23:51:48.169Z,27.77
2019-05-07T23:54:17.594Z,26.70
2019-05-07T23:56:47.018Z,27.03
2019-05-07T23:59:16.451Z,27.30
