createdAt,value
2022-12-31T00:00:09.589Z,94
2022-12-31T00:00:40.260Z,93
2022-12-31T00:01:12.319Z,93
2022-12-31T00:01:44.212Z,93
2022-12-31T00:02:16.281Z,93
2022-12-31T00:02:48.476Z,93
2022-12-31T00:03:20.275Z,93
2022-12-31T00:03:52.901Z,93
2022-12-31T00:04:24.256Z,93
2022-12-31T00:04:57.248Z,93
2022-12-31T00:05:28.520Z,93
2022-12-31T00:06:01.131Z,93
2022-12-31T00:06:32.276Z,93
2022-12-31T00:07:05.095Z,93
2022-12-31T00:08:09.171Z,93
2022-12-31T00:08:40.194Z,93
2022-12-31T00:09:12.994Z,93
2022-12-31T00:09:44.269Z,93
2022-12-31T00:10:17.467Z,93
2022-12-31T00:10:48.133Z,93
2022-12-31T00:11:04.277Z,93
2022-12-31T00:11:36.158Z,93
2022-12-31T00:12:08.302Z,93
2022-12-31T00:12:41.199Z,93
2022-12-31T00:13:12.244Z,93
2022-12-31T00:13:44.942Z,93
2022-12-31T00:14:16.171Z,93
2022-12-31T00:14:49.007Z,93
2022-12-31T00:15:21.402Z,93
2022-12-31T00:15:53.167Z,93
2022-12-31T00:16:24.319Z,93
2022-12-31T00:16:57.375Z,93
2022-12-31T00:17:28.166Z,93
2022-12-31T00:18:00.972Z,93
2022-12-31T00:18:32.197Z,93
2022-12-31T00:19:05.245Z,93
2022-12-31T00:19:36.165Z,93
2022-12-31T00:20:09.375Z,93
2022-12-31T00:20:40.354Z,93
2022-12-31T00:21:12.968Z,93
2022-12-31T00:21:44.233Z,93
2022-12-31T00:22:17.166Z,93
2022-12-31T00:22:48.092Z,93
2022-12-31T00:23:21.132Z,93
2022-12-31T00:23:52.156Z,92
2022-12-31T00:24:25.189Z,92
2022-12-31T00:24:56.120Z,92
2022-12-31T00:25:29.462Z,92
2022-12-31T00:26:00.159Z,92
2022-12-31T00:26:32.974Z,92
2022-12-31T00:27:04.181Z,92
2022-12-31T00:27:37.630Z,92
2022-12-31T00:28:08.312Z,92
2022-12-31T00:28:41.070Z,92
2022-12-31T00:29:12.217Z,92
2022-12-31T00:29:45.034Z,92
2022-12-31T00:30:17.058Z,92
2022-12-31T00:30:48.956Z,92
2022-12-31T00:31:20.354Z,92
2022-12-31T00:31:53.022Z,92
2022-12-31T00:32:24.217Z,92
2022-12-31T00:32:57.133Z,92
2022-12-31T00:33:28.406Z,92
2022-12-31T00:34:01.064Z,92
2022-12-31T00:34:32.242Z,92
2022-12-31T00:35:05.076Z,92
2022-12-31T00:35:36.161Z,92
2022-12-31T00:36:09.180Z,92
2022-12-31T00:36:40.207Z,92
2022-12-31T00:37:13.094Z,92
2022-12-31T00:37:44.157Z,92
2022-12-31T00:38:17.208Z,92
2022-12-31T00:38:48.271Z,92
2022-12-31T00:39:21.033Z,92
2022-12-31T00:39:52.257Z,92
2022-12-31T00:40:25.477Z,92
2022-12-31T00:40:56.152Z,92
2022-12-31T00:41:29.115Z,92
2022-12-31T00:42:00.204Z,92
2022-12-31T00:42:33.399Z,92
2022-12-31T00:43:04.214Z,92
2022-12-31T00:43:37.484Z,92
2022-12-31T00:44:08.216Z,92
2022-12-31T00:44:41.111Z,92
2022-12-31T00:45:13.167Z,92
2022-12-31T00:45:45.405Z,92
2022-12-31T00:46:16.369Z,92
2022-12-31T00:46:49.042Z,92
2022-12-31T00:47:20.264Z,92
2022-12-31T00:47:53.221Z,92
2022-12-31T00:48:24.133Z,92
2022-12-31T00:48:57.216Z,92
2022-12-31T00:49:28.199Z,92
2022-12-31T00:50:01.699Z,92
2022-12-31T00:50:32.200Z,92
2022-12-31T00:51:05.060Z,92
2022-12-31T00:51:36.332Z,92
2022-12-31T00:52:09.207Z,92
2022-12-31T00:52:40.148Z,91
2022-12-31T00:53:13.158Z,91
2022-12-31T00:53:44.373Z,91
2022-12-31T00:54:17.132Z,91
2022-12-31T00:54:48.203Z,91
2022-12-31T00:55:21.617Z,91
2022-12-31T00:55:52.280Z,91
2022-12-31T00:56:25.051Z,91
2022-12-31T00:56:56.294Z,91
2022-12-31T00:57:29.148Z,91
2022-12-31T00:58:00.166Z,91
2022-12-31T00:58:33.128Z,91
2022-12-31T00:59:04.273Z,91
2022-12-31T00:59:37.160Z,91
2022-12-31T01:00:09.809Z,91
2022-12-31T01:00:41.322Z,91
2022-12-31T01:01:12.517Z,91
2022-12-31T01:01:45.302Z,91
2022-12-31T01:02:16.368Z,91
2022-12-31T01:02:49.357Z,91
2022-12-31T01:03:20.211Z,91
2022-12-31T01:03:53.061Z,91
2022-12-31T01:04:24.170Z,91
2022-12-31T01:04:57.108Z,91
2022-12-31T01:05:28.351Z,91
2022-12-31T01:06:01.157Z,91
2022-12-31T01:06:32.153Z,91
2022-12-31T01:07:05.124Z,91
2022-12-31T01:07:36.253Z,91
2022-12-31T01:08:09.038Z,91
2022-12-31T01:08:40.282Z,91
2022-12-31T01:09:13.164Z,91
2022-12-31T01:09:44.153Z,91
2022-12-31T01:10:17.553Z,91
2022-12-31T01:10:48.140Z,91
2022-12-31T01:11:21.340Z,91
2022-12-31T01:11:52.270Z,91
2022-12-31T01:12:24.904Z,91
2022-12-31T01:12:56.257Z,91
2022-12-31T01:13:29.051Z,91
2022-12-31T01:14:00.413Z,91
2022-12-31T01:14:32.879Z,91
2022-12-31T01:15:05.471Z,91
2022-12-31T01:15:37.400Z,91
2022-12-31T01:16:08.206Z,91
2022-12-31T01:16:41.073Z,91
2022-12-31T01:17:12.209Z,91
2022-12-31T01:17:45.115Z,91
2022-12-31T01:18:16.152Z,91
2022-12-31T01:18:49.192Z,91
2022-12-31T01:19:20.196Z,91
2022-12-31T01:19:53.073Z,91
2022-12-31T01:20:24.515Z,91
2022-12-31T01:20:57.091Z,91
2022-12-31T01:21:28.130Z,91
2022-12-31T01:22:01.140Z,91
2022-12-31T01:22:32.249Z,91
2022-12-31T01:23:05.131Z,91
2022-12-31T01:23:36.160Z,91
2022-12-31T01:24:09.029Z,91
2022-12-31T01:24:40.313Z,91
2022-12-31T01:25:13.389Z,91
2022-12-31T01:25:44.141Z,91
2022-12-31T01:26:17.110Z,91
2022-12-31T01:26:48.345Z,91
2022-12-31T01:27:21.407Z,91
2022-12-31T01:27:52.261Z,91
2022-12-31T01:28:25.056Z,91
2022-12-31T01:28:56.103Z,91
2022-12-31T01:29:29.236Z,91
2022-12-31T01:30:00.187Z,91
2022-12-31T01:30:34.504Z,91
2022-12-31T01:31:04.183Z,91
2022-12-31T01:31:37.376Z,91
2022-12-31T01:32:08.236Z,91
2022-12-31T01:32:41.073Z,91
2022-12-31T01:33:12.183Z,91
2022-12-31T01:33:45.211Z,91
2022-12-31T01:34:16.383Z,91
2022-12-31T01:34:49.125Z,91
2022-12-31T01:35:20.616Z,91
2022-12-31T01:35:53.102Z,91
2022-12-31T01:36:26.327Z,91
2022-12-31T01:36:57.175Z,91
2022-12-31T01:37:28.169Z,91
2022-12-31T01:38:01.260Z,91
2022-12-31T01:38:32.213Z,91
2022-12-31T01:39:05.254Z,91
2022-12-31T01:39:36.359Z,91
2022-12-31T01:40:09.295Z,91
2022-12-31T01:40:40.183Z,91
2022-12-31T01:41:13.061Z,91
2022-12-31T01:41:44.234Z,91
2022-12-31T01:42:16.991Z,91
2022-12-31T01:42:48.258Z,91
2022-12-31T01:43:21.217Z,91
2022-12-31T01:43:52.174Z,91
2022-12-31T01:44:24.988Z,91
2022-12-31T01:44:56.329Z,92
2022-12-31T01:45:30.535Z,92
2022-12-31T01:46:00.258Z,92
2022-12-31T01:46:33.090Z,92
2022-12-31T01:47:04.324Z,92
2022-12-31T01:47:37.339Z,92
2022-12-31T01:48:08.283Z,92
2022-12-31T01:48:41.163Z,92
2022-12-31T01:49:12.208Z,92
2022-12-31T01:49:45.197Z,92
2022-12-31T01:50:16.543Z,92
2022-12-31T01:50:49.377Z,92
2022-12-31T01:51:20.193Z,92
2022-12-31T01:51:53.077Z,92
2022-12-31T01:52:24.290Z,92
2022-12-31T01:52:57.090Z,92
2022-12-31T01:53:28.194Z,92
2022-12-31T01:54:01.197Z,92
2022-12-31T01:54:32.144Z,92
2022-12-31T01:55:05.345Z,92
2022-12-31T01:55:36.374Z,92
2022-12-31T01:56:09.209Z,92
2022-12-31T01:56:40.248Z,92
2022-12-31T01:57:13.318Z,92
2022-12-31T01:57:44.288Z,92
2022-12-31T01:58:16.993Z,92
2022-12-31T01:58:48.380Z,93
2022-12-31T01:59:21.161Z,93
2022-12-31T01:59:52.302Z,93
2022-12-31T02:00:26.736Z,93
2022-12-31T02:00:56.557Z,93
2022-12-31T02:01:29.436Z,93
2022-12-31T02:02:00.404Z,93
2022-12-31T02:02:33.383Z,93
2022-12-31T02:03:04.384Z,93
2022-12-31T02:03:37.557Z,93
2022-12-31T02:04:08.425Z,93
2022-12-31T02:04:41.224Z,93
2022-12-31T02:05:12.479Z,93
2022-12-31T02:05:45.210Z,93
2022-12-31T02:06:16.412Z,93
2022-12-31T02:06:49.155Z,93
2022-12-31T02:07:20.197Z,93
2022-12-31T02:07:53.263Z,93
2022-12-31T02:08:24.231Z,93
2022-12-31T02:08:56.981Z,93
2022-12-31T02:09:28.248Z,93
2022-12-31T02:10:01.448Z,93
2022-12-31T02:10:32.075Z,93
2022-12-31T02:11:04.887Z,93
2022-12-31T02:11:36.006Z,93
2022-12-31T02:12:09.168Z,93
2022-12-31T02:12:40.190Z,93
2022-12-31T02:13:13.291Z,93
2022-12-31T02:13:44.218Z,93
2022-12-31T02:14:17.009Z,93
2022-12-31T02:14:48.292Z,93
2022-12-31T02:15:22.242Z,93
2022-12-31T02:15:52.420Z,93
2022-12-31T02:16:25.234Z,93
2022-12-31T02:16:56.307Z,93
2022-12-31T02:17:29.422Z,93
2022-12-31T02:18:00.144Z,93
2022-12-31T02:18:33.203Z,93
2022-12-31T02:19:04.214Z,93
2022-12-31T02:19:37.133Z,93
2022-12-31T02:20:08.471Z,93
2022-12-31T02:20:41.198Z,93
2022-12-31T02:21:12.314Z,93
2022-12-31T02:21:44.931Z,93
2022-12-31T02:22:16.212Z,94
2022-12-31T02:22:49.023Z,94
2022-12-31T02:23:20.096Z,94
2022-12-31T02:23:53.241Z,94
2022-12-31T02:24:24.250Z,94
2022-12-31T02:24:57.063Z,94
2022-12-31T02:25:28.539Z,94
2022-12-31T02:26:01.075Z,94
2022-12-31T02:26:32.373Z,94
2022-12-31T02:27:05.061Z,94
2022-12-31T02:27:36.400Z,94
2022-12-31T02:28:09.175Z,94
2022-12-31T02:28:40.464Z,94
2022-12-31T02:29:13.029Z,94
2022-12-31T02:29:44.288Z,94
2022-12-31T02:30:18.128Z,94
2022-12-31T02:30:48.292Z,94
2022-12-31T02:31:21.141Z,94
2022-12-31T02:31:52.259Z,94
2022-12-31T02:32:25.398Z,94
2022-12-31T02:32:56.306Z,94
2022-12-31T02:33:29.096Z,94
2022-12-31T02:34:00.368Z,94
2022-12-31T02:34:33.014Z,94
2022-12-31T02:35:04.478Z,94
2022-12-31T02:35:38.393Z,94
2022-12-31T02:36:08.287Z,94
2022-12-31T02:36:41.134Z,94
2022-12-31T02:37:12.333Z,94
2022-12-31T02:37:45.445Z,94
2022-12-31T02:38:16.186Z,94
2022-12-31T02:38:49.143Z,94
2022-12-31T02:39:20.333Z,94
2022-12-31T02:39:53.128Z,94
2022-12-31T02:40:24.417Z,94
2022-12-31T02:40:57.288Z,94
2022-12-31T02:41:28.298Z,94
2022-12-31T02:42:01.020Z,94
2022-12-31T02:42:32.285Z,94
2022-12-31T02:43:05.109Z,94
2022-12-31T02:43:36.300Z,94
2022-12-31T02:44:09.169Z,94
2022-12-31T02:44:40.299Z,94
2022-12-31T02:45:14.107Z,94
2022-12-31T02:45:44.317Z,94
2022-12-31T02:46:17.011Z,94
2022-12-31T02:46:48.208Z,94
2022-12-31T02:47:21.443Z,94
2022-12-31T02:47:52.104Z,94
2022-12-31T02:48:25.145Z,94
2022-12-31T02:48:56.314Z,94
2022-12-31T02:49:29.079Z,94
2022-12-31T02:50:00.627Z,94
2022-12-31T02:50:33.096Z,94
2022-12-31T02:51:04.087Z,95
2022-12-31T02:51:36.997Z,95
2022-12-31T02:52:08.311Z,95
2022-12-31T02:52:41.271Z,95
2022-12-31T02:53:12.235Z,95
2022-12-31T02:53:45.065Z,95
2022-12-31T02:54:16.376Z,95
2022-12-31T02:54:49.148Z,95
2022-12-31T02:55:20.663Z,95
2022-12-31T02:55:36.382Z,95
2022-12-31T02:56:08.261Z,95
2022-12-31T02:56:40.318Z,95
2022-12-31T02:57:12.378Z,95
2022-12-31T02:57:44.372Z,95
2022-12-31T02:58:16.975Z,95
2022-12-31T02:58:48.384Z,95
2022-12-31T02:59:21.110Z,95
2022-12-31T02:59:52.183Z,95
2022-12-31T03:00:26.546Z,95
2022-12-31T03:00:56.575Z,95
2022-12-31T03:01:29.048Z,95
2022-12-31T03:02:00.311Z,95
2022-12-31T03:02:33.105Z,95
2022-12-31T03:03:04.248Z,95
2022-12-31T03:03:37.130Z,95
2022-12-31T03:04:08.279Z,95
2022-12-31T03:04:40.944Z,95
2022-12-31T03:05:12.518Z,95
2022-12-31T03:05:45.212Z,95
2022-12-31T03:06:16.090Z,96
2022-12-31T03:06:49.017Z,96
2022-12-31T03:07:20.214Z,96
2022-12-31T03:07:53.079Z,96
2022-12-31T03:08:24.288Z,96
2022-12-31T03:08:56.895Z,96
2022-12-31T03:09:28.220Z,96
2022-12-31T03:10:01.473Z,96
2022-12-31T03:10:32.415Z,96
2022-12-31T03:11:05.074Z,96
2022-12-31T03:11:36.265Z,96
2022-12-31T03:12:09.151Z,96
2022-12-31T03:12:40.268Z,96
2022-12-31T03:13:13.088Z,96
2022-12-31T03:13:44.343Z,96
2022-12-31T03:14:17.052Z,96
2022-12-31T03:14:48.108Z,96
2022-12-31T03:15:22.089Z,96
2022-12-31T03:15:52.504Z,96
2022-12-31T03:16:25.017Z,96
2022-12-31T03:16:56.287Z,96
2022-12-31T03:17:31.400Z,96
2022-12-31T03:18:00.223Z,96
2022-12-31T03:18:33.002Z,96
2022-12-31T03:19:04.285Z,96
2022-12-31T03:19:37.438Z,96
2022-12-31T03:20:08.464Z,96
2022-12-31T03:20:41.136Z,96
2022-12-31T03:21:12.266Z,96
2022-12-31T03:21:48.357Z,96
2022-12-31T03:22:16.345Z,96
2022-12-31T03:22:49.159Z,96
2022-12-31T03:23:20.334Z,95
2022-12-31T03:23:53.023Z,95
2022-12-31T03:24:24.196Z,96
2022-12-31T03:24:57.078Z,96
2022-12-31T03:25:28.721Z,95
2022-12-31T03:26:01.075Z,95
2022-12-31T03:26:32.295Z,95
2022-12-31T03:27:05.034Z,95
2022-12-31T03:27:36.522Z,95
2022-12-31T03:28:09.051Z,95
2022-12-31T03:28:40.413Z,95
2022-12-31T03:29:13.125Z,95
2022-12-31T03:29:44.167Z,96
2022-12-31T03:30:18.128Z,96
2022-12-31T03:30:48.425Z,96
2022-12-31T03:31:21.164Z,96
2022-12-31T03:31:52.349Z,96
2022-12-31T03:32:24.958Z,96
2022-12-31T03:32:55.998Z,96
2022-12-31T03:33:28.883Z,96
2022-12-31T03:34:00.338Z,96
2022-12-31T03:34:33.307Z,96
2022-12-31T03:35:04.425Z,96
2022-12-31T03:35:37.190Z,96
2022-12-31T03:36:08.414Z,95
2022-12-31T03:36:40.984Z,95
2022-12-31T03:37:12.186Z,95
2022-12-31T03:37:45.132Z,95
2022-12-31T03:38:16.426Z,95
2022-12-31T03:38:52.688Z,95
2022-12-31T03:39:20.256Z,95
2022-12-31T03:39:53.100Z,95
2022-12-31T03:40:24.500Z,95
2022-12-31T03:40:57.060Z,95
2022-12-31T03:41:28.336Z,95
2022-12-31T03:42:01.304Z,95
2022-12-31T03:42:32.235Z,95
2022-12-31T03:43:05.202Z,95
2022-12-31T03:43:36.391Z,95
2022-12-31T03:44:09.010Z,95
2022-12-31T03:44:40.268Z,95
2022-12-31T03:45:14.053Z,95
2022-12-31T03:45:44.416Z,95
2022-12-31T03:46:17.059Z,95
2022-12-31T03:46:48.260Z,95
2022-12-31T03:47:21.243Z,95
2022-12-31T03:47:52.299Z,95
2022-12-31T03:48:25.096Z,95
2022-12-31T03:48:56.321Z,95
2022-12-31T03:49:29.153Z,95
2022-12-31T03:50:00.728Z,95
2022-12-31T03:50:33.087Z,95
2022-12-31T03:51:04.371Z,95
2022-12-31T03:51:37.329Z,95
2022-12-31T03:52:08.233Z,95
2022-12-31T03:52:41.331Z,95
2022-12-31T03:53:12.359Z,95
2022-12-31T03:53:45.071Z,95
2022-12-31T03:54:16.221Z,95
2022-12-31T03:54:49.102Z,95
2022-12-31T03:55:20.597Z,94
2022-12-31T03:55:53.284Z,94
2022-12-31T03:56:24.354Z,94
2022-12-31T03:57:00.217Z,94
2022-12-31T03:57:28.305Z,94
2022-12-31T03:58:01.169Z,94
2022-12-31T03:58:32.271Z,94
2022-12-31T03:59:05.021Z,94
2022-12-31T03:59:36.272Z,94
2022-12-31T04:00:10.755Z,94
2022-12-31T04:00:40.381Z,94
2022-12-31T04:01:13.180Z,94
2022-12-31T04:01:44.448Z,94
2022-12-31T04:02:17.364Z,94
2022-12-31T04:02:48.190Z,94
2022-12-31T04:03:21.037Z,94
2022-12-31T04:03:52.407Z,94
2022-12-31T04:04:25.292Z,94
2022-12-31T04:04:56.330Z,94
2022-12-31T04:05:29.549Z,94
2022-12-31T04:06:00.428Z,94
2022-12-31T04:06:33.024Z,94
2022-12-31T04:07:04.317Z,94
2022-12-31T04:07:38.544Z,94
2022-12-31T04:08:08.398Z,94
2022-12-31T04:08:41.000Z,94
2022-12-31T04:09:12.299Z,94
2022-12-31T04:09:45.243Z,94
2022-12-31T04:10:16.437Z,94
2022-12-31T04:10:49.263Z,94
2022-12-31T04:11:21.172Z,93
2022-12-31T04:11:53.147Z,93
2022-12-31T04:12:24.227Z,93
2022-12-31T04:12:57.304Z,93
2022-12-31T04:13:28.378Z,93
2022-12-31T04:14:00.876Z,93
2022-12-31T04:14:32.298Z,93
2022-12-31T04:15:06.388Z,93
2022-12-31T04:15:36.264Z,94
2022-12-31T04:16:09.170Z,94
2022-12-31T04:16:40.425Z,94
2022-12-31T04:17:13.437Z,94
2022-12-31T04:17:44.250Z,94
2022-12-31T04:18:17.060Z,94
2022-12-31T04:18:48.296Z,94
2022-12-31T04:19:21.358Z,94
2022-12-31T04:19:52.294Z,94
2022-12-31T04:20:25.595Z,94
2022-12-31T04:20:56.364Z,94
2022-12-31T04:21:34.796Z,94
2022-12-31T04:22:00.276Z,94
2022-12-31T04:22:33.237Z,94
2022-12-31T04:23:04.375Z,94
2022-12-31T04:23:38.402Z,94
2022-12-31T04:24:08.125Z,94
2022-12-31T04:24:41.174Z,94
2022-12-31T04:25:12.542Z,94
2022-12-31T04:25:45.125Z,94
2022-12-31T04:26:16.299Z,94
2022-12-31T04:26:49.099Z,94
2022-12-31T04:27:20.332Z,94
2022-12-31T04:27:36.693Z,94
2022-12-31T04:28:08.216Z,94
2022-12-31T04:28:40.301Z,94
2022-12-31T04:29:12.319Z,94
2022-12-31T04:29:44.247Z,94
2022-12-31T04:30:18.110Z,94
2022-12-31T04:30:48.464Z,94
2022-12-31T04:31:20.993Z,94
2022-12-31T04:31:52.337Z,94
2022-12-31T04:32:25.323Z,94
2022-12-31T04:32:56.375Z,94
2022-12-31T04:33:29.084Z,94
2022-12-31T04:34:00.217Z,94
2022-12-31T04:34:33.088Z,94
2022-12-31T04:35:04.549Z,94
2022-12-31T04:35:37.118Z,94
2022-12-31T04:36:08.316Z,94
2022-12-31T04:36:41.190Z,94
2022-12-31T04:37:12.250Z,94
2022-12-31T04:37:45.221Z,94
2022-12-31T04:38:16.308Z,94
2022-12-31T04:38:49.153Z,93
2022-12-31T04:39:20.215Z,93
2022-12-31T04:39:36.405Z,93
2022-12-31T04:40:08.481Z,93
2022-12-31T04:40:40.286Z,93
2022-12-31T04:41:12.358Z,93
2022-12-31T04:41:44.211Z,93
2022-12-31T04:42:17.223Z,93
2022-12-31T04:42:48.291Z,93
2022-12-31T04:43:21.250Z,93
2022-12-31T04:43:52.237Z,93
2022-12-31T04:44:25.251Z,93
2022-12-31T04:44:56.383Z,93
2022-12-31T04:45:30.646Z,93
2022-12-31T04:46:00.332Z,93
2022-12-31T04:46:33.184Z,93
2022-12-31T04:47:04.409Z,93
2022-12-31T04:47:37.661Z,93
2022-12-31T04:48:08.264Z,93
2022-12-31T04:48:41.240Z,93
2022-12-31T04:49:12.225Z,93
2022-12-31T04:49:45.092Z,93
2022-12-31T04:50:16.679Z,93
2022-12-31T04:50:49.475Z,93
2022-12-31T04:51:20.262Z,93
2022-12-31T04:51:53.082Z,92
2022-12-31T04:52:24.290Z,92
2022-12-31T04:52:57.009Z,92
2022-12-31T04:53:28.278Z,92
2022-12-31T04:54:01.214Z,92
2022-12-31T04:54:32.482Z,92
2022-12-31T04:55:05.070Z,92
2022-12-31T04:55:36.462Z,92
2022-12-31T04:56:09.129Z,92
2022-12-31T04:56:40.175Z,92
2022-12-31T04:57:13.417Z,92
2022-12-31T04:57:44.507Z,92
2022-12-31T04:58:17.186Z,92
2022-12-31T04:58:48.283Z,92
2022-12-31T04:59:21.082Z,92
2022-12-31T04:59:52.389Z,92
2022-12-31T05:00:26.461Z,92
2022-12-31T05:00:56.681Z,92
2022-12-31T05:01:29.215Z,92
2022-12-31T05:02:00.611Z,92
2022-12-31T05:02:33.330Z,92
2022-12-31T05:03:04.376Z,92
2022-12-31T05:03:37.405Z,92
2022-12-31T05:04:08.308Z,92
2022-12-31T05:04:41.063Z,92
2022-12-31T05:05:12.687Z,92
2022-12-31T05:05:46.102Z,92
2022-12-31T05:06:16.280Z,92
2022-12-31T05:06:49.190Z,91
2022-12-31T05:07:20.237Z,91
2022-12-31T05:07:53.353Z,91
2022-12-31T05:08:24.263Z,91
2022-12-31T05:08:57.235Z,91
2022-12-31T05:09:28.212Z,91
2022-12-31T05:10:01.595Z,91
2022-12-31T05:10:32.384Z,91
2022-12-31T05:11:06.111Z,91
2022-12-31T05:11:36.177Z,91
2022-12-31T05:12:09.103Z,91
2022-12-31T05:12:40.367Z,91
2022-12-31T05:13:13.208Z,91
2022-12-31T05:13:44.281Z,91
2022-12-31T05:14:17.088Z,91
2022-12-31T05:14:48.283Z,91
2022-12-31T05:15:22.431Z,91
2022-12-31T05:15:52.392Z,91
2022-12-31T05:16:25.229Z,91
2022-12-31T05:16:56.400Z,91
2022-12-31T05:17:29.359Z,91
2022-12-31T05:18:00.405Z,91
2022-12-31T05:18:33.055Z,91
2022-12-31T05:19:04.189Z,91
2022-12-31T05:19:37.398Z,91
2022-12-31T05:20:08.456Z,91
2022-12-31T05:20:41.099Z,91
2022-12-31T05:21:12.388Z,91
2022-12-31T05:21:45.358Z,91
2022-12-31T05:22:16.149Z,91
2022-12-31T05:22:49.140Z,91
2022-12-31T05:23:20.336Z,91
2022-12-31T05:23:53.199Z,91
2022-12-31T05:24:24.265Z,91
2022-12-31T05:24:57.154Z,91
2022-12-31T05:25:28.738Z,91
2022-12-31T05:26:01.232Z,91
2022-12-31T05:26:32.222Z,91
2022-12-31T05:27:05.417Z,90
2022-12-31T05:27:36.654Z,90
2022-12-31T05:28:08.937Z,90
2022-12-31T05:28:40.327Z,90
2022-12-31T05:29:13.308Z,91
2022-12-31T05:29:44.158Z,91
2022-12-31T05:30:18.157Z,90
2022-12-31T05:30:48.493Z,90
2022-12-31T05:31:21.302Z,91
2022-12-31T05:31:52.213Z,91
2022-12-31T05:32:25.143Z,90
2022-12-31T05:32:56.347Z,90
2022-12-31T05:33:29.030Z,90
2022-12-31T05:34:00.335Z,90
2022-12-31T05:34:33.260Z,90
2022-12-31T05:35:04.623Z,90
2022-12-31T05:35:37.442Z,90
2022-12-31T05:36:08.240Z,90
2022-12-31T05:36:41.118Z,90
2022-12-31T05:37:12.332Z,90
2022-12-31T05:37:45.415Z,90
2022-12-31T05:38:16.421Z,90
2022-12-31T05:38:48.958Z,90
2022-12-31T05:39:20.239Z,90
2022-12-31T05:39:53.313Z,90
2022-12-31T05:40:24.685Z,90
2022-12-31T05:40:56.954Z,90
2022-12-31T05:41:28.287Z,90
2022-12-31T05:42:01.510Z,90
2022-12-31T05:42:32.302Z,90
2022-12-31T05:43:05.259Z,90
2022-12-31T05:43:36.363Z,90
2022-12-31T05:44:09.192Z,90
2022-12-31T05:44:40.251Z,90
2022-12-31T05:45:14.398Z,89
2022-12-31T05:45:44.600Z,89
2022-12-31T05:46:17.085Z,89
2022-12-31T05:46:48.267Z,89
2022-12-31T05:47:21.324Z,89
2022-12-31T05:47:52.228Z,89
2022-12-31T05:48:25.206Z,89
2022-12-31T05:48:56.320Z,89
2022-12-31T05:49:29.229Z,89
2022-12-31T05:50:00.605Z,89
2022-12-31T05:50:33.228Z,89
2022-12-31T05:51:04.451Z,89
2022-12-31T05:51:36.991Z,89
2022-12-31T05:52:08.281Z,89
2022-12-31T05:52:45.685Z,89
2022-12-31T05:53:12.299Z,89
2022-12-31T05:53:45.192Z,89
2022-12-31T05:54:16.354Z,89
2022-12-31T05:54:49.167Z,89
2022-12-31T05:55:20.561Z,89
2022-12-31T05:55:36.340Z,88
2022-12-31T05:56:08.292Z,88
2022-12-31T05:56:40.242Z,88
2022-12-31T05:57:12.376Z,88
2022-12-31T05:57:44.589Z,88
2022-12-31T05:58:16.236Z,88
2022-12-31T05:58:48.260Z,88
2022-12-31T05:59:20.204Z,88
2022-12-31T05:59:52.252Z,88
2022-12-31T06:00:26.366Z,88
2022-12-31T06:00:56.654Z,88
2022-12-31T06:01:28.935Z,88
2022-12-31T06:02:00.231Z,88
2022-12-31T06:02:33.366Z,88
2022-12-31T06:03:04.511Z,88
2022-12-31T06:03:37.203Z,88
2022-12-31T06:04:08.216Z,88
2022-12-31T06:04:41.209Z,88
2022-12-31T06:05:12.492Z,88
2022-12-31T06:05:45.136Z,88
2022-12-31T06:06:16.130Z,87
2022-12-31T06:06:48.966Z,87
2022-12-31T06:07:20.248Z,87
2022-12-31T06:07:53.293Z,87
2022-12-31T06:08:24.341Z,87
2022-12-31T06:08:56.973Z,87
2022-12-31T06:09:28.302Z,87
2022-12-31T06:10:02.495Z,87
2022-12-31T06:10:32.227Z,87
2022-12-31T06:11:05.270Z,87
2022-12-31T06:11:36.337Z,87
2022-12-31T06:12:09.502Z,87
2022-12-31T06:12:40.257Z,87
2022-12-31T06:13:13.232Z,87
2022-12-31T06:13:44.339Z,87
2022-12-31T06:14:16.904Z,87
2022-12-31T06:14:48.189Z,87
2022-12-31T06:15:22.344Z,87
2022-12-31T06:15:52.538Z,87
2022-12-31T06:16:25.995Z,87
2022-12-31T06:16:56.330Z,87
2022-12-31T06:17:29.317Z,87
2022-12-31T06:18:00.182Z,87
2022-12-31T06:18:33.044Z,87
2022-12-31T06:19:04.368Z,87
2022-12-31T06:19:38.188Z,87
2022-12-31T06:20:12.755Z,86
2022-12-31T06:20:41.265Z,86
2022-12-31T06:21:12.335Z,86
2022-12-31T06:21:45.138Z,86
2022-12-31T06:22:16.313Z,86
2022-12-31T06:22:49.519Z,86
2022-12-31T06:23:20.239Z,86
2022-12-31T06:23:53.274Z,86
2022-12-31T06:24:24.349Z,86
2022-12-31T06:24:57.260Z,86
2022-12-31T06:25:28.704Z,86
2022-12-31T06:26:01.363Z,86
2022-12-31T06:26:32.359Z,86
2022-12-31T06:27:05.009Z,86
2022-12-31T06:27:36.589Z,86
2022-12-31T06:28:13.237Z,86
2022-12-31T06:28:40.246Z,85
2022-12-31T06:29:13.158Z,85
2022-12-31T06:29:44.377Z,86
2022-12-31T06:30:18.093Z,86
2022-12-31T06:30:48.391Z,85
2022-12-31T06:31:04.442Z,85
2022-12-31T06:31:36.197Z,85
2022-12-31T06:32:08.466Z,85
2022-12-31T06:32:40.312Z,85
2022-12-31T06:33:12.184Z,85
2022-12-31T06:33:45.113Z,85
2022-12-31T06:34:16.277Z,85
2022-12-31T06:34:49.359Z,85
2022-12-31T06:35:20.519Z,85
2022-12-31T06:35:53.461Z,85
2022-12-31T06:36:24.409Z,85
2022-12-31T06:36:57.308Z,85
2022-12-31T06:37:28.271Z,85
2022-12-31T06:38:01.460Z,85
2022-12-31T06:38:32.236Z,85
2022-12-31T06:39:05.122Z,85
2022-12-31T06:39:36.326Z,85
2022-12-31T06:40:09.306Z,85
2022-12-31T06:40:40.239Z,85
2022-12-31T06:41:13.185Z,85
2022-12-31T06:41:44.289Z,86
2022-12-31T06:42:17.281Z,86
2022-12-31T06:42:48.253Z,86
2022-12-31T06:43:04.533Z,86
2022-12-31T06:43:36.244Z,86
2022-12-31T06:44:08.383Z,86
2022-12-31T06:44:40.338Z,86
2022-12-31T06:45:13.257Z,86
2022-12-31T06:45:45.279Z,86
2022-12-31T06:46:16.398Z,86
2022-12-31T06:46:49.242Z,86
2022-12-31T06:47:20.280Z,86
2022-12-31T06:47:53.385Z,86
2022-12-31T06:48:24.378Z,86
2022-12-31T06:48:57.222Z,86
2022-12-31T06:49:28.227Z,86
2022-12-31T06:50:01.476Z,86
2022-12-31T06:50:32.440Z,86
2022-12-31T06:51:05.100Z,86
2022-12-31T06:51:36.322Z,86
2022-12-31T06:52:09.327Z,86
2022-12-31T06:52:40.225Z,86
2022-12-31T06:53:13.164Z,86
2022-12-31T06:53:44.385Z,86
2022-12-31T06:54:17.201Z,86
2022-12-31T06:54:48.305Z,86
2022-12-31T06:55:04.854Z,86
2022-12-31T06:55:36.297Z,86
2022-12-31T06:56:08.342Z,86
2022-12-31T06:56:40.402Z,86
2022-12-31T06:57:12.182Z,86
2022-12-31T06:57:46.161Z,86
2022-12-31T06:58:16.309Z,86
2022-12-31T06:58:49.169Z,86
2022-12-31T06:59:20.272Z,86
2022-12-31T06:59:53.294Z,86
2022-12-31T07:00:25.422Z,86
2022-12-31T07:00:57.428Z,86
2022-12-31T07:01:28.400Z,86
2022-12-31T07:02:01.583Z,85
2022-12-31T07:02:32.632Z,85
2022-12-31T07:03:05.186Z,85
2022-12-31T07:03:36.305Z,85
2022-12-31T07:04:09.234Z,86
2022-12-31T07:04:40.279Z,86
2022-12-31T07:05:13.499Z,85
2022-12-31T07:05:44.381Z,85
2022-12-31T07:06:16.835Z,86
2022-12-31T07:06:48.433Z,86
2022-12-31T07:07:21.494Z,86
2022-12-31T07:07:52.478Z,86
2022-12-31T07:08:25.294Z,86
2022-12-31T07:08:56.350Z,86
2022-12-31T07:09:29.268Z,86
2022-12-31T07:10:00.774Z,86
2022-12-31T07:10:33.204Z,86
2022-12-31T07:11:04.443Z,86
2022-12-31T07:11:37.196Z,86
2022-12-31T07:12:08.264Z,86
2022-12-31T07:12:41.174Z,86
2022-12-31T07:13:12.340Z,86
2022-12-31T07:13:45.105Z,86
2022-12-31T07:14:16.259Z,86
2022-12-31T07:14:49.262Z,86
2022-12-31T07:15:21.413Z,86
2022-12-31T07:15:53.434Z,86
2022-12-31T07:16:24.428Z,86
2022-12-31T07:16:58.104Z,86
2022-12-31T07:17:28.216Z,86
2022-12-31T07:18:01.421Z,86
2022-12-31T07:18:32.386Z,86
2022-12-31T07:19:05.142Z,86
2022-12-31T07:19:36.252Z,86
2022-12-31T07:20:09.351Z,86
2022-12-31T07:20:40.348Z,86
2022-12-31T07:21:13.061Z,86
2022-12-31T07:21:44.338Z,86
2022-12-31T07:22:17.248Z,86
2022-12-31T07:22:48.408Z,86
2022-12-31T07:23:21.169Z,86
2022-12-31T07:23:52.469Z,86
2022-12-31T07:24:25.342Z,86
2022-12-31T07:24:56.350Z,86
2022-12-31T07:25:29.525Z,86
2022-12-31T07:26:00.431Z,86
2022-12-31T07:26:33.039Z,86
2022-12-31T07:27:04.622Z,86
2022-12-31T07:27:38.998Z,86
2022-12-31T07:28:08.648Z,86
2022-12-31T07:28:41.408Z,86
2022-12-31T07:29:12.525Z,86
2022-12-31T07:29:45.396Z,85
2022-12-31T07:30:17.399Z,85
2022-12-31T07:30:49.497Z,85
2022-12-31T07:31:20.659Z,85
2022-12-31T07:31:53.591Z,85
2022-12-31T07:32:24.597Z,85
2022-12-31T07:32:57.386Z,85
2022-12-31T07:33:28.535Z,85
2022-12-31T07:34:01.519Z,85
2022-12-31T07:34:32.443Z,85