createdAt,value
2023-03-04T00:02:21.510Z,63.00
2023-03-04T00:04:48.318Z,59.80
2023-03-04T00:07:17.065Z,60.73
2023-03-04T00:09:44.542Z,63.33
2023-03-04T00:12:11.293Z,54.03
2023-03-04T00:14:37.928Z,66.50
2023-03-04T00:17:04.649Z,64.00
2023-03-04T00:19:31.520Z,59.87
2023-03-04T00:21:58.148Z,61.80
2023-03-04T00:24:25.187Z,64.83
2023-03-04T00:26:51.871Z,58.17
2023-03-04T00:29:18.520Z,59.77
2023-03-04T00:31:45.488Z,56.67
2023-03-04T00:34:12.144Z,60.10
2023-03-04T00:36:39.009Z,57.27
2023-03-04T00:39:05.730Z,53.77
2023-03-04T00:41:32.335Z,54.57
2023-03-04T00:43:58.963Z,57.90
2023-03-04T00:46:25.619Z,53.50
2023-03-04T00:48:52.745Z,53.53
2023-03-04T00:51:19.533Z,56.20
2023-03-04T00:53:47.479Z,56.30
2023-03-04T00:56:14.472Z,59.93
2023-03-04T00:58:41.234Z,58.10
2023-03-04T01:01:08.196Z,60.83
2023-03-04T01:03:34.831Z,51.87
2023-03-04T01:06:01.620Z,58.70
2023-03-04T01:08:28.261Z,54.40
2023-03-04T01:10:54.874Z,60.87
2023-03-04T01:13:21.515Z,54.17
2023-03-04T01:15:48.734Z,50.07
2023-03-04T01:18:15.484Z,56.80
2023-03-04T01:20:42.138Z,55.23
2023-03-04T01:23:08.812Z,53.53
2023-03-04T01:25:35.483Z,54.80
2023-03-04T01:28:02.277Z,49.43
2023-03-04T01:30:29.012Z,48.00
2023-03-04T01:32:56.565Z,52.90
2023-03-04T01:35:23.495Z,48.53
2023-03-04T01:37:50.127Z,52.10
2023-03-04T01:44:00.831Z,48.37
2023-03-04T01:46:28.106Z,52.40
2023-03-04T01:48:54.858Z,49.13
2023-03-04T01:51:21.849Z,50.13
2023-03-04T01:53:54.919Z,51.37
2023-03-04T01:56:38.226Z,52.30
2023-03-04T01:59:16.822Z,53.23
2023-03-04T02:01:48.236Z,53.83
2023-03-04T02:04:16.458Z,46.33
2023-03-04T02:06:43.549Z,52.30
2023-03-04T02:09:10.906Z,45.57
2023-03-04T02:11:38.208Z,42.23
2023-03-04T02:14:05.520Z,46.00
2023-03-04T02:16:32.509Z,48.77
2023-03-04T02:18:59.545Z,42.50
2023-03-04T02:21:33.821Z,45.87
2023-03-04T02:24:07.185Z,47.43
2023-03-04T02:26:35.261Z,42.03
2023-03-04T02:29:03.269Z,43.23
2023-03-04T02:31:37.759Z,47.53
2023-03-04T02:34:06.444Z,44.33
2023-03-04T02:36:34.490Z,44.47
2023-03-04T02:39:04.308Z,43.73
2023-03-04T02:41:31.502Z,43.50
2023-03-04T02:43:59.201Z,44.93
2023-03-04T02:46:27.093Z,43.60
2023-03-04T02:48:54.071Z,45.57
2023-03-04T02:51:21.667Z,42.60
2023-03-04T02:53:48.462Z,50.97
2023-03-04T02:56:15.456Z,47.80
2023-03-04T02:58:42.118Z,46.23
2023-03-04T03:01:10.430Z,42.73
2023-03-04T03:03:37.775Z,46.27
2023-03-04T03:06:04.673Z,38.67
2023-03-04T03:08:31.553Z,42.83
2023-03-04T03:11:00.505Z,44.77
2023-03-04T03:13:29.106Z,47.80
2023-03-04T03:15:56.380Z,42.37
2023-03-04T03:18:24.736Z,40.80
2023-03-04T03:20:51.398Z,47.03
2023-03-04T03:23:18.210Z,41.30
2023-03-04T03:25:44.972Z,43.17
2023-03-04T03:28:11.630Z,44.40
2023-03-04T03:30:38.412Z,43.63
2023-03-04T03:33:06.548Z,43.73
2023-03-04T03:35:33.562Z,42.27
2023-03-04T03:38:00.257Z,49.13
2023-03-04T03:40:26.901Z,37.17
2023-03-04T03:42:53.616Z,38.30
2023-03-04T03:45:20.551Z,35.40
2023-03-04T03:47:47.182Z,37.77
2023-03-04T03:50:13.828Z,36.83
2023-03-04T03:52:40.459Z,42.27
2023-03-04T03:55:07.233Z,41.20
2023-03-04T03:57:33.987Z,37.83
2023-03-04T04:00:01.141Z,39.20
2023-03-04T04:02:27.994Z,35.63
2023-03-04T04:04:54.677Z,38.40
2023-03-04T04:07:21.466Z,37.03
2023-03-04T04:09:48.252Z,36.17
2023-03-04T04:12:16.673Z,36.27
2023-03-04T04:14:43.274Z,34.47
2023-03-04T04:17:10.409Z,32.33
2023-03-04T04:19:37.068Z,36.00
2023-03-04T04:22:03.811Z,32.27
2023-03-04T04:24:30.920Z,34.87
2023-03-04T04:26:58.121Z,37.40
2023-03-04T04:29:24.720Z,35.50
2023-03-04T04:31:51.440Z,35.87
2023-03-04T04:34:18.022Z,36.53
2023-03-04T04:36:44.846Z,37.73
2023-03-04T04:39:11.574Z,37.47
2023-03-04T04:41:40.101Z,35.50
2023-03-04T04:44:06.889Z,38.23
2023-03-04T04:46:33.835Z,32.80
2023-03-04T04:49:00.909Z,33.23
2023-03-04T04:51:28.315Z,26.87
2023-03-04T04:53:55.695Z,25.57
2023-03-04T04:56:25.151Z,31.03
2023-03-04T04:58:52.287Z,31.30
2023-03-04T05:01:19.061Z,33.23
2023-03-04T05:03:45.809Z,30.53
2023-03-04T05:06:12.874Z,36.17
2023-03-04T05:08:39.492Z,34.13
2023-03-04T05:11:06.761Z,31.40
2023-03-04T05:13:33.441Z,29.20
2023-03-04T05:16:00.238Z,34.27
2023-03-04T05:18:27.826Z,29.90
2023-03-04T05:20:59.152Z,25.87
2023-03-04T05:23:27.898Z,25.10
2023-03-04T05:25:54.735Z,24.47
2023-03-04T05:28:21.398Z,22.23
2023-03-04T05:30:48.237Z,23.87
2023-03-04T05:33:15.500Z,17.53
2023-03-04T05:35:42.676Z,16.10
2023-03-04T05:38:10.598Z,14.37
2023-03-04T05:40:37.943Z,16.57
2023-03-04T05:43:04.744Z,16.63
2023-03-04T05:45:31.548Z,18.37
2023-03-04T05:47:59.424Z,18.23
2023-03-04T05:50:26.600Z,21.90
2023-03-04T05:52:53.576Z,23.60
2023-03-04T05:55:20.196Z,17.87
2023-03-04T05:57:47.147Z,20.20
2023-03-04T06:00:14.652Z,15.10
2023-03-04T06:02:42.467Z,21.47
2023-03-04T06:05:10.021Z,13.97
2023-03-04T06:07:36.774Z,17.53
2023-03-04T06:10:03.815Z,19.50
2023-03-04T06:12:30.661Z,16.63
2023-03-04T06:14:57.332Z,14.93
2023-03-04T06:17:23.953Z,15.83
2023-03-04T06:19:50.602Z,21.43
2023-03-04T06:22:17.215Z,18.07
2023-03-04T06:24:43.830Z,16.83
2023-03-04T06:27:10.494Z,19.20
2023-03-04T06:29:37.074Z,18.87
2023-03-04T06:32:03.783Z,16.67
2023-03-04T06:34:30.501Z,17.13
2023-03-04T06:36:57.182Z,16.37
2023-03-04T06:39:23.944Z,17.97
2023-03-04T06:41:50.688Z,13.60
2023-03-04T06:44:17.506Z,13.70
2023-03-04T06:46:44.205Z,13.73
2023-03-04T06:49:10.809Z,18.87
2023-03-04T06:51:38.233Z,16.40
2023-03-04T06:54:04.883Z,16.83
2023-03-04T06:56:31.575Z,12.23
2023-03-04T06:58:58.179Z,16.70
2023-03-04T07:01:26.389Z,10.83
2023-03-04T07:03:54.000Z,13.07
2023-03-04T07:06:22.145Z,12.83
2023-03-04T07:08:49.104Z,16.43
2023-03-04T07:11:16.014Z,17.97
2023-03-04T07:13:42.724Z,18.93
2023-03-04T07:16:10.830Z,14.03
2023-03-04T07:18:38.814Z,17.93
2023-03-04T07:21:06.185Z,15.03
2023-03-04T07:23:33.099Z,14.33
2023-03-04T07:25:59.888Z,10.87
2023-03-04T07:28:26.910Z,14.43
2023-03-04T07:30:53.635Z,19.30
2023-03-04T07:33:20.282Z,10.80
2023-03-04T07:35:47.040Z,14.10
2023-03-04T07:38:13.674Z,11.03
2023-03-04T07:40:40.612Z,13.13
2023-03-04T07:43:07.193Z,16.53
2023-03-04T07:45:33.987Z,9.67
2023-03-04T07:48:00.796Z,18.07
2023-03-04T07:50:27.611Z,12.40
2023-03-04T07:52:54.412Z,22.50
2023-03-04T07:55:21.013Z,12.00
2023-03-04T07:57:48.120Z,11.67
2023-03-04T08:00:15.697Z,10.50
2023-03-04T08:02:46.103Z,12.13
2023-03-04T08:05:12.957Z,11.70
2023-03-04T08:07:39.571Z,12.43
2023-03-04T08:10:06.537Z,15.30
2023-03-04T08:12:33.744Z,14.13
2023-03-04T08:15:00.530Z,12.07
2023-03-04T08:17:29.763Z,10.97
2023-03-04T08:19:56.466Z,12.23
2023-03-04T08:22:23.130Z,14.37
2023-03-04T08:24:49.772Z,10.30
2023-03-04T08:27:17.039Z,11.10
2023-03-04T08:29:43.659Z,14.40
2023-03-04T08:32:10.586Z,13.30
2023-03-04T08:34:39.146Z,11.33
2023-03-04T08:37:06.174Z,7.20
2023-03-04T08:39:35.675Z,11.10
2023-03-04T08:42:02.511Z,11.77
2023-03-04T08:44:29.254Z,8.97
2023-03-04T08:46:55.828Z,7.43
2023-03-04T08:49:22.532Z,9.10
2023-03-04T08:51:50.297Z,12.73
2023-03-04T08:54:17.029Z,10.70
2023-03-04T08:56:43.718Z,9.40
2023-03-04T08:59:10.634Z,8.20
2023-03-04T09:01:37.306Z,8.47
2023-03-04T09:04:04.015Z,12.90
2023-03-04T09:06:30.640Z,5.67
2023-03-04T09:08:57.244Z,8.77
2023-03-04T09:11:23.898Z,9.30
2023-03-04T09:13:51.890Z,12.63
2023-03-04T09:16:18.906Z,8.10
2023-03-04T09:18:45.550Z,9.70
2023-03-04T09:21:12.264Z,5.83
2023-03-04T09:23:39.709Z,6.07
2023-03-04T09:26:19.410Z,4.17
2023-03-04T09:28:46.140Z,7.67
2023-03-04T09:31:13.573Z,6.27
2023-03-04T09:33:41.673Z,7.13
2023-03-04T09:36:09.112Z,6.23
2023-03-04T09:38:35.755Z,4.97
2023-03-04T09:41:04.662Z,7.33
2023-03-04T09:43:32.338Z,7.77
2023-03-04T09:46:01.172Z,5.77
2023-03-04T09:48:29.148Z,5.40
2023-03-04T09:51:03.465Z,8.57
2023-03-04T09:53:48.833Z,3.57
2023-03-04T09:56:16.117Z,5.83
2023-03-04T09:58:47.055Z,6.60
2023-03-04T10:01:14.354Z,8.07
2023-03-04T10:04:04.862Z,6.87
2023-03-04T10:06:32.039Z,3.57
2023-03-04T10:08:58.655Z,3.40
2023-03-04T10:11:40.102Z,5.80
2023-03-04T10:14:22.098Z,4.50
2023-03-04T10:16:54.561Z,5.33
2023-03-04T10:19:35.028Z,15.00
2023-03-04T10:22:01.933Z,9.20
2023-03-04T10:24:29.665Z,9.23
2023-03-04T10:27:01.581Z,7.87
2023-03-04T10:29:29.908Z,11.17
2023-03-04T10:31:57.107Z,10.20
2023-03-04T10:34:24.200Z,8.23
2023-03-04T10:36:55.523Z,8.50
2023-03-04T10:39:26.186Z,6.57
2023-03-04T10:41:58.063Z,5.57
2023-03-04T10:44:25.069Z,4.17
2023-03-04T10:46:54.594Z,4.90
2023-03-04T10:49:21.800Z,4.50
2023-03-04T10:52:14.172Z,3.70
2023-03-04T10:54:42.536Z,4.03
2023-03-04T10:57:16.997Z,4.53
2023-03-04T10:59:55.523Z,4.97
2023-03-04T11:02:28.412Z,4.40
2023-03-04T11:04:56.876Z,8.47
2023-03-04T11:07:25.011Z,6.17
2023-03-04T11:09:51.921Z,4.37
2023-03-04T11:12:20.663Z,5.03
2023-03-04T11:14:51.945Z,4.37
2023-03-04T11:17:22.978Z,9.90
2023-03-04T11:19:55.791Z,3.60
2023-03-04T11:22:23.877Z,6.53
2023-03-04T11:25:13.544Z,5.10
2023-03-04T11:27:46.310Z,4.00
2023-03-04T11:30:22.152Z,4.67
2023-03-04T11:32:51.713Z,2.60
2023-03-04T11:35:22.350Z,2.87
2023-03-04T11:37:54.349Z,5.67
2023-03-04T11:40:29.220Z,4.00
2023-03-04T11:43:00.558Z,4.57
2023-03-04T11:45:45.928Z,2.90
2023-03-04T11:48:24.002Z,4.77
2023-03-04T11:50:57.310Z,4.17
2023-03-04T11:53:24.891Z,6.07
2023-03-04T11:55:59.594Z,2.93
2023-03-04T11:58:45.172Z,1.80
2023-03-04T12:01:28.234Z,3.93
2023-03-04T12:04:07.121Z,2.43
2023-03-04T12:06:54.124Z,1.80
2023-03-04T12:09:23.790Z,4.97
2023-03-04T12:12:01.534Z,3.63
2023-03-04T12:14:30.817Z,2.90
2023-03-04T12:17:06.765Z,3.33
2023-03-04T12:19:41.677Z,2.60
2023-03-04T12:22:27.604Z,4.40
2023-03-04T12:25:19.315Z,3.97
2023-03-04T12:27:53.564Z,2.47
2023-03-04T12:30:23.292Z,5.50
2023-03-04T12:33:12.728Z,4.30
2023-03-04T12:35:52.447Z,3.30
2023-03-04T12:38:31.161Z,2.70
2023-03-04T12:41:01.021Z,4.73
2023-03-04T12:43:27.624Z,8.00
2023-03-04T12:46:02.729Z,2.93
2023-03-04T12:48:29.402Z,3.07
2023-03-04T12:51:14.711Z,3.93
2023-03-04T12:53:51.777Z,3.43
2023-03-04T12:56:38.662Z,2.90
2023-03-04T12:59:06.445Z,4.37
2023-03-04T13:01:39.887Z,3.20
2023-03-04T13:04:12.748Z,3.70
2023-03-04T13:06:39.367Z,2.30
2023-03-04T13:09:28.533Z,1.80
2023-03-04T13:12:02.401Z,4.23
2023-03-04T13:14:30.016Z,1.97
2023-03-04T13:16:58.949Z,2.83
2023-03-04T13:19:47.280Z,4.03
2023-03-04T13:22:30.553Z,4.60
2023-03-04T13:24:58.129Z,11.07
2023-03-04T13:27:54.218Z,6.33
2023-03-04T13:30:33.473Z,3.50
2023-03-04T13:33:09.564Z,3.70
2023-03-04T13:36:00.263Z,4.67
2023-03-04T13:38:27.006Z,4.80
2023-03-04T13:41:13.444Z,3.93
2023-03-04T13:43:50.846Z,3.23
2023-03-04T13:46:20.484Z,6.37
2023-03-04T13:48:47.284Z,4.10
2023-03-04T13:51:28.973Z,3.60
2023-03-04T13:54:08.138Z,3.93
2023-03-04T13:56:38.714Z,3.67
2023-03-04T13:59:11.556Z,4.47
2023-03-04T14:01:45.032Z,4.13
2023-03-04T14:04:28.641Z,4.37
2023-03-04T14:06:58.288Z,4.23
2023-03-04T14:09:27.217Z,3.57
2023-03-04T14:11:58.651Z,2.97
2023-03-04T14:14:27.382Z,5.70
2023-03-04T14:17:01.405Z,2.53
2023-03-04T14:19:38.713Z,2.90
2023-03-04T14:22:20.663Z,3.23
2023-03-04T14:25:04.576Z,2.97
2023-03-04T14:27:33.221Z,2.57
2023-03-04T14:30:00.911Z,4.07
2023-03-04T14:32:28.513Z,2.50
2023-03-04T14:34:58.724Z,4.77
2023-03-04T14:37:26.852Z,3.27
2023-03-04T14:39:55.907Z,2.87
2023-03-04T14:42:25.193Z,5.57
2023-03-04T14:44:52.143Z,6.27
2023-03-04T14:47:26.340Z,7.30
2023-03-04T14:49:53.394Z,6.63
2023-03-04T14:52:33.718Z,8.27
2023-03-04T14:55:22.404Z,4.67
2023-03-04T14:57:58.171Z,4.80
2023-03-04T15:00:28.242Z,3.67
2023-03-04T15:02:56.586Z,4.53
2023-03-04T15:05:30.871Z,4.37
2023-03-04T15:07:59.077Z,4.80
2023-03-04T15:10:27.625Z,3.73
2023-03-04T15:12:56.089Z,5.73
2023-03-04T15:15:40.042Z,4.30
2023-03-04T15:18:18.966Z,7.07
2023-03-04T15:21:05.860Z,7.27
2023-03-04T15:23:33.648Z,8.40
2023-03-04T15:26:02.157Z,4.47
2023-03-04T15:28:31.968Z,5.90
2023-03-04T15:30:58.803Z,5.67
2023-03-04T15:33:25.922Z,5.47
2023-03-04T15:35:54.518Z,9.20
2023-03-04T15:38:21.274Z,5.67
2023-03-04T15:40:48.729Z,5.03
2023-03-04T15:43:17.732Z,7.13
2023-03-04T15:45:45.091Z,5.73
2023-03-04T15:48:12.863Z,6.50
2023-03-04T15:50:42.994Z,6.90
2023-03-04T15:53:31.355Z,6.73
2023-03-04T15:55:58.058Z,5.10
2023-03-04T15:58:24.887Z,8.00
2023-03-04T16:00:51.648Z,7.63
2023-03-04T16:03:19.658Z,5.27
2023-03-04T16:05:48.035Z,7.03
2023-03-04T16:08:16.269Z,7.93
2023-03-04T16:10:44.240Z,7.90
2023-03-04T16:13:18.515Z,9.10
2023-03-04T16:15:45.608Z,5.33
2023-03-04T16:18:13.055Z,10.13
2023-03-04T16:20:40.617Z,8.03
2023-03-04T16:23:10.723Z,8.03
2023-03-04T16:25:37.463Z,10.10
2023-03-04T16:28:04.236Z,6.93
2023-03-04T16:30:31.303Z,7.83
2023-03-04T16:32:58.644Z,9.23
2023-03-04T16:35:27.253Z,7.30
2023-03-04T16:37:54.196Z,10.17
2023-03-04T16:40:24.156Z,9.23
2023-03-04T16:42:51.127Z,9.10
2023-03-04T16:45:18.829Z,8.33
2023-03-04T16:47:45.638Z,10.80
2023-03-04T16:50:14.647Z,11.13
2023-03-04T16:52:43.314Z,10.77
2023-03-04T16:55:14.957Z,10.17
2023-03-04T16:57:41.660Z,8.00
2023-03-04T17:00:08.990Z,8.30
2023-03-04T17:02:35.719Z,7.30
2023-03-04T17:05:02.429Z,6.27
2023-03-04T17:07:29.139Z,9.03
2023-03-04T17:09:55.768Z,8.80
2023-03-04T17:12:22.497Z,8.23
2023-03-04T17:14:49.302Z,7.57
2023-03-04T17:17:18.404Z,8.20
2023-03-04T17:19:45.282Z,8.50
2023-03-04T17:22:11.980Z,7.83
2023-03-04T17:24:38.846Z,9.07
2023-03-04T17:27:05.559Z,8.13
2023-03-04T17:29:32.252Z,10.03
2023-03-04T17:31:58.984Z,8.23
2023-03-04T17:34:26.034Z,10.17
2023-03-04T17:36:55.614Z,8.73
2023-03-04T17:39:22.830Z,10.60
2023-03-04T17:41:50.397Z,11.87
2023-03-04T17:44:18.001Z,10.30
2023-03-04T17:46:47.481Z,13.30
2023-03-04T17:49:14.940Z,11.93
2023-03-04T17:51:42.501Z,11.37
2023-03-04T17:54:09.726Z,11.90
2023-03-04T17:56:37.182Z,13.70
2023-03-04T17:59:05.773Z,13.07
2023-03-04T18:01:32.482Z,14.70
2023-03-04T18:03:59.155Z,13.90
2023-03-04T18:06:26.384Z,12.27
2023-03-04T18:08:53.604Z,13.43
2023-03-04T18:11:21.077Z,11.50
2023-03-04T18:13:48.185Z,12.97
2023-03-04T18:16:18.779Z,15.27
2023-03-04T18:18:45.870Z,14.63
2023-03-04T18:21:13.700Z,15.43
2023-03-04T18:23:40.349Z,17.03
2023-03-04T18:26:07.281Z,15.67
2023-03-04T18:28:33.962Z,16.90
2023-03-04T18:31:01.260Z,13.90
2023-03-04T18:33:28.143Z,15.07
2023-03-04T18:36:03.505Z,16.97
2023-03-04T18:38:31.356Z,17.83
2023-03-04T18:40:59.374Z,12.83
2023-03-04T18:43:26.514Z,15.13
2023-03-04T18:46:03.449Z,14.03
2023-03-04T18:48:30.952Z,13.47
2023-03-04T18:50:58.536Z,13.30
2023-03-04T18:53:29.766Z,14.90
2023-03-04T18:56:03.910Z,16.00
2023-03-04T18:58:32.999Z,10.93
2023-03-04T19:01:00.124Z,12.67
2023-03-04T19:03:26.888Z,13.23
2023-03-04T19:05:54.301Z,11.00
2023-03-04T19:08:20.969Z,12.87
2023-03-04T19:10:47.673Z,12.63
2023-03-04T19:13:15.853Z,11.17
2023-03-04T19:15:42.539Z,10.30
2023-03-04T19:18:09.250Z,7.67
2023-03-04T19:20:37.597Z,7.33
2023-03-04T19:23:05.716Z,14.10
2023-03-04T19:25:32.369Z,10.70
2023-03-04T19:27:59.026Z,8.90
2023-03-04T19:30:25.720Z,11.30
2023-03-04T19:32:52.530Z,7.80
2023-03-04T19:35:19.255Z,9.73
2023-03-04T19:37:46.007Z,10.30
2023-03-04T19:40:12.894Z,9.53
2023-03-04T19:42:39.763Z,10.50
2023-03-04T19:45:09.703Z,7.67
2023-03-04T19:47:37.368Z,7.73
2023-03-04T19:50:07.744Z,12.53
2023-03-04T19:52:34.931Z,8.80
2023-03-04T19:55:01.891Z,9.10
2023-03-04T19:57:28.621Z,8.33
2023-03-04T19:59:55.328Z,6.70
2023-03-04T20:02:21.982Z,7.27
2023-03-04T20:04:48.789Z,8.07
2023-03-04T20:07:15.462Z,5.07
2023-03-04T20:09:42.296Z,6.50
2023-03-04T20:12:09.061Z,7.67
2023-03-04T20:14:36.837Z,10.87
2023-03-04T20:17:04.225Z,6.87
2023-03-04T20:19:31.535Z,5.60
2023-03-04T20:21:58.409Z,5.77
2023-03-04T20:24:25.651Z,6.37
2023-03-04T20:26:53.511Z,8.63
2023-03-04T20:29:20.168Z,4.37
2023-03-04T20:31:46.996Z,4.90
2023-03-04T20:34:13.816Z,4.50
2023-03-04T20:36:41.507Z,4.17
2023-03-04T20:39:25.738Z,7.53
2023-03-04T20:41:55.690Z,7.20
2023-03-04T20:44:22.353Z,4.27
2023-03-04T20:46:49.016Z,5.70
2023-03-04T20:49:19.871Z,3.47
2023-03-04T20:51:46.655Z,4.60
2023-03-04T20:54:13.608Z,6.57
2023-03-04T20:56:40.706Z,2.57
2023-03-04T20:59:08.871Z,3.50
2023-03-04T21:01:37.373Z,3.30
2023-03-04T21:04:05.162Z,4.60
2023-03-04T21:06:32.561Z,5.57
2023-03-04T21:09:04.766Z,7.67
2023-03-04T21:11:31.505Z,8.70
2023-03-04T21:13:58.223Z,4.40
2023-03-04T21:16:26.454Z,6.13
2023-03-04T21:18:53.498Z,8.63
2023-03-04T21:21:22.302Z,7.23
2023-03-04T21:23:52.545Z,4.67
2023-03-04T21:26:19.833Z,5.60
2023-03-04T21:28:47.784Z,3.77
2023-03-04T21:31:34.739Z,4.63
2023-03-04T21:34:01.477Z,6.97
2023-03-04T21:36:28.151Z,6.77
2023-03-04T21:38:54.851Z,6.90
2023-03-04T21:41:22.575Z,3.23
2023-03-04T21:43:49.679Z,4.10
2023-03-04T21:46:17.278Z,7.83
2023-03-04T21:48:45.202Z,5.13
2023-03-04T21:51:12.912Z,5.80
2023-03-04T21:53:39.704Z,3.47
2023-03-04T21:56:06.670Z,4.50
2023-03-04T21:58:35.296Z,4.97
2023-03-04T22:01:09.255Z,6.40
2023-03-04T22:03:35.923Z,8.10
2023-03-04T22:06:06.757Z,3.97
2023-03-04T22:08:33.365Z,4.00
2023-03-04T22:11:03.374Z,7.73
2023-03-04T22:13:30.013Z,8.97
2023-03-04T22:15:57.217Z,6.43
2023-03-04T22:18:24.317Z,4.17
2023-03-04T22:20:53.539Z,7.37
2023-03-04T22:23:21.179Z,5.57
2023-03-04T22:25:47.840Z,6.47
2023-03-04T22:28:14.449Z,7.13
2023-03-04T22:30:41.018Z,4.70
2023-03-04T22:33:07.632Z,7.13
2023-03-04T22:35:34.422Z,5.60
2023-03-04T22:38:01.104Z,6.80
2023-03-04T22:40:27.837Z,6.30
2023-03-04T22:42:54.782Z,2.80
2023-03-04T22:45:21.728Z,6.93
2023-03-04T22:47:52.245Z,4.80
2023-03-04T22:50:19.655Z,4.40
2023-03-04T22:52:47.457Z,5.87
2023-03-04T22:55:14.667Z,9.23
2023-03-04T22:57:41.525Z,4.80
2023-03-04T23:00:17.164Z,5.00
2023-03-04T23:02:43.940Z,4.87
2023-03-04T23:05:11.090Z,5.60
2023-03-04T23:07:38.512Z,4.70
2023-03-04T23:10:07.275Z,4.43
2023-03-04T23:12:34.326Z,3.43
2023-03-04T23:15:01.133Z,5.27
2023-03-04T23:17:27.871Z,5.33
2023-03-04T23:19:54.762Z,4.70
2023-03-04T23:22:21.412Z,4.53
2023-03-04T23:24:48.086Z,3.27
2023-03-04T23:27:14.797Z,4.73
2023-03-04T23:29:41.781Z,5.87
2023-03-04T23:32:08.593Z,3.20
2023-03-04T23:34:36.672Z,2.90
2023-03-04T23:37:03.840Z,3.67
2023-03-04T23:39:30.582Z,3.40
2023-03-04T23:41:57.328Z,4.97
2023-03-04T23:44:24.053Z,7.30
2023-03-04T23:46:50.741Z,3.23
2023-03-04T23:49:18.264Z,4.30
2023-03-04T23:51:45.349Z,5.30
2023-03-04T23:54:13.029Z,4.70
2023-03-04T23:56:40.392Z,5.43
2023-03-04T23:59:11.958Z,6.30
