createdAt,value
2023-03-26T00:01:14.099Z,99427.40
2023-03-26T00:03:42.684Z,99433.20
2023-03-26T00:06:12.936Z,99436.00
2023-03-26T00:08:41.956Z,99436.40
2023-03-26T00:11:10.928Z,99444.00
2023-03-26T00:13:39.005Z,99444.20
2023-03-26T00:16:07.211Z,99447.00
2023-03-26T00:18:35.253Z,99445.60
2023-03-26T00:21:04.742Z,99437.80
2023-03-26T00:23:34.015Z,99435.20
2023-03-26T00:26:03.055Z,99431.40
2023-03-26T00:28:31.160Z,99429.60
2023-03-26T00:31:01.165Z,99431.40
2023-03-26T00:33:29.792Z,99432.40
2023-03-26T00:36:03.897Z,99435.00
2023-03-26T00:38:33.786Z,99426.40
2023-03-26T00:41:06.268Z,99422.60
2023-03-26T00:43:35.462Z,99419.40
2023-03-26T00:46:03.535Z,99420.00
2023-03-26T00:48:44.096Z,99419.40
2023-03-26T00:51:17.647Z,99415.00
2023-03-26T00:53:46.510Z,99418.20
2023-03-26T00:56:14.763Z,99418.80
2023-03-26T00:58:43.222Z,99416.60
2023-03-26T01:01:16.503Z,99414.20
2023-03-26T01:04:00.722Z,99413.40
2023-03-26T01:06:37.847Z,99414.00
2023-03-26T01:09:13.653Z,99411.20
2023-03-26T01:11:42.110Z,99413.00
2023-03-26T01:14:11.250Z,99413.00
2023-03-26T01:16:49.944Z,99409.60
2023-03-26T01:19:24.336Z,99411.60
2023-03-26T01:21:52.384Z,99403.80
2023-03-26T01:24:20.872Z,99409.00
2023-03-26T01:27:09.667Z,99405.60
2023-03-26T01:29:54.618Z,99407.60
2023-03-26T01:32:41.714Z,99407.20
2023-03-26T01:35:16.362Z,99414.40
2023-03-26T01:38:10.738Z,99417.60
2023-03-26T01:40:49.614Z,99418.60
2023-03-26T01:43:29.755Z,99416.40
2023-03-26T01:46:00.333Z,99419.60
2023-03-26T01:48:33.742Z,99420.60
2023-03-26T01:51:02.028Z,99419.00
2023-03-26T01:53:29.960Z,99421.20
2023-03-26T01:56:13.456Z,99418.60
2023-03-26T01:58:50.705Z,99422.60
2023-03-26T02:01:47.747Z,99421.00
2023-03-26T02:04:37.748Z,99422.20
2023-03-26T02:07:13.443Z,99420.40
2023-03-26T02:09:46.855Z,99415.00
2023-03-26T02:12:14.816Z,99421.80
2023-03-26T02:14:43.124Z,99425.60
2023-03-26T02:17:11.169Z,99430.60
2023-03-26T02:19:42.328Z,99434.60
2023-03-26T02:22:16.809Z,99434.40
2023-03-26T02:24:45.905Z,99428.40
2023-03-26T02:27:18.448Z,99429.40
2023-03-26T02:29:47.710Z,99432.80
2023-03-26T02:32:15.735Z,99431.20
2023-03-26T02:34:43.726Z,99436.60
2023-03-26T02:37:11.770Z,99440.80
2023-03-26T02:39:41.191Z,99444.20
2023-03-26T02:42:16.424Z,99443.80
2023-03-26T02:44:48.109Z,99444.60
2023-03-26T02:47:19.199Z,99446.20
2023-03-26T02:49:53.996Z,99444.40
2023-03-26T02:52:40.348Z,99450.60
2023-03-26T02:55:08.779Z,99450.00
2023-03-26T02:57:37.889Z,99457.00
2023-03-26T03:00:16.955Z,99456.40
2023-03-26T03:02:48.559Z,99460.60
2023-03-26T03:05:43.281Z,99462.60
2023-03-26T03:08:14.000Z,99461.80
2023-03-26T03:11:08.730Z,99459.20
2023-03-26T03:13:49.760Z,99457.20
2023-03-26T03:16:20.873Z,99452.00
2023-03-26T03:18:58.456Z,99449.40
2023-03-26T03:21:37.388Z,99453.40
2023-03-26T03:24:05.983Z,99459.80
2023-03-26T03:26:38.328Z,99459.80
2023-03-26T03:29:36.014Z,99457.00
2023-03-26T03:32:23.405Z,99455.40
2023-03-26T03:34:53.284Z,99452.40
2023-03-26T03:37:21.785Z,99456.20
2023-03-26T03:39:52.788Z,99463.00
2023-03-26T03:42:22.392Z,99468.80
2023-03-26T03:44:52.174Z,99467.80
2023-03-26T03:47:47.270Z,99469.80
2023-03-26T03:50:16.816Z,99480.00
2023-03-26T03:52:56.020Z,99477.00
2023-03-26T03:55:24.234Z,99495.20
2023-03-26T03:57:54.744Z,99501.80
2023-03-26T04:00:24.866Z,99507.80
2023-03-26T04:03:14.491Z,99511.00
2023-03-26T04:05:49.552Z,99513.60
2023-03-26T04:08:18.385Z,99514.80
2023-03-26T04:10:49.588Z,99512.80
2023-03-26T04:13:17.643Z,99525.60
2023-03-26T04:16:06.500Z,99530.00
2023-03-26T04:18:36.798Z,99528.20
2023-03-26T04:21:12.593Z,99530.80
2023-03-26T04:23:42.467Z,99529.40
2023-03-26T04:26:30.968Z,99533.80
2023-03-26T04:29:05.619Z,99536.80
2023-03-26T04:31:36.446Z,99536.60
2023-03-26T04:34:15.561Z,99536.00
2023-03-26T04:36:54.416Z,99536.80
2023-03-26T04:39:29.251Z,99539.40
2023-03-26T04:42:20.022Z,99544.60
2023-03-26T04:45:22.555Z,99544.80
2023-03-26T04:47:59.590Z,99556.20
2023-03-26T04:50:28.122Z,99561.60
2023-03-26T04:52:57.274Z,99568.00
2023-03-26T04:55:49.745Z,99575.20
2023-03-26T04:58:32.795Z,99574.60
2023-03-26T05:01:10.318Z,99572.00
2023-03-26T05:03:41.461Z,99574.20
2023-03-26T05:06:12.120Z,99576.60
2023-03-26T05:08:41.806Z,99575.00
2023-03-26T05:11:11.770Z,99573.40
2023-03-26T05:13:42.924Z,99576.60
2023-03-26T05:16:13.413Z,99582.80
2023-03-26T05:18:46.871Z,99581.80
2023-03-26T05:21:15.598Z,99584.20
2023-03-26T05:23:43.984Z,99591.00
2023-03-26T05:26:19.188Z,99593.60
2023-03-26T05:28:47.112Z,99591.20
2023-03-26T05:31:21.479Z,99592.80
2023-03-26T05:33:51.016Z,99595.00
2023-03-26T05:36:19.541Z,99605.00
2023-03-26T05:39:10.630Z,99607.80
2023-03-26T05:42:07.878Z,99608.40
2023-03-26T05:44:58.433Z,99616.40
2023-03-26T05:47:28.463Z,99622.20
2023-03-26T05:49:56.918Z,99625.00
2023-03-26T05:52:26.367Z,99629.60
2023-03-26T05:55:18.602Z,99630.00
2023-03-26T05:58:13.309Z,99626.60
2023-03-26T06:01:17.255Z,99618.40
2023-03-26T06:04:08.539Z,99624.60
2023-03-26T06:06:41.410Z,99640.00
2023-03-26T06:09:09.649Z,99639.20
2023-03-26T06:11:37.856Z,99635.00
2023-03-26T06:14:07.280Z,99638.80
2023-03-26T06:16:37.353Z,99642.80
2023-03-26T06:19:22.205Z,99654.00
2023-03-26T06:21:53.616Z,99659.60
2023-03-26T06:24:24.807Z,99655.80
2023-03-26T06:27:21.898Z,99657.20
2023-03-26T06:30:08.816Z,99659.00
2023-03-26T06:33:06.044Z,99662.60
2023-03-26T06:35:42.985Z,99664.40
2023-03-26T06:38:12.119Z,99664.60
2023-03-26T06:40:40.348Z,99670.20
2023-03-26T06:43:26.640Z,99670.60
2023-03-26T06:46:10.004Z,99672.40
2023-03-26T06:49:15.977Z,99672.60
2023-03-26T06:52:03.836Z,99668.80
2023-03-26T06:54:43.685Z,99667.60
2023-03-26T06:57:34.103Z,99676.20
2023-03-26T07:00:25.689Z,99678.40
2023-03-26T07:03:23.425Z,99677.60
2023-03-26T07:06:23.512Z,99687.20
2023-03-26T07:09:09.739Z,99689.80
2023-03-26T07:11:57.352Z,99683.00
2023-03-26T07:14:51.690Z,99684.60
2023-03-26T07:17:38.619Z,99671.00
2023-03-26T07:20:15.543Z,99669.40
2023-03-26T07:22:44.025Z,99669.80
2023-03-26T07:25:18.942Z,99665.40
2023-03-26T07:28:12.295Z,99666.20
2023-03-26T07:31:23.484Z,99668.60
2023-03-26T07:34:27.263Z,99661.60
2023-03-26T07:37:53.444Z,99657.40
2023-03-26T07:40:46.868Z,99654.40
2023-03-26T07:43:41.455Z,99650.20
2023-03-26T07:46:11.266Z,99654.40
2023-03-26T07:48:51.925Z,99656.80
2023-03-26T07:51:42.906Z,99652.40
2023-03-26T07:54:31.562Z,99655.60
2023-03-26T07:57:38.986Z,99651.40
2023-03-26T08:00:37.642Z,99656.80
2023-03-26T08:03:30.004Z,99649.40
2023-03-26T08:06:29.508Z,99645.80
2023-03-26T08:09:14.501Z,99649.20
2023-03-26T08:12:19.054Z,99649.20
2023-03-26T08:14:55.323Z,99648.00
2023-03-26T08:17:38.106Z,99647.20
2023-03-26T08:20:20.556Z,99644.60
2023-03-26T08:23:18.309Z,99648.20
2023-03-26T08:25:52.159Z,99650.00
2023-03-26T08:28:29.978Z,99650.20
2023-03-26T08:30:58.252Z,99648.60
2023-03-26T08:33:28.078Z,99650.80
2023-03-26T08:35:56.339Z,99652.00
2023-03-26T08:38:24.443Z,99655.20
2023-03-26T08:41:10.546Z,99662.40
2023-03-26T08:44:05.967Z,99667.60
2023-03-26T08:46:33.904Z,99669.00
2023-03-26T08:49:17.061Z,99665.00
2023-03-26T08:52:06.577Z,99662.20
2023-03-26T08:57:34.100Z,99661.40
2023-03-26T09:00:19.784Z,99661.60
2023-03-26T09:03:19.198Z,99671.60
2023-03-26T09:05:57.941Z,99667.80
2023-03-26T09:09:04.804Z,99668.40
2023-03-26T09:11:39.003Z,99665.00
2023-03-26T09:14:45.294Z,99675.00
2023-03-26T09:17:13.156Z,99667.80
2023-03-26T09:19:51.699Z,99672.20
2023-03-26T09:22:41.776Z,99672.80
2023-03-26T09:25:28.614Z,99674.00
2023-03-26T09:28:05.652Z,99670.40
2023-03-26T09:31:11.645Z,99666.40
2023-03-26T09:34:00.438Z,99662.60
2023-03-26T09:36:38.115Z,99649.40
2023-03-26T09:39:16.574Z,99651.40
2023-03-26T09:41:56.962Z,99647.00
2023-03-26T09:44:42.693Z,99647.00
2023-03-26T09:47:45.691Z,99646.80
2023-03-26T09:50:25.913Z,99649.20
2023-03-26T09:53:15.631Z,99653.60
2023-03-26T09:55:46.168Z,99655.00
2023-03-26T09:58:39.128Z,99649.00
2023-03-26T10:01:17.963Z,99649.60
2023-03-26T10:04:22.670Z,99645.60
2023-03-26T10:06:54.056Z,99626.60
2023-03-26T10:10:07.143Z,99641.80
2023-03-26T10:13:05.073Z,99631.80
2023-03-26T10:16:15.741Z,99636.00
2023-03-26T10:19:08.980Z,99635.00
2023-03-26T10:21:47.775Z,99625.60
2023-03-26T10:24:42.006Z,99627.40
2023-03-26T10:27:15.983Z,99628.40
2023-03-26T10:30:21.363Z,99624.80
2023-03-26T10:33:01.540Z,99625.00
2023-03-26T10:36:06.783Z,99614.20
2023-03-26T10:38:40.949Z,99612.60
2023-03-26T10:41:21.327Z,99603.20
2023-03-26T10:44:08.061Z,99587.80
2023-03-26T10:46:50.362Z,99594.80
2023-03-26T10:49:40.325Z,99587.60
2023-03-26T10:52:10.021Z,99592.00
2023-03-26T10:55:12.171Z,99587.20
2023-03-26T10:57:50.538Z,99587.00
2023-03-26T11:00:26.344Z,99583.40
2023-03-26T11:03:10.176Z,99583.00
2023-03-26T11:05:47.516Z,99574.00
2023-03-26T11:08:31.204Z,99577.00
2023-03-26T11:11:18.234Z,99574.80
2023-03-26T11:14:01.374Z,99571.00
2023-03-26T11:16:52.621Z,99565.80
2023-03-26T11:19:48.009Z,99556.80
2023-03-26T11:22:37.772Z,99551.40
2023-03-26T11:25:43.615Z,99542.40
2023-03-26T11:28:33.642Z,99540.40
2023-03-26T11:31:13.544Z,99541.40
2023-03-26T11:33:52.717Z,99543.00
2023-03-26T11:36:27.394Z,99537.20
2023-03-26T11:38:58.964Z,99534.60
2023-03-26T11:41:33.349Z,99532.40
2023-03-26T11:44:19.443Z,99537.40
2023-03-26T11:46:48.083Z,99536.40
2023-03-26T11:49:18.500Z,99530.00
2023-03-26T11:51:48.814Z,99537.80
2023-03-26T11:54:18.133Z,99537.60
2023-03-26T11:57:05.688Z,99537.00
2023-03-26T12:00:04.125Z,99536.80
2023-03-26T12:02:41.005Z,99527.20
2023-03-26T12:05:22.180Z,99525.80
2023-03-26T12:08:00.531Z,99516.60
2023-03-26T12:10:29.665Z,99518.00
2023-03-26T12:13:02.640Z,99516.40
2023-03-26T12:15:31.986Z,99511.80
2023-03-26T12:18:17.996Z,99505.80
2023-03-26T12:20:45.989Z,99505.20
2023-03-26T12:23:57.010Z,99497.60
2023-03-26T12:26:43.596Z,99492.80
2023-03-26T12:29:16.010Z,99485.80
2023-03-26T12:31:54.331Z,99492.60
2023-03-26T12:34:35.529Z,99489.60
2023-03-26T12:37:05.227Z,99480.80
2023-03-26T12:40:08.734Z,99472.00
2023-03-26T12:44:51.666Z,99482.80
2023-03-26T12:45:29.691Z,99474.20
2023-03-26T12:48:03.696Z,99477.20
2023-03-26T12:50:59.423Z,99470.40
2023-03-26T12:53:49.371Z,99473.00
2023-03-26T12:56:36.476Z,99461.00
2023-03-26T12:59:26.569Z,99459.40
2023-03-26T13:02:25.642Z,99454.80
2023-03-26T13:05:06.281Z,99454.80
2023-03-26T13:07:55.727Z,99457.60
2023-03-26T13:10:49.984Z,99451.40
2023-03-26T13:13:33.020Z,99450.60
2023-03-26T13:16:04.374Z,99445.20
2023-03-26T13:18:47.553Z,99438.20
2023-03-26T13:21:53.980Z,99432.40
2023-03-26T13:24:30.839Z,99421.80
2023-03-26T13:27:06.434Z,99423.20
2023-03-26T13:29:43.439Z,99422.80
2023-03-26T13:32:46.453Z,99416.40
2023-03-26T13:35:34.598Z,99416.20
2023-03-26T13:38:24.504Z,99397.80
2023-03-26T13:41:10.208Z,99406.80
2023-03-26T13:44:26.578Z,99410.20
2023-03-26T13:47:11.073Z,99406.80
2023-03-26T13:49:44.966Z,99397.20
2023-03-26T13:52:27.980Z,99403.80
2023-03-26T13:55:30.547Z,99398.20
2023-03-26T13:58:11.073Z,99379.40
2023-03-26T14:00:58.499Z,99398.00
2023-03-26T14:03:50.830Z,99386.80
2023-03-26T14:06:57.367Z,99393.40
2023-03-26T14:09:59.040Z,99394.80
2023-03-26T14:12:51.822Z,99379.40
2023-03-26T14:15:28.694Z,99387.80
2023-03-26T14:18:24.223Z,99381.00
2023-03-26T14:21:25.340Z,99379.60
2023-03-26T14:24:00.136Z,99376.40
2023-03-26T14:26:41.741Z,99370.60
2023-03-26T14:29:23.760Z,99369.80
2023-03-26T14:32:24.912Z,99373.20
2023-03-26T14:35:31.513Z,99369.00
2023-03-26T14:38:14.894Z,99363.40
2023-03-26T14:41:12.760Z,99363.20
2023-03-26T14:43:49.481Z,99358.40
2023-03-26T14:46:38.650Z,99367.40
2023-03-26T14:50:04.015Z,99368.20
2023-03-26T14:53:01.006Z,99374.40
2023-03-26T14:55:48.891Z,99368.80
2023-03-26T14:58:50.954Z,99359.80
2023-03-26T15:01:49.707Z,99365.60
2023-03-26T15:04:41.355Z,99369.80
2023-03-26T15:07:28.226Z,99364.00
2023-03-26T15:10:22.753Z,99370.00
2023-03-26T15:13:05.843Z,99375.40
2023-03-26T15:16:02.750Z,99366.40
2023-03-26T15:18:46.442Z,99364.40
2023-03-26T15:21:22.046Z,99360.20
2023-03-26T15:24:30.081Z,99357.00
2023-03-26T15:27:35.815Z,99363.20
2023-03-26T15:30:41.354Z,99361.20
2023-03-26T15:33:27.411Z,99361.40
2023-03-26T15:36:22.659Z,99365.00
2023-03-26T15:38:59.211Z,99364.80
2023-03-26T15:41:47.090Z,99374.20
2023-03-26T15:44:25.514Z,99378.00
2023-03-26T15:47:16.805Z,99376.40
2023-03-26T15:49:56.493Z,99377.80
2023-03-26T15:52:28.491Z,99373.40
2023-03-26T15:55:15.655Z,99379.00
2023-03-26T15:57:51.188Z,99374.00
2023-03-26T16:00:22.751Z,99370.20
2023-03-26T16:03:21.681Z,99378.80
2023-03-26T16:06:18.890Z,99376.60
2023-03-26T16:09:10.494Z,99381.60
2023-03-26T16:11:49.770Z,99381.00
2023-03-26T16:14:38.487Z,99386.80
2023-03-26T16:17:06.631Z,99387.00
2023-03-26T16:19:58.482Z,99387.80
2023-03-26T16:22:43.503Z,99391.40
2023-03-26T16:25:28.682Z,99396.40
2023-03-26T16:28:27.932Z,99392.40
2023-03-26T16:31:37.155Z,99394.80
2023-03-26T16:34:10.271Z,99396.80
2023-03-26T16:36:42.117Z,99393.60
2023-03-26T16:39:22.680Z,99396.00
2023-03-26T16:42:06.262Z,99395.60
2023-03-26T16:44:45.301Z,99393.00
2023-03-26T16:47:19.548Z,99399.20
2023-03-26T16:50:07.502Z,99397.40
2023-03-26T16:52:45.182Z,99398.80
2023-03-26T16:55:13.185Z,99391.00
2023-03-26T16:57:48.505Z,99393.20
2023-03-26T17:00:36.820Z,99393.20
2023-03-26T17:03:28.271Z,99391.00
2023-03-26T17:06:02.104Z,99394.00
2023-03-26T17:08:45.155Z,99397.60
2023-03-26T17:11:24.512Z,99394.40
2023-03-26T17:14:22.097Z,99402.40
2023-03-26T17:17:07.273Z,99403.20
2023-03-26T17:19:48.112Z,99405.00
2023-03-26T17:22:52.295Z,99406.00
2023-03-26T17:25:55.939Z,99410.20
2023-03-26T17:28:50.958Z,99406.60
2023-03-26T17:31:27.499Z,99408.80
2023-03-26T17:33:55.668Z,99412.60
2023-03-26T17:36:29.745Z,99410.00
2023-03-26T17:39:01.388Z,99415.80
2023-03-26T17:42:18.873Z,99416.00
2023-03-26T17:44:51.960Z,99422.20
2023-03-26T17:47:23.967Z,99427.00
2023-03-26T17:49:55.474Z,99425.20
2023-03-26T17:52:30.423Z,99431.40
2023-03-26T17:54:58.352Z,99425.80
2023-03-26T17:57:40.304Z,99425.80
2023-03-26T18:00:16.292Z,99424.00
2023-03-26T18:02:52.910Z,99422.60
2023-03-26T18:05:21.230Z,99424.40
2023-03-26T18:08:13.607Z,99414.20
2023-03-26T18:11:02.853Z,99410.20
2023-03-26T18:13:30.939Z,99409.40
2023-03-26T18:16:04.918Z,99404.80
2023-03-26T18:18:41.271Z,99404.40
2023-03-26T18:21:09.319Z,99404.60
2023-03-26T18:23:47.707Z,99407.60
2023-03-26T18:26:19.580Z,99403.20
2023-03-26T18:28:53.183Z,99402.40
2023-03-26T18:31:24.066Z,99400.40
2023-03-26T18:33:57.135Z,99405.00
2023-03-26T18:36:27.860Z,99405.00
2023-03-26T18:38:58.177Z,99405.40
2023-03-26T18:41:30.564Z,99406.00
2023-03-26T18:44:06.010Z,99409.40
2023-03-26T18:46:34.067Z,99405.60
2023-03-26T18:49:04.269Z,99406.40
2023-03-26T18:51:36.472Z,99400.60
2023-03-26T18:54:12.761Z,99397.60
2023-03-26T18:56:42.419Z,99390.40
2023-03-26T18:59:32.864Z,99387.00
2023-03-26T19:02:04.256Z,99381.40
2023-03-26T19:04:34.017Z,99377.60
2023-03-26T19:07:02.068Z,99376.60
2023-03-26T19:09:32.362Z,99375.00
2023-03-26T19:12:26.487Z,99364.00
2023-03-26T19:15:17.686Z,99358.40
2023-03-26T19:17:47.199Z,99354.40
2023-03-26T19:20:19.707Z,99352.60
2023-03-26T19:22:47.781Z,99351.40
2023-03-26T19:25:26.089Z,99347.60
2023-03-26T19:27:54.279Z,99355.60
2023-03-26T19:30:29.422Z,99355.00
2023-03-26T19:33:12.391Z,99348.20
2023-03-26T19:35:42.514Z,99350.00
2023-03-26T19:38:24.435Z,99349.80
2023-03-26T19:40:53.282Z,99346.00
2023-03-26T19:43:21.497Z,99338.80
2023-03-26T19:46:00.052Z,99339.40
2023-03-26T19:48:45.389Z,99333.20
2023-03-26T19:51:20.455Z,99335.60
2023-03-26T19:53:55.843Z,99337.60
2023-03-26T19:56:23.815Z,99332.80
2023-03-26T19:58:51.838Z,99334.60
2023-03-26T20:01:27.361Z,99330.40
2023-03-26T20:03:57.949Z,99326.00
2023-03-26T20:06:41.755Z,99327.20
2023-03-26T20:09:12.529Z,99328.40
2023-03-26T20:11:41.306Z,99327.60
2023-03-26T20:14:17.163Z,99327.60
2023-03-26T20:16:46.186Z,99325.80
2023-03-26T20:19:14.986Z,99319.80
2023-03-26T20:21:44.399Z,99318.80
2023-03-26T20:24:15.894Z,99311.20
2023-03-26T20:26:45.001Z,99312.60
2023-03-26T20:29:13.683Z,99303.60
2023-03-26T20:31:42.039Z,99295.60
2023-03-26T20:34:18.008Z,99302.40
2023-03-26T20:36:46.973Z,99298.40
2023-03-26T20:39:15.026Z,99285.80
2023-03-26T20:41:46.061Z,99276.20
2023-03-26T20:44:15.897Z,99268.60
2023-03-26T20:46:44.210Z,99266.40
2023-03-26T20:49:12.398Z,99265.20
2023-03-26T20:51:42.059Z,99262.60
2023-03-26T20:54:18.418Z,99261.60
2023-03-26T20:56:48.031Z,99262.40
2023-03-26T20:59:22.266Z,99254.20
2023-03-26T21:01:51.277Z,99248.40
2023-03-26T21:04:19.618Z,99242.00
2023-03-26T21:06:47.958Z,99240.80
2023-03-26T21:09:18.025Z,99238.20
2023-03-26T21:12:05.229Z,99235.80
2023-03-26T21:14:39.244Z,99228.60
2023-03-26T21:17:13.443Z,99218.20
2023-03-26T21:19:42.737Z,99220.80
2023-03-26T21:22:19.937Z,99222.40
2023-03-26T21:24:58.208Z,99223.00
2023-03-26T21:27:57.129Z,99218.40
2023-03-26T21:30:25.869Z,99215.80
2023-03-26T21:32:54.371Z,99213.00
2023-03-26T21:35:22.830Z,99205.80
2023-03-26T21:37:51.099Z,99202.80
2023-03-26T21:40:19.607Z,99202.60
2023-03-26T21:42:49.447Z,99198.00
2023-03-26T21:45:18.728Z,99198.20
2023-03-26T21:47:47.106Z,99195.60
2023-03-26T21:50:17.627Z,99190.00
2023-03-26T21:52:48.823Z,99187.40
2023-03-26T21:55:18.343Z,99184.20
2023-03-26T21:58:09.950Z,99181.20
2023-03-26T22:01:08.332Z,99169.00
2023-03-26T22:03:59.428Z,99163.60
2023-03-26T22:07:10.291Z,99163.60
2023-03-26T22:09:38.581Z,99157.00
2023-03-26T22:12:06.473Z,99149.00
2023-03-26T22:14:34.496Z,99145.20
2023-03-26T22:17:02.653Z,99144.40
2023-03-26T22:19:30.837Z,99142.00
2023-03-26T22:22:00.288Z,99145.60
2023-03-26T22:24:28.419Z,99141.40
2023-03-26T22:26:56.509Z,99136.00
2023-03-26T22:29:24.609Z,99133.20
2023-03-26T22:31:52.666Z,99127.60
2023-03-26T22:34:21.361Z,99127.80
2023-03-26T22:36:49.380Z,99125.80
2023-03-26T22:39:17.378Z,99122.20
2023-03-26T22:41:45.492Z,99121.00
2023-03-26T22:46:49.649Z,99115.40
2023-03-26T22:49:18.268Z,99110.20
2023-03-26T22:51:46.793Z,99113.40
2023-03-26T22:54:14.873Z,99116.40
2023-03-26T22:56:43.733Z,99108.20
2023-03-26T22:59:11.741Z,99103.80
2023-03-26T23:01:40.057Z,99120.40
2023-03-26T23:04:08.304Z,99126.40
2023-03-26T23:06:36.354Z,99121.60
2023-03-26T23:09:07.139Z,99119.40
2023-03-26T23:11:35.102Z,99123.20
2023-03-26T23:14:03.151Z,99123.60
2023-03-26T23:16:31.860Z,99122.20
2023-03-26T23:18:59.948Z,99118.80
2023-03-26T23:21:28.028Z,99123.00
2023-03-26T23:23:55.975Z,99124.60
2023-03-26T23:26:24.266Z,99118.40
2023-03-26T23:28:52.265Z,99107.60
2023-03-26T23:31:20.329Z,99100.60
2023-03-26T23:33:50.484Z,99096.80
2023-03-26T23:36:19.320Z,99100.40
2023-03-26T23:38:48.253Z,99094.00
2023-03-26T23:41:19.312Z,99083.20
2023-03-26T23:43:53.400Z,99081.80
2023-03-26T23:46:24.832Z,99074.00
2023-03-26T23:48:53.181Z,99065.20
2023-03-26T23:51:21.465Z,99051.00
2023-03-26T23:53:49.695Z,99044.40
2023-03-26T23:56:17.772Z,99045.00
2023-03-26T23:58:45.709Z,99049.80
