createdAt,value
2019-03-04T00:02:08.602Z,61.00
2019-03-04T00:04:38.946Z,60.90
2019-03-04T00:07:09.319Z,61.10
2019-03-04T00:09:39.664Z,61.20
2019-03-04T00:12:10.054Z,61.20
2019-03-04T00:14:40.448Z,61.40
2019-03-04T00:17:10.864Z,61.40
2019-03-04T00:19:41.224Z,61.40
2019-03-04T00:22:12.260Z,61.50
2019-03-04T00:24:42.645Z,61.70
2019-03-04T00:27:13.032Z,61.80
2019-03-04T00:29:43.384Z,61.80
2019-03-04T00:32:13.769Z,61.90
2019-03-04T00:34:44.140Z,61.90
2019-03-04T00:37:14.470Z,61.90
2019-03-04T00:39:44.801Z,63.00
2019-03-04T00:42:15.173Z,63.10
2019-03-04T00:44:45.518Z,63.00
2019-03-04T00:47:15.876Z,63.00
2019-03-04T00:49:46.310Z,63.10
2019-03-04T00:52:16.656Z,63.10
2019-03-04T00:54:47.046Z,63.10
2019-03-04T00:57:17.381Z,63.10
2019-03-04T00:59:47.724Z,63.10
2019-03-04T01:02:18.119Z,63.10
2019-03-04T01:04:48.437Z,63.00
2019-03-04T01:07:18.810Z,63.00
2019-03-04T01:09:49.113Z,62.60
2019-03-04T01:12:19.455Z,62.60
2019-03-04T01:14:49.819Z,62.60
2019-03-04T01:17:20.214Z,62.70
2019-03-04T01:19:50.563Z,62.60
2019-03-04T01:22:20.936Z,62.50
2019-03-04T01:24:51.285Z,62.50
2019-03-04T01:27:21.639Z,62.40
2019-03-04T01:29:51.990Z,62.40
2019-03-04T01:32:22.318Z,62.20
2019-03-04T01:34:52.686Z,62.20
2019-03-04T01:37:23.003Z,62.20
2019-03-04T01:39:53.357Z,62.30
2019-03-04T01:42:23.693Z,62.40
2019-03-04T01:44:54.117Z,62.40
2019-03-04T01:47:24.447Z,62.30
2019-03-04T01:49:54.817Z,62.30
2019-03-04T01:52:25.153Z,62.10
2019-03-04T01:54:55.517Z,62.00
2019-03-04T01:57:25.849Z,61.90
2019-03-04T01:59:56.197Z,61.90
2019-03-04T02:02:26.638Z,61.80
2019-03-04T02:04:56.973Z,61.80
2019-03-04T02:07:27.395Z,61.60
2019-03-04T02:09:57.945Z,61.70
2019-03-04T02:12:28.337Z,61.60
2019-03-04T02:14:58.663Z,61.80
2019-03-04T02:17:29.025Z,61.80
2019-03-04T02:19:59.375Z,61.70
2019-03-04T02:22:29.714Z,61.80
2019-03-04T02:25:00.061Z,61.80
2019-03-04T02:27:30.439Z,61.60
2019-03-04T02:30:00.820Z,61.40
2019-03-04T02:32:31.126Z,61.30
2019-03-04T02:35:01.497Z,61.20
2019-03-04T02:37:31.850Z,61.20
2019-03-04T02:40:02.238Z,61.40
2019-03-04T02:42:32.594Z,61.60
2019-03-04T02:45:02.968Z,61.50
2019-03-04T02:47:33.323Z,61.50
2019-03-04T02:50:03.732Z,61.50
2019-03-04T02:52:34.090Z,61.70
2019-03-04T02:55:04.676Z,61.60
2019-03-04T02:57:34.997Z,61.50
2019-03-04T03:00:06.595Z,61.60
2019-03-04T03:02:36.957Z,61.60
2019-03-04T03:05:08.126Z,61.50
2019-03-04T03:07:38.488Z,61.40
2019-03-04T03:10:09.000Z,61.50
2019-03-04T03:12:39.369Z,61.60
2019-03-04T03:15:10.245Z,61.70
2019-03-04T03:17:40.621Z,61.70
2019-03-04T03:20:11.675Z,61.70
2019-03-04T03:22:42.057Z,61.80
2019-03-04T03:25:12.501Z,61.80
2019-03-04T03:27:42.873Z,61.60
2019-03-04T03:30:13.350Z,61.50
2019-03-04T03:32:43.700Z,61.60
2019-03-04T03:35:14.060Z,61.70
2019-03-04T03:37:44.598Z,61.70
2019-03-04T03:40:14.945Z,61.60
2019-03-04T03:42:45.288Z,61.70
2019-03-04T03:45:16.537Z,61.80
2019-03-04T03:47:46.887Z,61.70
2019-03-04T03:50:17.969Z,61.80
2019-03-04T03:52:48.309Z,61.90
2019-03-04T03:55:18.678Z,61.90
2019-03-04T03:57:49.006Z,61.80
2019-03-04T04:00:19.538Z,61.80
2019-03-04T04:02:49.932Z,61.90
2019-03-04T04:05:20.408Z,61.90
2019-03-04T04:07:50.776Z,62.00
2019-03-04T04:10:21.077Z,62.00
2019-03-04T04:12:51.582Z,62.00
2019-03-04T04:15:22.227Z,61.90
2019-03-04T04:17:52.558Z,61.90
2019-03-04T04:20:22.876Z,61.80
2019-03-04T04:22:53.317Z,61.80
2019-03-04T04:25:23.708Z,61.80
2019-03-04T04:27:53.970Z,61.70
2019-03-04T04:30:25.118Z,61.80
2019-03-04T04:32:55.509Z,61.80
2019-03-04T04:35:25.824Z,61.80
2019-03-04T04:37:56.172Z,61.60
2019-03-04T04:40:26.669Z,61.60
2019-03-04T04:42:57.000Z,61.60
2019-03-04T04:45:27.381Z,61.50
2019-03-04T04:47:57.729Z,61.60
2019-03-04T04:50:28.218Z,61.80
2019-03-04T04:52:58.586Z,61.50
2019-03-04T04:55:28.949Z,61.20
2019-03-04T04:57:59.468Z,61.30
2019-03-04T05:00:31.249Z,61.20
2019-03-04T05:03:01.754Z,61.30
2019-03-04T05:05:32.152Z,61.30
2019-03-04T05:08:02.528Z,61.10
2019-03-04T05:10:32.839Z,61.00
2019-03-04T05:13:03.224Z,60.90
2019-03-04T05:15:33.612Z,60.60
2019-03-04T05:18:04.000Z,60.90
2019-03-04T05:20:34.328Z,60.70
2019-03-04T05:23:04.672Z,60.60
2019-03-04T05:25:35.008Z,60.50
2019-03-04T05:28:05.420Z,60.30
2019-03-04T05:30:35.760Z,60.40
2019-03-04T05:33:06.080Z,60.30
2019-03-04T05:35:36.446Z,60.10
2019-03-04T05:38:06.810Z,60.00
2019-03-04T05:40:37.149Z,60.10
2019-03-04T05:43:07.483Z,60.10
2019-03-04T05:45:37.850Z,60.00
2019-03-04T05:48:08.174Z,60.20
2019-03-04T05:50:38.578Z,60.20
2019-03-04T05:53:08.915Z,60.10
2019-03-04T05:55:39.288Z,60.10
2019-03-04T05:58:09.658Z,59.90
2019-03-04T06:00:42.392Z,59.90
2019-03-04T06:03:13.733Z,59.90
2019-03-04T06:05:44.117Z,59.90
2019-03-04T06:08:14.535Z,59.90
2019-03-04T06:10:44.937Z,60.00
2019-03-04T06:17:14.753Z,59.90
2019-03-04T06:19:45.050Z,59.60
2019-03-04T06:22:15.441Z,59.70
2019-03-04T06:24:45.904Z,59.80
2019-03-04T06:27:16.229Z,59.70
2019-03-04T06:29:46.597Z,59.80
2019-03-04T06:32:16.935Z,59.80
2019-03-04T06:34:47.371Z,59.80
2019-03-04T06:37:20.040Z,59.70
2019-03-04T06:39:50.622Z,59.80
2019-03-04T06:42:21.378Z,59.60
2019-03-04T06:44:51.783Z,59.60
2019-03-04T06:47:22.172Z,59.50
2019-03-04T06:49:52.572Z,59.50
2019-03-04T06:52:23.215Z,59.60
2019-03-04T06:56:07.082Z,59.40
2019-03-04T06:58:40.301Z,59.50
2019-03-04T07:01:22.131Z,59.30
2019-03-04T07:04:26.725Z,59.60
2019-03-04T07:06:57.222Z,59.60
2019-03-04T07:09:27.593Z,59.60
2019-03-04T07:11:57.987Z,59.60
2019-03-04T07:14:28.329Z,59.60
2019-03-04T07:16:58.700Z,59.40
2019-03-04T07:19:31.689Z,59.20
2019-03-04T07:22:02.137Z,59.20
2019-03-04T07:24:32.478Z,59.10
2019-03-04T07:27:02.861Z,58.90
2019-03-04T07:29:33.189Z,59.00
2019-03-04T07:32:03.560Z,59.00
2019-03-04T07:34:34.131Z,59.00
2019-03-04T07:37:04.671Z,59.00
2019-03-04T07:39:35.097Z,58.80
2019-03-04T07:42:05.413Z,58.70
2019-03-04T07:44:35.785Z,58.60
2019-03-04T07:47:06.187Z,58.40
2019-03-04T07:49:36.602Z,58.20
2019-03-04T07:52:07.077Z,58.20
2019-03-04T07:54:37.422Z,57.70
2019-03-04T07:57:07.810Z,57.50
2019-03-04T07:59:38.183Z,56.70
2019-03-04T08:02:08.684Z,56.70
2019-03-04T08:04:39.146Z,56.60
2019-03-04T08:07:52.570Z,56.80
2019-03-04T08:11:40.723Z,56.60
2019-03-04T08:14:11.354Z,56.60
2019-03-04T08:16:41.731Z,56.40
2019-03-04T08:19:12.200Z,56.50
2019-03-04T08:21:42.610Z,56.60
2019-03-04T08:24:13.037Z,56.20
2019-03-04T08:26:43.879Z,56.10
2019-03-04T08:29:14.276Z,56.20
2019-03-04T08:31:45.088Z,56.20
2019-03-04T08:34:15.475Z,56.00
2019-03-04T08:36:45.911Z,55.80
2019-03-04T08:39:16.334Z,55.90
2019-03-04T08:41:46.744Z,55.80
2019-03-04T08:44:17.115Z,55.80
2019-03-04T08:46:47.506Z,55.40
2019-03-04T08:49:17.917Z,55.10
2019-03-04T08:51:48.320Z,54.90
2019-03-04T08:54:18.730Z,54.70
2019-03-04T08:56:49.118Z,54.50
2019-03-04T08:59:19.446Z,54.10
2019-03-04T09:01:49.851Z,54.10
2019-03-04T09:04:20.236Z,53.80
2019-03-04T09:06:50.619Z,53.50
2019-03-04T09:09:21.046Z,53.10
2019-03-04T09:11:51.407Z,52.80
2019-03-04T09:14:21.815Z,53.00
2019-03-04T09:16:52.236Z,53.10
2019-03-04T09:19:22.641Z,51.60
2019-03-04T09:21:53.047Z,48.60
2019-03-04T09:24:23.506Z,47.30
2019-03-04T09:26:53.940Z,45.20
2019-03-04T09:29:24.456Z,43.40
2019-03-04T09:31:54.833Z,42.40
2019-03-04T09:34:25.224Z,43.20
2019-03-04T09:36:55.573Z,42.90
2019-03-04T09:39:26.243Z,44.00
2019-03-04T09:42:03.207Z,43.90
2019-03-04T09:44:33.579Z,43.50
2019-03-04T09:47:03.946Z,43.90
2019-03-04T09:49:34.345Z,40.50
2019-03-04T09:52:04.816Z,37.80
2019-03-04T09:54:35.217Z,38.50
2019-03-04T09:57:05.592Z,37.90
2019-03-04T09:59:35.976Z,35.70
2019-03-04T10:02:14.638Z,34.10
2019-03-04T10:05:42.706Z,34.10
2019-03-04T10:08:55.865Z,33.50
2019-03-04T10:11:57.291Z,33.50
2019-03-04T10:15:12.334Z,33.70
2019-03-04T10:18:50.212Z,33.90
2019-03-04T10:21:50.907Z,33.60
2019-03-04T10:25:24.924Z,34.30
2019-03-04T10:28:40.984Z,34.10
2019-03-04T10:32:38.264Z,34.00
2019-03-04T10:36:09.398Z,35.10
2019-03-04T10:39:22.108Z,34.40
2019-03-04T10:42:50.540Z,33.60
2019-03-04T10:46:25.516Z,33.90
2019-03-04T10:48:57.588Z,34.40
2019-03-04T10:51:28.684Z,34.60
2019-03-04T10:53:59.082Z,34.60
2019-03-04T10:56:29.541Z,35.10
2019-03-04T10:58:59.978Z,35.70
2019-03-04T11:01:30.829Z,35.60
2019-03-04T11:04:01.611Z,36.60
2019-03-04T11:06:32.030Z,37.00
2019-03-04T11:09:02.484Z,37.90
2019-03-04T11:11:32.891Z,37.60
2019-03-04T11:14:03.280Z,36.90
2019-03-04T11:16:33.667Z,37.30
2019-03-04T11:19:04.225Z,37.60
2019-03-04T11:21:35.373Z,37.50
2019-03-04T11:24:07.076Z,38.60
2019-03-04T11:26:37.725Z,38.40
2019-03-04T11:29:10.515Z,38.50
2019-03-04T11:31:41.562Z,38.70
2019-03-04T11:34:12.157Z,39.20
2019-03-04T11:36:43.097Z,39.90
2019-03-04T11:39:42.165Z,40.20
2019-03-04T11:42:12.957Z,40.50
2019-03-04T11:44:44.026Z,40.70
2019-03-04T11:47:17.290Z,41.20
2019-03-04T11:49:47.913Z,41.60
2019-03-04T11:52:18.282Z,42.00
2019-03-04T11:54:48.647Z,42.50
2019-03-04T11:57:19.047Z,43.00
2019-03-04T11:59:49.459Z,43.30
2019-03-04T12:02:21.348Z,43.30
2019-03-04T12:04:51.756Z,43.80
2019-03-04T12:07:22.153Z,44.30
2019-03-04T12:09:53.417Z,44.60
2019-03-04T12:12:23.811Z,44.90
2019-03-04T12:14:54.173Z,45.10
2019-03-04T12:17:24.565Z,45.50
2019-03-04T12:19:55.010Z,45.90
2019-03-04T12:22:25.396Z,46.20
2019-03-04T12:24:55.798Z,46.30
2019-03-04T12:27:26.209Z,46.50
2019-03-04T12:29:56.943Z,46.50
2019-03-04T12:32:32.551Z,45.90
2019-03-04T12:35:02.989Z,45.10
2019-03-04T12:37:33.355Z,44.10
2019-03-04T12:40:03.938Z,44.10
2019-03-04T12:42:34.360Z,44.20
2019-03-04T12:45:05.389Z,44.60
2019-03-04T12:47:35.833Z,44.80
2019-03-04T12:50:08.586Z,44.80
2019-03-04T12:52:38.994Z,44.80
2019-03-04T12:55:10.239Z,44.90
2019-03-04T12:57:40.902Z,45.40
2019-03-04T13:00:15.993Z,45.80
2019-03-04T13:02:54.319Z,46.20
2019-03-04T13:05:18.703Z,46.50
2019-03-04T13:07:49.506Z,46.70
2019-03-04T13:10:20.577Z,46.70
2019-03-04T13:12:51.349Z,46.70
2019-03-04T13:15:23.410Z,46.80
2019-03-04T13:17:53.756Z,47.10
2019-03-04T13:20:24.196Z,48.10
2019-03-04T13:22:54.594Z,48.50
2019-03-04T13:25:25.036Z,48.80
2019-03-04T13:27:55.381Z,49.30
2019-03-04T13:30:25.806Z,49.50
2019-03-04T13:32:56.202Z,49.70
2019-03-04T13:35:26.627Z,50.10
2019-03-04T13:37:57.006Z,50.30
2019-03-04T13:40:28.919Z,50.50
2019-03-04T13:42:59.287Z,50.50
2019-03-04T13:45:29.796Z,50.40
2019-03-04T13:48:00.192Z,50.40
2019-03-04T13:50:30.615Z,50.40
2019-03-04T13:53:01.000Z,50.30
2019-03-04T13:55:31.561Z,50.40
2019-03-04T13:58:01.992Z,50.50
2019-03-04T14:00:33.731Z,50.50
2019-03-04T14:03:04.186Z,50.30
2019-03-04T14:05:34.758Z,50.40
2019-03-04T14:08:05.324Z,50.40
2019-03-04T14:10:36.910Z,50.50
2019-03-04T14:13:07.308Z,50.40
2019-03-04T14:15:39.816Z,50.60
2019-03-04T14:18:10.204Z,50.50
2019-03-04T14:20:40.603Z,50.40
2019-03-04T14:23:10.986Z,50.40
2019-03-04T14:25:41.383Z,50.50
2019-03-04T14:28:11.769Z,50.50
2019-03-04T14:30:42.164Z,50.40
2019-03-04T14:33:12.616Z,50.60
2019-03-04T14:35:43.129Z,50.70
2019-03-04T14:38:13.548Z,50.90
2019-03-04T14:40:43.991Z,51.20
2019-03-04T14:43:14.430Z,51.20
2019-03-04T14:45:44.760Z,51.30
2019-03-04T14:48:15.456Z,51.60
2019-03-04T14:50:45.860Z,51.70
2019-03-04T14:53:16.224Z,51.80
2019-03-04T14:55:46.610Z,52.00
2019-03-04T14:58:17.036Z,52.10
2019-03-04T15:00:49.686Z,52.20
2019-03-04T15:03:23.643Z,52.20
2019-03-04T15:05:52.175Z,52.30
2019-03-04T15:08:22.607Z,52.40
2019-03-04T15:10:52.972Z,52.50
2019-03-04T15:13:23.701Z,52.60
2019-03-04T15:16:01.141Z,52.50
2019-03-04T15:18:26.192Z,52.70
2019-03-04T15:20:56.724Z,53.40
2019-03-04T15:23:27.114Z,52.80
2019-03-04T15:25:57.526Z,52.80
2019-03-04T15:28:27.978Z,53.40
2019-03-04T15:30:59.355Z,52.80
2019-03-04T15:33:29.855Z,52.90
2019-03-04T15:36:00.454Z,52.80
2019-03-04T15:38:31.224Z,52.90
2019-03-04T15:41:01.600Z,52.90
2019-03-04T15:43:32.024Z,53.00
2019-03-04T15:46:02.401Z,53.00
2019-03-04T15:48:32.836Z,53.00
2019-03-04T15:51:03.203Z,53.00
2019-03-04T15:53:33.728Z,53.00
2019-03-04T15:56:04.093Z,53.00
2019-03-04T15:58:34.568Z,52.90
2019-03-04T16:01:05.319Z,53.00
2019-03-04T16:03:38.566Z,52.80
2019-03-04T16:06:08.962Z,52.70
2019-03-04T16:08:39.339Z,52.30
2019-03-04T16:11:10.203Z,52.20
2019-03-04T16:13:40.665Z,52.10
2019-03-04T16:16:11.006Z,51.80
2019-03-04T16:18:41.411Z,51.70
2019-03-04T16:21:11.758Z,51.50
2019-03-04T16:23:42.102Z,51.10
2019-03-04T16:26:14.966Z,50.80
2019-03-04T16:28:45.995Z,50.60
2019-03-04T16:31:16.423Z,50.70
2019-03-04T16:33:46.784Z,50.20
2019-03-04T16:36:18.860Z,50.10
2019-03-04T16:38:49.460Z,50.40
2019-03-04T16:41:19.841Z,49.80
2019-03-04T16:43:50.199Z,49.00
2019-03-04T16:46:20.610Z,49.00
2019-03-04T16:48:51.068Z,48.10
2019-03-04T16:51:21.467Z,47.30
2019-03-04T16:53:51.850Z,46.90
2019-03-04T16:56:22.229Z,45.90
2019-03-04T16:58:52.554Z,45.20
2019-03-04T17:01:22.968Z,44.70
2019-03-04T17:03:53.329Z,44.90
2019-03-04T17:06:23.673Z,45.10
2019-03-04T17:08:54.098Z,44.80
2019-03-04T17:11:24.524Z,44.90
2019-03-04T17:13:54.931Z,45.00
2019-03-04T17:16:25.305Z,44.90
2019-03-04T17:18:55.701Z,44.70
2019-03-04T17:21:26.091Z,44.70
2019-03-04T17:23:58.992Z,44.00
2019-03-04T17:26:29.401Z,42.50
2019-03-04T17:28:59.910Z,42.20
2019-03-04T17:31:30.295Z,42.60
2019-03-04T17:34:00.719Z,42.90
2019-03-04T17:36:31.172Z,43.20
2019-03-04T17:39:01.708Z,42.70
2019-03-04T17:41:35.173Z,42.30
2019-03-04T17:44:05.706Z,42.00
2019-03-04T17:46:36.193Z,41.50
2019-03-04T17:49:06.706Z,41.40
2019-03-04T17:51:37.278Z,41.00
2019-03-04T17:54:07.681Z,40.90
2019-03-04T17:56:38.051Z,41.00
2019-03-04T17:59:08.501Z,41.10
2019-03-04T18:01:39.131Z,40.70
2019-03-04T18:04:09.529Z,39.90
2019-03-04T18:06:40.273Z,39.00
2019-03-04T18:09:10.729Z,38.80
2019-03-04T18:11:41.643Z,38.60
2019-03-04T18:14:12.075Z,37.70
2019-03-04T18:16:45.545Z,37.80
2019-03-04T18:19:16.002Z,36.70
2019-03-04T18:21:46.403Z,37.00
2019-03-04T18:24:16.765Z,36.80
2019-03-04T18:27:08.055Z,36.90
2019-03-04T18:30:11.416Z,37.10
2019-03-04T18:33:23.445Z,37.60
2019-03-04T18:36:25.453Z,37.90
2019-03-04T18:40:03.715Z,38.30
2019-03-04T18:43:23.988Z,38.90
2019-03-04T18:46:35.836Z,39.40
2019-03-04T18:49:07.937Z,40.70
2019-03-04T18:51:39.108Z,41.20
2019-03-04T18:54:19.035Z,41.50
2019-03-04T18:56:49.973Z,41.80
2019-03-04T18:59:20.644Z,42.30
2019-03-04T19:01:51.207Z,42.70
2019-03-04T19:04:21.636Z,43.10
2019-03-04T19:06:52.555Z,43.40
2019-03-04T19:09:37.707Z,43.80
2019-03-04T19:12:08.401Z,44.00
2019-03-04T19:14:38.839Z,44.40
2019-03-04T19:17:09.965Z,44.70
2019-03-04T19:19:41.473Z,45.00
2019-03-04T19:22:14.981Z,45.40
2019-03-04T19:24:46.139Z,45.80
2019-03-04T19:27:19.365Z,46.30
2019-03-04T19:29:50.103Z,47.80
2019-03-04T19:32:20.694Z,50.20
2019-03-04T19:34:51.192Z,51.80
2019-03-04T19:37:21.569Z,52.50
2019-03-04T19:39:51.889Z,54.60
2019-03-04T19:42:25.153Z,55.70
2019-03-04T19:44:55.590Z,56.50
2019-03-04T19:47:28.098Z,57.30
2019-03-04T19:50:10.301Z,57.90
2019-03-04T19:52:41.022Z,57.80
2019-03-04T19:55:12.727Z,58.90
2019-03-04T19:57:44.240Z,59.70
2019-03-04T20:00:19.560Z,59.80
2019-03-04T20:02:50.770Z,60.80
2019-03-04T20:05:23.038Z,60.00
2019-03-04T20:07:53.571Z,60.70
2019-03-04T20:10:24.062Z,61.00
2019-03-04T20:12:54.649Z,61.00
2019-03-04T20:15:25.278Z,62.10
2019-03-04T20:17:56.694Z,62.10
2019-03-04T20:20:27.213Z,62.20
2019-03-04T20:22:57.738Z,62.10
2019-03-04T20:25:30.041Z,61.90
2019-03-04T20:28:03.783Z,61.90
2019-03-04T20:30:34.627Z,62.00
2019-03-04T20:33:05.118Z,62.10
2019-03-04T20:35:35.837Z,62.20
2019-03-04T20:38:06.530Z,61.80
2019-03-04T20:40:39.073Z,61.70
2019-03-04T20:43:09.560Z,62.10
2019-03-04T20:45:39.926Z,62.80
2019-03-04T20:48:10.347Z,63.80
2019-03-04T20:50:41.101Z,64.20
2019-03-04T20:53:13.146Z,65.10
2019-03-04T20:55:45.583Z,65.70
2019-03-04T20:58:16.877Z,67.00
2019-03-04T21:00:47.368Z,67.30
2019-03-04T21:03:18.013Z,69.00
2019-03-04T21:05:48.542Z,68.40
2019-03-04T21:08:19.145Z,68.00
2019-03-04T21:10:58.848Z,68.30
2019-03-04T21:13:34.993Z,68.10
2019-03-04T21:16:01.705Z,69.00
2019-03-04T21:18:32.167Z,68.70
2019-03-04T21:21:02.780Z,68.50
2019-03-04T21:23:33.147Z,69.00
2019-03-04T21:26:27.519Z,69.10
2019-03-04T21:29:56.148Z,69.80
2019-03-04T21:33:38.598Z,69.70
2019-03-04T21:36:51.161Z,69.70
2019-03-04T21:39:24.040Z,69.40
2019-03-04T21:42:37.645Z,69.40
2019-03-04T21:45:59.856Z,69.10
2019-03-04T21:48:48.812Z,68.90
2019-03-04T21:52:01.752Z,69.00
2019-03-04T21:54:32.159Z,69.20
2019-03-04T21:57:34.414Z,69.00
2019-03-04T22:00:08.525Z,69.10
2019-03-04T22:03:10.551Z,68.80
2019-03-04T22:05:49.781Z,69.00
2019-03-04T22:08:13.247Z,68.90
2019-03-04T22:10:43.577Z,69.00
2019-03-04T22:13:13.951Z,69.00
2019-03-04T22:15:44.323Z,69.00
2019-03-04T22:18:14.819Z,68.60
2019-03-04T22:20:46.653Z,68.60
2019-03-04T22:23:17.008Z,68.40
2019-03-04T22:25:47.430Z,68.40
2019-03-04T22:28:17.787Z,68.10
2019-03-04T22:30:48.169Z,68.20
2019-03-04T22:33:18.665Z,67.90
2019-03-04T22:35:49.061Z,67.80
2019-03-04T22:38:19.356Z,67.70
2019-03-04T22:40:51.201Z,67.60
2019-03-04T22:43:21.679Z,67.60
2019-03-04T22:45:52.027Z,67.40
2019-03-04T22:48:22.464Z,67.20
2019-03-04T22:50:52.834Z,67.10
2019-03-04T22:53:23.129Z,66.80
2019-03-04T22:55:53.491Z,66.50
2019-03-04T22:58:28.560Z,66.20
2019-03-04T23:01:44.556Z,66.10
2019-03-04T23:04:26.739Z,65.60
2019-03-04T23:07:15.260Z,65.10
2019-03-04T23:09:55.538Z,64.70
2019-03-04T23:12:36.362Z,64.60
2019-03-04T23:15:09.825Z,64.20
2019-03-04T23:17:40.250Z,63.30
2019-03-04T23:20:10.628Z,63.40
2019-03-04T23:22:41.004Z,63.50
2019-03-04T23:25:12.223Z,63.40
2019-03-04T23:27:42.580Z,63.60
2019-03-04T23:30:14.802Z,63.40
2019-03-04T23:32:45.135Z,63.20
2019-03-04T23:35:15.698Z,63.30
2019-03-04T23:37:46.090Z,62.90
2019-03-04T23:40:16.840Z,62.60
2019-03-04T23:42:47.184Z,62.50
2019-03-04T23:45:17.559Z,62.20
2019-03-04T23:47:47.934Z,62.10
2019-03-04T23:50:23.273Z,61.90
2019-03-04T23:52:53.596Z,61.60
2019-03-04T23:55:23.961Z,61.60
2019-03-04T23:57:54.299Z,61.60
