createdAt,value
2019-05-22T00:00:42.445Z,16.90
2019-05-22T00:03:28.441Z,16.90
2019-05-22T00:06:10.622Z,16.90
2019-05-22T00:08:52.796Z,16.90
2019-05-22T00:11:35.241Z,16.90
2019-05-22T00:14:17.550Z,16.90
2019-05-22T00:17:01.016Z,16.80
2019-05-22T00:19:44.189Z,16.80
2019-05-22T00:22:30.861Z,16.90
2019-05-22T00:25:14.903Z,16.80
2019-05-22T00:27:59.468Z,16.70
2019-05-22T00:30:44.021Z,16.80
2019-05-22T00:33:26.279Z,16.80
2019-05-22T00:36:10.715Z,16.70
2019-05-22T00:38:54.984Z,16.70
2019-05-22T00:41:38.997Z,16.70
2019-05-22T00:44:21.021Z,16.80
2019-05-22T00:47:05.394Z,16.80
2019-05-22T00:49:49.880Z,16.70
2019-05-22T00:52:51.054Z,16.80
2019-05-22T00:55:42.070Z,16.70
2019-05-22T01:01:44.054Z,16.50
2019-05-22T01:04:32.097Z,16.50
2019-05-22T01:07:18.917Z,16.50
2019-05-22T01:10:03.338Z,16.40
2019-05-22T01:12:47.605Z,16.50
2019-05-22T01:15:31.761Z,16.50
2019-05-22T01:18:15.335Z,16.50
2019-05-22T01:20:59.111Z,16.60
2019-05-22T01:23:42.816Z,16.50
2019-05-22T01:26:25.970Z,16.60
2019-05-22T01:29:09.226Z,16.60
2019-05-22T01:31:54.149Z,16.50
2019-05-22T01:34:36.900Z,16.50
2019-05-22T01:37:19.752Z,16.30
2019-05-22T01:40:07.289Z,16.30
2019-05-22T01:42:51.941Z,16.30
2019-05-22T01:45:36.154Z,16.30
2019-05-22T01:48:19.217Z,16.30
2019-05-22T01:51:03.521Z,16.40
2019-05-22T01:53:46.534Z,16.30
2019-05-22T01:56:30.074Z,16.30
2019-05-22T01:59:13.802Z,16.30
2019-05-22T02:01:58.387Z,16.30
2019-05-22T02:04:40.858Z,16.20
2019-05-22T02:07:23.325Z,16.30
2019-05-22T02:10:07.090Z,16.30
2019-05-22T02:12:50.716Z,16.30
2019-05-22T02:15:34.794Z,16.30
2019-05-22T02:18:17.665Z,16.30
2019-05-22T02:21:01.871Z,16.30
2019-05-22T02:23:45.716Z,16.30
2019-05-22T02:26:28.937Z,16.30
2019-05-22T02:29:12.617Z,16.40
2019-05-22T02:31:56.029Z,16.30
2019-05-22T02:34:38.758Z,16.30
2019-05-22T02:37:22.194Z,16.30
2019-05-22T02:40:04.972Z,16.30
2019-05-22T02:42:49.034Z,16.30
2019-05-22T02:45:32.290Z,16.20
2019-05-22T02:48:15.985Z,16.10
2019-05-22T02:50:59.909Z,16.00
2019-05-22T02:53:43.352Z,16.00
2019-05-22T02:56:25.698Z,16.00
2019-05-22T02:59:08.772Z,16.00
2019-05-22T03:01:51.478Z,16.00
2019-05-22T03:04:35.214Z,15.90
2019-05-22T03:07:17.658Z,15.80
2019-05-22T03:10:00.993Z,15.70
2019-05-22T03:12:42.928Z,15.50
2019-05-22T03:15:25.744Z,15.50
2019-05-22T03:18:08.962Z,15.40
2019-05-22T03:20:50.966Z,15.40
2019-05-22T03:23:33.566Z,15.20
2019-05-22T03:26:17.089Z,15.20
2019-05-22T03:28:58.908Z,15.30
2019-05-22T03:31:41.526Z,15.30
2019-05-22T03:34:23.823Z,15.30
2019-05-22T03:37:07.224Z,15.20
2019-05-22T03:39:50.361Z,15.20
2019-05-22T03:42:34.317Z,15.20
2019-05-22T03:45:16.487Z,15.20
2019-05-22T03:47:59.025Z,15.10
2019-05-22T03:50:41.811Z,15.10
2019-05-22T03:53:24.232Z,15.10
2019-05-22T03:56:06.499Z,15.00
2019-05-22T03:58:49.280Z,15.00
2019-05-22T04:01:31.942Z,15.00
2019-05-22T04:04:14.724Z,15.00
2019-05-22T04:06:58.047Z,15.00
2019-05-22T04:09:41.567Z,15.00
2019-05-22T04:12:24.427Z,15.00
2019-05-22T04:15:09.265Z,15.00
2019-05-22T04:17:51.706Z,15.00
2019-05-22T04:20:33.535Z,15.00
2019-05-22T04:23:15.291Z,14.90
2019-05-22T04:25:57.599Z,14.90
2019-05-22T04:28:40.156Z,14.90
2019-05-22T04:31:22.745Z,14.90
2019-05-22T04:34:05.559Z,14.80
2019-05-22T04:36:48.162Z,14.80
2019-05-22T04:39:29.797Z,14.70
2019-05-22T04:42:12.428Z,14.80
2019-05-22T04:44:56.470Z,14.60
2019-05-22T04:47:39.226Z,14.70
2019-05-22T04:50:21.658Z,14.60
2019-05-22T04:53:04.089Z,14.70
2019-05-22T04:55:45.874Z,14.70
2019-05-22T04:58:30.616Z,14.70
2019-05-22T05:01:13.080Z,14.70
2019-05-22T05:03:55.808Z,14.70
2019-05-22T05:06:37.510Z,14.70
2019-05-22T05:09:20.185Z,14.70
2019-05-22T05:12:03.021Z,14.60
2019-05-22T05:14:45.935Z,14.60
2019-05-22T05:17:28.218Z,14.50
2019-05-22T05:20:22.206Z,14.40
2019-05-22T05:22:54.284Z,14.40
2019-05-22T05:25:37.022Z,14.40
2019-05-22T05:28:20.553Z,14.40
2019-05-22T05:31:02.893Z,14.30
2019-05-22T05:33:44.830Z,14.30
2019-05-22T05:36:28.388Z,14.30
2019-05-22T05:39:12.312Z,14.40
2019-05-22T05:41:55.269Z,14.30
2019-05-22T05:44:38.423Z,14.30
2019-05-22T05:47:20.262Z,14.30
2019-05-22T05:50:03.698Z,14.40
2019-05-22T05:52:47.350Z,14.30
2019-05-22T05:55:30.318Z,14.30
2019-05-22T05:58:13.350Z,14.30
2019-05-22T06:00:57.466Z,14.20
2019-05-22T06:03:42.311Z,14.10
2019-05-22T06:06:24.863Z,14.00
2019-05-22T06:09:10.521Z,13.80
2019-05-22T06:11:54.223Z,13.80
2019-05-22T06:14:36.809Z,13.70
2019-05-22T06:17:20.613Z,13.70
2019-05-22T06:20:04.654Z,13.70
2019-05-22T06:22:47.903Z,13.70
2019-05-22T06:25:30.055Z,13.70
2019-05-22T06:28:13.760Z,13.70
2019-05-22T06:30:56.460Z,13.60
2019-05-22T06:33:39.458Z,13.80
2019-05-22T06:36:21.702Z,13.80
2019-05-22T06:42:05.806Z,14.00
2019-05-22T06:44:48.541Z,13.90
2019-05-22T06:47:31.436Z,13.90
2019-05-22T06:50:14.339Z,13.80
2019-05-22T06:53:09.363Z,13.90
2019-05-22T06:55:40.799Z,13.80
2019-05-22T06:58:23.401Z,13.70
2019-05-22T07:01:06.244Z,13.90
2019-05-22T07:03:49.078Z,13.80
2019-05-22T07:06:32.174Z,13.70
2019-05-22T07:09:14.421Z,13.70
2019-05-22T07:11:57.333Z,13.60
2019-05-22T07:14:40.249Z,13.80
2019-05-22T07:17:23.854Z,13.70
2019-05-22T07:20:07.578Z,13.80
2019-05-22T07:22:50.116Z,13.80
2019-05-22T07:25:32.956Z,13.80
2019-05-22T07:28:18.093Z,13.70
2019-05-22T07:31:01.112Z,13.70
2019-05-22T07:33:43.656Z,13.70
2019-05-22T07:36:27.014Z,13.60
2019-05-22T07:39:09.106Z,13.50
2019-05-22T07:41:51.981Z,13.50
2019-05-22T07:44:34.413Z,13.60
2019-05-22T07:47:16.485Z,13.70
2019-05-22T07:50:01.159Z,13.60
2019-05-22T07:52:42.953Z,13.40
2019-05-22T07:55:24.778Z,13.30
2019-05-22T07:58:07.968Z,13.20
2019-05-22T08:03:50.828Z,13.30
2019-05-22T08:06:33.372Z,13.30
2019-05-22T08:09:16.533Z,13.40
2019-05-22T08:11:59.338Z,13.40
2019-05-22T08:14:41.040Z,13.30
2019-05-22T08:17:23.288Z,13.30
2019-05-22T08:20:05.367Z,13.30
2019-05-22T08:22:49.025Z,13.50
2019-05-22T08:25:31.867Z,13.50
2019-05-22T08:28:14.709Z,13.50
2019-05-22T08:30:57.082Z,13.60
2019-05-22T08:33:39.125Z,13.50
2019-05-22T08:36:20.924Z,13.50
2019-05-22T08:39:04.633Z,13.50
2019-05-22T08:41:46.382Z,13.40
2019-05-22T08:44:28.501Z,13.50
2019-05-22T08:47:11.731Z,13.40
2019-05-22T08:49:53.838Z,13.30
2019-05-22T08:52:36.433Z,13.30
2019-05-22T08:55:19.010Z,13.30
2019-05-22T08:58:01.258Z,13.30
2019-05-22T09:00:43.911Z,13.30
2019-05-22T09:03:26.269Z,13.10
2019-05-22T09:06:08.683Z,13.10
2019-05-22T09:08:51.372Z,13.10
2019-05-22T09:11:33.934Z,13.30
2019-05-22T09:14:16.342Z,13.20
2019-05-22T09:16:58.372Z,13.20
2019-05-22T09:19:40.730Z,13.20
2019-05-22T09:22:39.147Z,13.20
2019-05-22T09:25:07.610Z,13.30
2019-05-22T09:27:49.581Z,13.40
2019-05-22T09:30:32.409Z,13.40
2019-05-22T09:33:16.219Z,13.40
2019-05-22T09:35:58.594Z,13.50
2019-05-22T09:38:41.505Z,13.60
2019-05-22T09:41:23.952Z,13.50
2019-05-22T09:44:06.565Z,13.70
2019-05-22T09:46:48.331Z,13.80
2019-05-22T09:49:30.513Z,14.00
2019-05-22T09:52:13.077Z,14.10
2019-05-22T09:54:57.453Z,13.90
2019-05-22T09:57:39.285Z,14.00
2019-05-22T10:00:23.010Z,13.90
2019-05-22T10:03:05.593Z,13.70
2019-05-22T10:05:48.083Z,13.70
2019-05-22T10:08:30.159Z,13.60
2019-05-22T10:11:12.725Z,13.70
2019-05-22T10:13:54.938Z,13.70
2019-05-22T10:16:38.167Z,13.70
2019-05-22T10:19:20.753Z,14.00
2019-05-22T10:22:03.972Z,14.00
2019-05-22T10:24:50.054Z,13.90
2019-05-22T10:27:30.462Z,13.80
2019-05-22T10:30:12.617Z,13.60
2019-05-22T10:32:55.410Z,13.60
2019-05-22T10:35:37.529Z,13.60
2019-05-22T10:38:19.935Z,13.60
2019-05-22T10:41:02.875Z,13.60
2019-05-22T10:43:45.409Z,13.80
2019-05-22T10:46:27.941Z,13.90
2019-05-22T10:49:10.430Z,13.90
2019-05-22T10:51:52.303Z,13.90
2019-05-22T10:54:34.078Z,13.90
2019-05-22T10:57:16.290Z,13.80
2019-05-22T10:59:59.138Z,13.70
2019-05-22T11:02:42.924Z,13.50
2019-05-22T11:05:25.677Z,13.40
2019-05-22T11:08:08.283Z,13.30
2019-05-22T11:10:50.777Z,13.30
2019-05-22T11:13:34.325Z,13.30
2019-05-22T11:16:17.550Z,13.10
2019-05-22T11:18:59.690Z,13.20
2019-05-22T11:21:42.318Z,13.20
2019-05-22T11:24:25.486Z,13.20
2019-05-22T11:27:08.487Z,13.10
2019-05-22T11:29:50.802Z,13.20
2019-05-22T11:32:33.516Z,13.20
2019-05-22T11:35:16.313Z,13.30
2019-05-22T11:37:58.250Z,13.30
2019-05-22T11:40:40.595Z,13.40
2019-05-22T11:43:22.580Z,13.30
2019-05-22T11:46:05.542Z,13.40
2019-05-22T11:48:48.073Z,13.30
2019-05-22T11:51:30.408Z,13.40
2019-05-22T11:54:12.401Z,13.40
2019-05-22T11:56:54.739Z,13.20
2019-05-22T11:59:38.200Z,13.30
2019-05-22T12:02:20.645Z,13.40
2019-05-22T12:05:02.705Z,13.40
2019-05-22T12:07:45.556Z,13.30
2019-05-22T12:10:29.349Z,13.30
2019-05-22T12:13:12.388Z,13.30
2019-05-22T12:15:54.631Z,13.30
2019-05-22T12:18:37.181Z,13.40
2019-05-22T12:21:19.944Z,13.50
2019-05-22T12:24:01.955Z,13.50
2019-05-22T12:26:45.107Z,13.50
2019-05-22T12:29:27.768Z,13.30
2019-05-22T12:32:10.927Z,13.20
2019-05-22T12:34:53.868Z,13.20
2019-05-22T12:37:36.422Z,13.30
2019-05-22T12:40:19.033Z,13.40
2019-05-22T12:43:01.552Z,13.00
2019-05-22T12:45:44.087Z,13.00
2019-05-22T12:51:17.739Z,13.10
2019-05-22T12:54:00.307Z,13.20
2019-05-22T12:56:42.851Z,13.30
2019-05-22T12:59:24.670Z,13.30
2019-05-22T13:02:07.522Z,13.30
2019-05-22T13:04:50.576Z,13.40
2019-05-22T13:07:33.421Z,13.30
2019-05-22T13:10:16.687Z,13.40
2019-05-22T13:12:59.270Z,13.20
2019-05-22T13:15:42.003Z,13.30
2019-05-22T13:18:24.001Z,13.30
2019-05-22T13:21:06.305Z,13.40
2019-05-22T13:23:48.972Z,13.40
2019-05-22T13:26:31.164Z,13.40
2019-05-22T13:29:13.654Z,13.50
2019-05-22T13:31:56.629Z,13.40
2019-05-22T13:34:38.693Z,13.30
2019-05-22T13:37:21.548Z,13.10
2019-05-22T13:40:06.185Z,13.10
2019-05-22T13:42:48.785Z,13.10
2019-05-22T13:45:32.408Z,13.10
2019-05-22T13:48:14.938Z,13.10
2019-05-22T13:50:57.394Z,13.20
2019-05-22T13:53:39.177Z,13.30
2019-05-22T13:56:25.208Z,13.20
2019-05-22T13:58:56.068Z,13.10
2019-05-22T14:01:28.150Z,13.20
2019-05-22T14:03:58.607Z,13.30
2019-05-22T14:06:29.666Z,13.20
2019-05-22T14:09:00.335Z,13.20
2019-05-22T14:11:30.678Z,13.20
2019-05-22T14:14:00.973Z,13.10
2019-05-22T14:16:31.202Z,13.00
2019-05-22T14:19:01.933Z,12.90
2019-05-22T14:21:32.350Z,12.90
2019-05-22T14:24:03.556Z,12.80
2019-05-22T14:26:34.383Z,12.70
2019-05-22T14:29:05.210Z,12.70
2019-05-22T14:31:35.667Z,12.70
2019-05-22T14:34:06.285Z,12.70
2019-05-22T14:36:38.391Z,12.80
2019-05-22T14:39:10.167Z,12.90
2019-05-22T14:41:40.856Z,12.70
2019-05-22T14:44:11.341Z,12.80
2019-05-22T14:46:41.552Z,12.80
2019-05-22T14:49:11.932Z,12.80
2019-05-22T14:51:42.370Z,12.70
2019-05-22T14:54:13.762Z,12.70
2019-05-22T14:56:45.504Z,12.70
2019-05-22T14:59:17.466Z,12.70
2019-05-22T15:01:47.812Z,12.70
2019-05-22T15:04:18.827Z,12.80
2019-05-22T15:06:51.397Z,12.80
2019-05-22T15:09:21.916Z,12.80
2019-05-22T15:11:52.473Z,12.80
2019-05-22T15:14:23.796Z,12.80
2019-05-22T15:16:54.032Z,12.90
2019-05-22T15:19:24.986Z,12.90
2019-05-22T15:21:56.075Z,12.80
2019-05-22T15:24:28.879Z,12.90
2019-05-22T15:27:00.121Z,12.90
2019-05-22T15:29:30.938Z,12.80
2019-05-22T15:32:01.587Z,12.80
2019-05-22T15:34:32.840Z,12.80
2019-05-22T15:37:03.579Z,12.80
2019-05-22T15:39:36.398Z,12.80
2019-05-22T15:42:09.002Z,12.70
2019-05-22T15:44:40.210Z,12.70
2019-05-22T15:47:10.563Z,12.70
2019-05-22T15:49:44.844Z,12.70
2019-05-22T15:52:16.133Z,12.60
2019-05-22T15:54:48.030Z,12.50
2019-05-22T15:57:20.415Z,12.50
2019-05-22T15:59:52.714Z,12.60
2019-05-22T16:02:25.523Z,12.50
2019-05-22T16:04:57.419Z,12.60
2019-05-22T16:07:28.542Z,12.50
2019-05-22T16:09:59.575Z,12.50
2019-05-22T16:12:30.739Z,12.60
2019-05-22T16:15:01.803Z,12.60
2019-05-22T16:17:33.093Z,12.50
2019-05-22T16:20:05.193Z,12.40
2019-05-22T16:22:36.107Z,12.40
2019-05-22T16:25:10.259Z,12.50
2019-05-22T16:27:42.826Z,12.50
2019-05-22T16:30:14.590Z,12.50
2019-05-22T16:32:45.523Z,12.60
2019-05-22T16:35:15.814Z,12.60
2019-05-22T16:37:46.946Z,12.60
2019-05-22T16:40:17.884Z,12.50
2019-05-22T16:42:48.315Z,12.50
2019-05-22T16:45:20.019Z,12.50
2019-05-22T16:47:51.390Z,12.40
2019-05-22T16:50:23.023Z,12.50
2019-05-22T16:52:54.182Z,12.40
2019-05-22T16:55:25.031Z,12.30
2019-05-22T16:57:55.638Z,12.40
2019-05-22T17:00:28.352Z,12.40
2019-05-22T17:03:00.501Z,12.30
2019-05-22T17:05:31.398Z,12.30
2019-05-22T17:08:02.902Z,12.30
2019-05-22T17:10:33.762Z,12.20
2019-05-22T17:13:06.187Z,12.20
2019-05-22T17:15:37.607Z,12.30
2019-05-22T17:18:10.163Z,12.20
2019-05-22T17:20:42.066Z,12.20
2019-05-22T17:23:13.691Z,12.20
2019-05-22T17:25:47.492Z,12.20
2019-05-22T17:28:35.142Z,12.20
2019-05-22T17:31:06.017Z,12.20
2019-05-22T17:33:36.524Z,12.20
2019-05-22T17:36:06.823Z,12.10
2019-05-22T17:38:39.141Z,12.20
2019-05-22T17:41:11.213Z,12.20
2019-05-22T17:43:43.440Z,12.20
2019-05-22T17:46:15.987Z,12.20
2019-05-22T17:48:47.697Z,12.10
2019-05-22T17:51:19.491Z,12.10
2019-05-22T17:53:50.675Z,12.20
2019-05-22T17:56:21.274Z,12.20
2019-05-22T17:58:51.995Z,12.20
2019-05-22T18:01:24.393Z,12.20
2019-05-22T18:03:54.978Z,12.10
2019-05-22T18:06:25.523Z,12.20
2019-05-22T18:08:56.041Z,12.10
2019-05-22T18:11:27.334Z,12.20
2019-05-22T18:14:01.583Z,12.20
2019-05-22T18:16:33.142Z,12.20
2019-05-22T18:19:05.278Z,12.20
2019-05-22T18:21:36.874Z,12.20
2019-05-22T18:24:08.846Z,12.20
2019-05-22T18:26:39.726Z,12.20
2019-05-22T18:29:10.290Z,12.20
2019-05-22T18:31:41.452Z,12.20
2019-05-22T18:34:11.970Z,12.20
2019-05-22T18:36:42.847Z,12.20
2019-05-22T18:39:15.203Z,12.30
2019-05-22T18:41:45.353Z,12.30
2019-05-22T18:44:15.478Z,12.30
2019-05-22T18:46:45.864Z,12.30
2019-05-22T18:49:16.565Z,12.30
2019-05-22T18:51:46.689Z,12.30
2019-05-22T18:54:19.030Z,12.30
2019-05-22T18:56:49.392Z,12.30
2019-05-22T18:59:19.606Z,12.30
2019-05-22T19:01:51.582Z,12.20
2019-05-22T19:04:21.901Z,12.20
2019-05-22T19:06:55.797Z,12.30
2019-05-22T19:09:24.627Z,12.30
2019-05-22T19:11:54.773Z,12.30
2019-05-22T19:14:25.757Z,12.30
2019-05-22T19:16:56.182Z,12.20
2019-05-22T19:19:28.409Z,12.20
2019-05-22T19:22:00.714Z,12.20
2019-05-22T19:24:31.187Z,12.20
2019-05-22T19:27:02.515Z,12.30
2019-05-22T19:29:32.927Z,12.20
2019-05-22T19:32:03.378Z,12.20
2019-05-22T19:34:33.567Z,12.20
2019-05-22T19:37:03.810Z,12.20
2019-05-22T19:39:34.691Z,12.20
2019-05-22T19:42:05.871Z,12.20
2019-05-22T19:44:36.490Z,12.30
2019-05-22T19:47:08.431Z,12.30
2019-05-22T19:49:38.886Z,12.30
2019-05-22T19:52:09.190Z,12.30
2019-05-22T19:54:40.543Z,12.30
2019-05-22T19:57:12.508Z,12.40
2019-05-22T19:59:44.027Z,12.30
2019-05-22T20:02:15.202Z,12.20
2019-05-22T20:04:46.360Z,12.20
2019-05-22T20:07:18.119Z,12.20
2019-05-22T20:09:49.777Z,12.20
2019-05-22T20:12:24.737Z,12.20
2019-05-22T20:14:53.290Z,12.20
2019-05-22T20:17:24.066Z,12.30
2019-05-22T20:19:55.598Z,12.30
2019-05-22T20:22:27.190Z,12.40
2019-05-22T20:24:57.534Z,12.40
2019-05-22T20:27:28.757Z,12.40
2019-05-22T20:29:59.503Z,12.40
2019-05-22T20:32:30.742Z,12.40
2019-05-22T20:35:01.474Z,12.30
2019-05-22T20:37:32.978Z,12.30
2019-05-22T20:40:04.737Z,12.30
2019-05-22T20:42:35.725Z,12.30
2019-05-22T20:45:08.339Z,12.40
2019-05-22T20:47:40.329Z,12.40
2019-05-22T20:50:12.551Z,12.40
2019-05-22T20:52:44.324Z,12.40
2019-05-22T20:55:16.328Z,12.40
2019-05-22T20:57:48.595Z,12.30
2019-05-22T21:00:21.810Z,12.30
2019-05-22T21:03:00.295Z,12.30
2019-05-22T21:05:31.634Z,12.30
2019-05-22T21:08:05.778Z,12.40
2019-05-22T21:10:35.941Z,12.40
2019-05-22T21:13:08.480Z,12.30
2019-05-22T21:15:38.854Z,12.30
2019-05-22T21:18:09.592Z,12.40
2019-05-22T21:20:53.503Z,12.40
2019-05-22T21:23:12.478Z,12.30
2019-05-22T21:25:42.935Z,12.30
2019-05-22T21:28:13.599Z,12.30
2019-05-22T21:30:44.392Z,12.30
2019-05-22T21:33:14.815Z,12.30
2019-05-22T21:35:45.196Z,12.20
2019-05-22T21:38:16.032Z,12.10
2019-05-22T21:40:47.555Z,12.00
2019-05-22T21:43:18.210Z,12.00
2019-05-22T21:45:49.538Z,11.90
2019-05-22T21:48:20.692Z,12.00
2019-05-22T21:50:51.446Z,12.00
2019-05-22T21:53:22.034Z,12.00
2019-05-22T21:56:04.083Z,12.00
2019-05-22T21:58:26.281Z,12.00
2019-05-22T22:01:26.708Z,12.10
2019-05-22T22:04:06.209Z,11.90
2019-05-22T22:06:36.732Z,12.00
2019-05-22T22:09:08.785Z,12.00
2019-05-22T22:11:39.576Z,11.90
2019-05-22T22:14:11.032Z,11.90
2019-05-22T22:16:42.064Z,11.90
2019-05-22T22:19:13.139Z,11.90
2019-05-22T22:21:44.132Z,11.80
2019-05-22T22:24:14.515Z,11.90
2019-05-22T22:26:45.275Z,11.80
2019-05-22T22:29:17.635Z,11.90
2019-05-22T22:31:48.800Z,11.90
2019-05-22T22:34:44.599Z,11.90
2019-05-22T22:37:16.253Z,11.90
2019-05-22T22:39:52.187Z,11.90
2019-05-22T22:42:26.776Z,11.90
2019-05-22T22:44:57.702Z,11.90
2019-05-22T22:47:45.703Z,11.90
2019-05-22T22:50:19.267Z,12.00
2019-05-22T22:52:50.500Z,12.00
2019-05-22T22:55:22.168Z,12.10
2019-05-22T22:57:53.106Z,12.00
2019-05-22T23:00:42.787Z,12.00
2019-05-22T23:03:16.722Z,12.10
2019-05-22T23:05:49.256Z,12.10
2019-05-22T23:08:24.679Z,12.10
2019-05-22T23:10:55.486Z,12.20
2019-05-22T23:13:26.092Z,12.20
2019-05-22T23:15:58.223Z,12.20
2019-05-22T23:19:16.931Z,12.20
2019-05-22T23:21:48.628Z,12.30
2019-05-22T23:24:19.619Z,12.30
2019-05-22T23:26:49.828Z,12.30
2019-05-22T23:29:22.298Z,12.30
2019-05-22T23:31:55.016Z,12.30
2019-05-22T23:34:25.970Z,12.20
2019-05-22T23:36:59.204Z,12.20
2019-05-22T23:39:32.496Z,12.10
2019-05-22T23:42:10.064Z,12.10
2019-05-22T23:44:41.126Z,12.10
2019-05-22T23:47:12.877Z,12.10
2019-05-22T23:49:43.645Z,12.10
2019-05-22T23:52:15.632Z,12.00
2019-05-22T23:54:45.946Z,12.10
2019-05-22T23:57:18.064Z,12.10
2019-05-22T23:59:50.721Z,12.10
