createdAt,value
2018-12-29T00:00:44.513Z,0.00
2018-12-29T00:01:44.515Z,0.00
2018-12-29T00:02:45.254Z,0.00
2018-12-29T00:03:44.561Z,0.00
2018-12-29T00:04:45.379Z,0.00
2018-12-29T00:05:44.603Z,0.00
2018-12-29T00:06:45.201Z,0.00
2018-12-29T00:07:45.202Z,0.00
2018-12-29T00:08:44.488Z,0.00
2018-12-29T00:09:44.482Z,0.00
2018-12-29T00:10:44.390Z,0.00
2018-12-29T00:11:44.388Z,0.00
2018-12-29T00:12:44.350Z,0.00
2018-12-29T00:13:44.376Z,0.00
2018-12-29T00:14:44.330Z,0.00
2018-12-29T00:15:44.368Z,0.00
2018-12-29T00:16:44.318Z,0.00
2018-12-29T00:17:44.340Z,0.00
2018-12-29T00:18:44.373Z,0.00
2018-12-29T00:19:44.320Z,0.00
2018-12-29T00:20:44.261Z,0.00
2018-12-29T00:21:44.256Z,0.00
2018-12-29T00:22:44.259Z,0.00
2018-12-29T00:23:44.253Z,0.00
2018-12-29T00:24:44.245Z,0.00
2018-12-29T00:25:44.250Z,0.00
2018-12-29T00:26:44.226Z,0.00
2018-12-29T00:27:44.199Z,0.00
2018-12-29T00:28:44.206Z,0.00
2018-12-29T00:29:44.206Z,0.00
2018-12-29T00:30:44.182Z,0.00
2018-12-29T00:31:44.180Z,0.00
2018-12-29T00:32:44.152Z,0.00
2018-12-29T00:33:44.165Z,0.00
2018-12-29T00:34:44.133Z,0.00
2018-12-29T00:35:44.173Z,0.00
2018-12-29T00:36:44.104Z,0.00
2018-12-29T00:37:44.114Z,0.00
2018-12-29T00:38:44.093Z,0.00
2018-12-29T00:39:44.071Z,0.00
2018-12-29T00:40:44.062Z,0.00
2018-12-29T00:41:44.067Z,0.00
2018-12-29T00:42:44.045Z,0.00
2018-12-29T00:43:44.064Z,0.00
2018-12-29T00:44:44.050Z,0.00
2018-12-29T00:45:45.489Z,0.00
2018-12-29T00:46:44.001Z,0.00
2018-12-29T00:47:44.053Z,0.00
2018-12-29T00:48:43.990Z,0.00
2018-12-29T00:49:43.991Z,0.00
2018-12-29T00:50:43.957Z,0.00
2018-12-29T00:51:43.960Z,0.00
2018-12-29T00:52:43.963Z,0.00
2018-12-29T00:53:43.980Z,0.00
2018-12-29T00:54:43.952Z,0.00
2018-12-29T00:55:43.915Z,0.00
2018-12-29T00:56:43.943Z,0.00
2018-12-29T00:57:43.901Z,0.00
2018-12-29T00:58:43.882Z,0.00
2018-12-29T00:59:43.878Z,0.00
2018-12-29T01:00:43.869Z,0.00
2018-12-29T01:01:43.861Z,0.00
2018-12-29T01:02:43.844Z,0.00
2018-12-29T01:03:43.863Z,0.00
2018-12-29T01:04:43.837Z,0.00
2018-12-29T01:05:43.801Z,0.00
2018-12-29T01:06:43.836Z,0.00
2018-12-29T01:07:43.785Z,0.00
2018-12-29T01:08:54.334Z,0.00
2018-12-29T01:09:52.358Z,0.00
2018-12-29T01:10:52.875Z,0.00
2018-12-29T01:11:52.914Z,0.00
2018-12-29T01:12:52.966Z,0.00
2018-12-29T01:13:52.491Z,0.00
2018-12-29T01:14:53.032Z,0.00
2018-12-29T01:15:54.057Z,0.00
2018-12-29T01:16:53.105Z,0.00
2018-12-29T01:17:53.142Z,0.00
2018-12-29T01:18:54.121Z,0.00
2018-12-29T01:19:54.182Z,0.00
2018-12-29T01:20:53.742Z,0.00
2018-12-29T01:21:53.471Z,0.00
2018-12-29T01:22:52.794Z,0.00
2018-12-29T01:23:43.596Z,0.00
2018-12-29T01:24:43.587Z,0.00
2018-12-29T01:25:43.588Z,0.00
2018-12-29T01:26:43.595Z,0.00
2018-12-29T01:27:43.572Z,0.00
2018-12-29T01:28:43.559Z,0.00
2018-12-29T01:29:43.560Z,0.00
2018-12-29T01:30:53.894Z,0.00
2018-12-29T01:31:44.259Z,0.00
2018-12-29T01:32:43.545Z,0.00
2018-12-29T01:33:43.593Z,0.00
2018-12-29T01:34:43.558Z,0.00
2018-12-29T01:35:43.511Z,0.00
2018-12-29T01:36:43.518Z,0.00
2018-12-29T01:37:43.474Z,0.00
2018-12-29T01:38:43.475Z,0.00
2018-12-29T01:39:43.499Z,0.00
2018-12-29T01:40:43.509Z,0.00
2018-12-29T01:41:44.261Z,0.00
2018-12-29T01:42:43.685Z,0.00
2018-12-29T01:43:43.413Z,0.00
2018-12-29T01:44:43.594Z,0.00
2018-12-29T01:45:44.261Z,0.00
2018-12-29T01:46:43.475Z,0.00
2018-12-29T01:47:43.379Z,0.00
2018-12-29T01:48:44.261Z,0.00
2018-12-29T01:49:43.353Z,0.00
2018-12-29T01:50:43.376Z,0.00
2018-12-29T01:51:43.318Z,0.00
2018-12-29T01:52:43.344Z,0.00
2018-12-29T01:53:43.329Z,0.00
2018-12-29T01:54:43.328Z,0.00
2018-12-29T01:55:43.322Z,0.00
2018-12-29T01:56:43.272Z,0.00
2018-12-29T01:57:43.354Z,0.00
2018-12-29T01:58:43.242Z,0.00
2018-12-29T01:59:43.353Z,0.00
2018-12-29T02:00:43.241Z,0.00
2018-12-29T02:01:43.277Z,0.00
2018-12-29T02:02:43.234Z,0.00
2018-12-29T02:03:43.288Z,0.00
2018-12-29T02:04:43.190Z,0.00
2018-12-29T02:05:43.213Z,0.00
2018-12-29T02:06:43.172Z,0.00
2018-12-29T02:07:43.279Z,0.00
2018-12-29T02:08:43.159Z,0.00
2018-12-29T02:09:43.232Z,0.00
2018-12-29T02:10:43.139Z,0.00
2018-12-29T02:11:43.766Z,0.00
2018-12-29T02:12:43.159Z,0.00
2018-12-29T02:13:43.154Z,0.00
2018-12-29T02:14:43.120Z,0.00
2018-12-29T02:15:43.075Z,0.00
2018-12-29T02:16:43.155Z,0.00
2018-12-29T02:17:43.117Z,0.00
2018-12-29T02:18:43.061Z,0.00
2018-12-29T02:19:43.109Z,0.00
2018-12-29T02:20:43.049Z,0.00
2018-12-29T02:21:43.073Z,0.00
2018-12-29T02:22:43.014Z,0.00
2018-12-29T02:23:43.045Z,0.00
2018-12-29T02:24:43.031Z,0.00
2018-12-29T02:25:43.768Z,0.00
2018-12-29T02:26:43.005Z,0.00
2018-12-29T02:27:42.985Z,0.00
2018-12-29T02:28:43.004Z,0.00
2018-12-29T02:29:42.954Z,0.00
2018-12-29T02:30:42.931Z,0.00
2018-12-29T02:31:42.924Z,0.00
2018-12-29T02:32:42.927Z,0.00
2018-12-29T02:33:42.887Z,0.00
2018-12-29T02:34:42.914Z,0.00
2018-12-29T02:35:42.975Z,0.00
2018-12-29T02:36:42.878Z,0.00
2018-12-29T02:37:42.940Z,0.00
2018-12-29T02:38:42.853Z,0.00
2018-12-29T02:39:42.851Z,0.00
2018-12-29T02:40:42.826Z,0.00
2018-12-29T02:41:42.834Z,0.00
2018-12-29T02:42:42.785Z,0.00
2018-12-29T02:43:42.796Z,0.00
2018-12-29T02:44:42.793Z,0.00
2018-12-29T02:45:42.798Z,0.00
2018-12-29T02:46:42.805Z,0.00
2018-12-29T02:47:42.751Z,0.00
2018-12-29T02:48:42.730Z,0.00
2018-12-29T02:49:42.757Z,0.00
2018-12-29T02:50:42.733Z,0.00
2018-12-29T02:51:51.598Z,0.00
2018-12-29T02:52:52.031Z,0.00
2018-12-29T02:53:42.711Z,0.00
2018-12-29T02:54:42.657Z,0.00
2018-12-29T02:55:42.667Z,0.00
2018-12-29T02:56:42.650Z,0.00
2018-12-29T02:57:42.716Z,0.00
2018-12-29T02:58:42.655Z,0.00
2018-12-29T02:59:51.423Z,0.00
2018-12-29T03:00:42.573Z,0.00
2018-12-29T03:01:42.556Z,0.00
2018-12-29T03:02:42.548Z,0.00
2018-12-29T03:03:42.547Z,0.00
2018-12-29T03:04:42.541Z,0.00
2018-12-29T03:05:42.529Z,0.00
2018-12-29T03:06:43.408Z,0.00
2018-12-29T03:07:42.510Z,0.00
2018-12-29T03:08:42.591Z,0.00
2018-12-29T03:09:42.486Z,0.00
2018-12-29T03:10:42.464Z,0.00
2018-12-29T03:11:42.481Z,0.00
2018-12-29T03:12:42.474Z,0.00
2018-12-29T03:13:42.450Z,0.00
2018-12-29T03:14:42.445Z,0.00
2018-12-29T03:15:43.418Z,0.00
2018-12-29T03:16:42.447Z,0.00
2018-12-29T03:17:42.420Z,0.00
2018-12-29T03:18:42.440Z,0.00
2018-12-29T03:19:42.368Z,0.00
2018-12-29T03:20:42.395Z,0.00
2018-12-29T03:21:42.381Z,0.00
2018-12-29T03:22:42.367Z,0.00
2018-12-29T03:23:42.364Z,0.00
2018-12-29T03:24:42.342Z,0.00
2018-12-29T03:25:42.330Z,0.00
2018-12-29T03:26:42.426Z,0.00
2018-12-29T03:27:42.339Z,0.00
2018-12-29T03:28:42.337Z,0.00
2018-12-29T03:29:42.271Z,0.00
2018-12-29T03:30:42.273Z,0.00
2018-12-29T03:31:42.275Z,0.00
2018-12-29T03:32:42.238Z,0.00
2018-12-29T03:33:42.248Z,0.00
2018-12-29T03:34:42.222Z,0.00
2018-12-29T03:35:42.222Z,0.00
2018-12-29T03:36:42.219Z,0.00
2018-12-29T03:37:42.200Z,0.00
2018-12-29T03:38:42.222Z,0.00
2018-12-29T03:39:42.210Z,0.00
2018-12-29T03:40:42.178Z,0.00
2018-12-29T03:41:42.170Z,0.00
2018-12-29T03:42:42.171Z,0.00
2018-12-29T03:43:42.188Z,0.00
2018-12-29T03:44:42.128Z,0.00
2018-12-29T03:45:48.873Z,0.00
2018-12-29T03:46:43.129Z,0.00
2018-12-29T03:47:42.100Z,0.00
2018-12-29T03:48:42.124Z,0.00
2018-12-29T03:49:42.140Z,0.00
2018-12-29T03:50:42.069Z,0.00
2018-12-29T03:51:42.068Z,0.00
2018-12-29T03:52:42.077Z,0.00
2018-12-29T03:53:42.046Z,0.00
2018-12-29T03:54:42.053Z,0.00
2018-12-29T03:55:42.053Z,0.00
2018-12-29T03:56:42.046Z,0.00
2018-12-29T03:57:42.017Z,0.00
2018-12-29T03:58:41.993Z,0.00
2018-12-29T03:59:42.013Z,0.00
2018-12-29T04:00:42.031Z,0.00
2018-12-29T04:01:41.947Z,0.00
2018-12-29T04:02:41.942Z,0.00
2018-12-29T04:03:41.935Z,0.00
2018-12-29T04:04:41.916Z,0.00
2018-12-29T04:05:41.912Z,0.00
2018-12-29T04:06:41.922Z,0.00
2018-12-29T04:07:41.889Z,0.00
2018-12-29T04:08:41.870Z,0.00
2018-12-29T04:09:41.863Z,0.00
2018-12-29T04:10:41.853Z,0.00
2018-12-29T04:11:41.886Z,0.00
2018-12-29T04:12:41.872Z,0.00
2018-12-29T04:13:41.868Z,0.00
2018-12-29T04:14:41.817Z,0.00
2018-12-29T04:15:41.789Z,0.00
2018-12-29T04:16:41.826Z,0.00
2018-12-29T04:17:41.806Z,0.00
2018-12-29T04:18:41.813Z,0.00
2018-12-29T04:19:41.756Z,0.00
2018-12-29T04:20:41.764Z,0.00
2018-12-29T04:21:41.743Z,0.00
2018-12-29T04:22:41.756Z,0.00
2018-12-29T04:23:41.739Z,0.00
2018-12-29T04:24:41.747Z,0.00
2018-12-29T04:25:41.706Z,0.00
2018-12-29T04:26:41.682Z,0.00
2018-12-29T04:27:41.682Z,0.00
2018-12-29T04:28:41.702Z,0.00
2018-12-29T04:29:41.672Z,0.00
2018-12-29T04:30:41.669Z,0.00
2018-12-29T04:31:41.658Z,0.00
2018-12-29T04:32:41.648Z,0.00
2018-12-29T04:33:41.603Z,0.00
2018-12-29T04:34:41.642Z,0.00
2018-12-29T04:35:41.624Z,0.00
2018-12-29T04:36:41.595Z,0.00
2018-12-29T04:37:41.577Z,0.00
2018-12-29T04:38:41.565Z,0.00
2018-12-29T04:39:41.605Z,0.00
2018-12-29T04:40:41.540Z,0.00
2018-12-29T04:41:41.519Z,0.00
2018-12-29T04:42:41.532Z,0.00
2018-12-29T04:43:41.635Z,0.00
2018-12-29T04:44:41.610Z,0.00
2018-12-29T04:45:41.528Z,0.00
2018-12-29T04:46:41.522Z,0.00
2018-12-29T04:47:41.482Z,0.00
2018-12-29T04:48:41.523Z,0.00
2018-12-29T04:49:41.499Z,0.00
2018-12-29T04:50:42.922Z,0.00
2018-12-29T04:51:41.463Z,0.00
2018-12-29T04:52:41.454Z,0.00
2018-12-29T04:53:41.955Z,0.00
2018-12-29T04:54:41.516Z,0.00
2018-12-29T04:55:41.482Z,0.00
2018-12-29T04:56:41.528Z,0.00
2018-12-29T04:57:41.407Z,0.00
2018-12-29T04:58:41.372Z,0.00
2018-12-29T04:59:41.484Z,0.00
2018-12-29T05:00:41.860Z,0.00
2018-12-29T05:01:41.403Z,0.00
2018-12-29T05:02:41.341Z,0.00
2018-12-29T05:03:41.280Z,0.00
2018-12-29T05:04:41.866Z,0.00
2018-12-29T05:05:41.261Z,0.00
2018-12-29T05:06:41.310Z,0.00
2018-12-29T05:07:41.255Z,0.00
2018-12-29T05:08:41.292Z,0.00
2018-12-29T05:09:41.268Z,0.00
2018-12-29T05:10:41.235Z,0.00
2018-12-29T05:11:41.212Z,0.00
2018-12-29T05:12:41.247Z,0.00
2018-12-29T05:13:41.193Z,0.00
2018-12-29T05:14:41.211Z,0.00
2018-12-29T05:15:41.159Z,0.00
2018-12-29T05:16:41.201Z,0.00
2018-12-29T05:17:41.174Z,0.00
2018-12-29T05:18:41.146Z,0.00
2018-12-29T05:19:41.230Z,0.00
2018-12-29T05:20:41.167Z,0.00
2018-12-29T05:21:41.143Z,0.00
2018-12-29T05:22:41.127Z,0.00
2018-12-29T05:23:41.092Z,0.00
2018-12-29T05:24:41.077Z,0.00
2018-12-29T05:25:41.067Z,0.00
2018-12-29T05:26:41.932Z,0.00
2018-12-29T05:27:41.047Z,0.00
2018-12-29T05:28:44.182Z,0.00
2018-12-29T05:29:42.379Z,0.00
2018-12-29T05:30:41.034Z,0.00
2018-12-29T05:31:40.994Z,0.00
2018-12-29T05:32:40.993Z,0.00
2018-12-29T05:33:40.975Z,0.00
2018-12-29T05:34:40.972Z,0.00
2018-12-29T05:35:40.968Z,0.00
2018-12-29T05:36:44.700Z,0.00
2018-12-29T05:37:40.981Z,0.00
2018-12-29T05:38:43.433Z,0.00
2018-12-29T05:39:40.922Z,0.00
2018-12-29T05:40:40.983Z,0.00
2018-12-29T05:41:40.913Z,0.00
2018-12-29T05:42:40.887Z,0.00
2018-12-29T05:43:40.901Z,0.00
2018-12-29T05:44:40.934Z,0.00
2018-12-29T05:45:45.547Z,0.00
2018-12-29T05:46:40.837Z,0.00
2018-12-29T05:47:40.832Z,0.00
2018-12-29T05:48:40.864Z,0.00
2018-12-29T05:49:40.856Z,0.00
2018-12-29T05:50:42.384Z,0.00
2018-12-29T05:51:41.697Z,0.00
2018-12-29T05:52:44.371Z,0.00
2018-12-29T05:53:40.774Z,0.00
2018-12-29T05:54:40.786Z,0.00
2018-12-29T05:55:40.784Z,0.00
2018-12-29T05:56:40.777Z,0.00
2018-12-29T05:57:40.932Z,0.00
2018-12-29T05:58:40.902Z,0.00
2018-12-29T05:59:40.856Z,0.00
2018-12-29T06:00:40.718Z,0.00
2018-12-29T06:01:40.829Z,0.00
2018-12-29T06:02:40.663Z,0.00
2018-12-29T06:03:40.680Z,0.00
2018-12-29T06:04:40.689Z,0.00
2018-12-29T06:05:40.664Z,0.00
2018-12-29T06:06:40.765Z,0.00
2018-12-29T06:07:53.609Z,0.00
2018-12-29T06:08:41.698Z,0.00
2018-12-29T06:09:41.532Z,0.00
2018-12-29T06:10:46.880Z,0.00
2018-12-29T06:11:40.764Z,0.00
2018-12-29T06:12:40.608Z,0.00
2018-12-29T06:13:40.638Z,0.00
2018-12-29T06:14:40.554Z,0.00
2018-12-29T06:15:40.747Z,0.00
2018-12-29T06:16:40.611Z,0.00
2018-12-29T06:17:40.568Z,0.00
2018-12-29T06:18:40.564Z,0.00
2018-12-29T06:19:40.504Z,0.00
2018-12-29T06:20:40.483Z,0.00
2018-12-29T06:21:40.476Z,0.00
2018-12-29T06:22:40.471Z,0.00
2018-12-29T06:23:40.464Z,0.00
2018-12-29T06:24:40.520Z,0.00
2018-12-29T06:25:40.428Z,0.00
2018-12-29T06:26:40.468Z,0.00
2018-12-29T06:27:40.425Z,0.00
2018-12-29T06:28:40.435Z,0.00
2018-12-29T06:29:40.428Z,0.00
2018-12-29T06:30:40.424Z,0.00
2018-12-29T06:31:40.436Z,0.00
2018-12-29T06:32:40.449Z,0.00
2018-12-29T06:33:40.385Z,0.00
2018-12-29T06:34:40.326Z,0.00
2018-12-29T06:35:40.351Z,0.00
2018-12-29T06:36:40.873Z,0.00
2018-12-29T06:37:40.325Z,0.00
2018-12-29T06:38:40.287Z,0.00
2018-12-29T06:39:40.331Z,0.00
2018-12-29T06:40:40.290Z,0.00
2018-12-29T06:41:40.420Z,0.00
2018-12-29T06:42:40.284Z,0.00
2018-12-29T06:43:40.259Z,0.00
2018-12-29T06:44:40.284Z,0.00
2018-12-29T06:45:40.272Z,0.00
2018-12-29T06:46:41.120Z,0.00
2018-12-29T06:47:40.875Z,0.00
2018-12-29T06:48:40.230Z,0.00
2018-12-29T06:49:40.244Z,0.00
2018-12-29T06:50:40.207Z,0.00
2018-12-29T06:51:40.162Z,0.00
2018-12-29T06:52:40.160Z,0.00
2018-12-29T06:53:40.164Z,0.00
2018-12-29T06:54:40.243Z,0.00
2018-12-29T06:55:40.185Z,0.00
2018-12-29T06:56:40.179Z,0.00
2018-12-29T06:57:40.211Z,0.00
2018-12-29T06:58:43.100Z,0.00
2018-12-29T06:59:41.879Z,0.00
2018-12-29T07:00:40.217Z,0.00
2018-12-29T07:01:40.148Z,0.00
2018-12-29T07:02:40.865Z,0.00
2018-12-29T07:03:40.558Z,0.00
2018-12-29T07:04:40.014Z,0.00
2018-12-29T07:05:40.054Z,0.00
2018-12-29T07:06:40.007Z,0.00
2018-12-29T07:07:40.130Z,0.00
2018-12-29T07:08:39.994Z,0.00
2018-12-29T07:09:39.976Z,0.00
2018-12-29T07:10:39.948Z,0.00
2018-12-29T07:11:39.994Z,0.00
2018-12-29T07:12:39.955Z,0.00
2018-12-29T07:13:40.018Z,0.00
2018-12-29T07:14:39.925Z,0.00
2018-12-29T07:15:39.932Z,0.00
2018-12-29T07:16:42.349Z,0.00
2018-12-29T07:17:39.919Z,0.00
2018-12-29T07:18:39.922Z,0.00
2018-12-29T07:19:39.918Z,0.00
2018-12-29T07:20:39.862Z,0.00
2018-12-29T07:21:39.869Z,5.62
2018-12-29T07:22:39.865Z,5.62
2018-12-29T07:23:39.857Z,5.62
2018-12-29T07:24:39.937Z,0.00
2018-12-29T07:25:39.984Z,5.62
2018-12-29T07:26:39.793Z,5.62
2018-12-29T07:27:39.819Z,5.62
2018-12-29T07:28:39.785Z,5.62
2018-12-29T07:29:39.823Z,5.62
2018-12-29T07:30:39.789Z,5.62
2018-12-29T07:31:39.905Z,5.62
2018-12-29T07:32:39.729Z,5.62
2018-12-29T07:33:39.716Z,5.62
2018-12-29T07:34:39.723Z,5.62
2018-12-29T07:35:39.749Z,5.62
2018-12-29T07:36:39.697Z,5.62
2018-12-29T07:37:39.688Z,5.62
2018-12-29T07:38:39.683Z,5.62
2018-12-29T07:39:39.711Z,11.25
2018-12-29T07:40:39.669Z,11.25
2018-12-29T07:41:39.665Z,11.25
2018-12-29T07:42:39.664Z,5.62
2018-12-29T07:43:39.622Z,5.62
2018-12-29T07:44:39.617Z,11.25
2018-12-29T07:45:39.593Z,11.25
2018-12-29T07:46:49.799Z,11.25
2018-12-29T07:47:40.497Z,11.25
2018-12-29T07:48:39.563Z,11.25
2018-12-29T07:49:39.540Z,5.62
2018-12-29T07:50:39.613Z,5.62
2018-12-29T07:51:39.526Z,11.25
2018-12-29T07:52:48.520Z,11.25
2018-12-29T07:53:39.511Z,11.25
2018-12-29T07:54:39.484Z,11.25
2018-12-29T07:55:39.474Z,11.25
2018-12-29T07:56:39.452Z,11.25
2018-12-29T07:57:39.494Z,11.25
2018-12-29T07:58:39.442Z,11.25
2018-12-29T07:59:39.459Z,11.25
2018-12-29T08:00:39.428Z,11.25
2018-12-29T08:01:39.426Z,11.25
2018-12-29T08:02:39.408Z,11.25
2018-12-29T08:03:39.428Z,11.25
2018-12-29T08:04:39.461Z,16.88
2018-12-29T08:05:39.386Z,16.88
2018-12-29T08:06:39.368Z,16.88
2018-12-29T08:07:39.390Z,16.88
2018-12-29T08:08:39.328Z,16.88
2018-12-29T08:09:39.344Z,16.88
2018-12-29T08:10:39.310Z,16.88
2018-12-29T08:11:39.310Z,16.88
2018-12-29T08:12:40.016Z,11.25
2018-12-29T08:13:39.287Z,11.25
2018-12-29T08:14:39.298Z,16.88
2018-12-29T08:15:39.364Z,16.88
2018-12-29T08:16:39.285Z,16.88
2018-12-29T08:17:39.293Z,16.88
2018-12-29T08:18:39.233Z,16.88
2018-12-29T08:19:39.231Z,16.88
2018-12-29T08:20:39.582Z,16.88
2018-12-29T08:21:39.241Z,16.88
2018-12-29T08:22:39.209Z,22.50
2018-12-29T08:23:39.349Z,28.12
2018-12-29T08:24:39.172Z,28.12
2018-12-29T08:25:39.253Z,28.12
2018-12-29T08:26:39.228Z,22.50
2018-12-29T08:27:40.656Z,22.50
2018-12-29T08:28:39.181Z,22.50
2018-12-29T08:29:39.148Z,22.50
2018-12-29T08:30:39.117Z,22.50
2018-12-29T08:31:39.165Z,22.50
2018-12-29T08:32:39.110Z,22.50
2018-12-29T08:33:39.116Z,28.12
2018-12-29T08:34:39.143Z,33.75
2018-12-29T08:35:39.085Z,33.75
2018-12-29T08:36:39.071Z,28.12
2018-12-29T08:37:39.151Z,28.12
2018-12-29T08:38:39.029Z,28.12
2018-12-29T08:39:39.037Z,28.12
2018-12-29T08:40:39.046Z,28.12
2018-12-29T08:41:39.000Z,28.12
2018-12-29T08:42:39.017Z,28.12
2018-12-29T08:43:38.977Z,28.12
2018-12-29T08:44:38.997Z,28.12
2018-12-29T08:45:38.967Z,33.75
2018-12-29T08:46:38.957Z,33.75
2018-12-29T08:47:38.932Z,33.75
2018-12-29T08:48:38.963Z,33.75
2018-12-29T08:49:38.933Z,33.75
2018-12-29T08:50:38.919Z,39.38
2018-12-29T08:51:38.896Z,39.38
2018-12-29T08:52:38.899Z,39.38
2018-12-29T08:53:38.901Z,39.38
2018-12-29T08:54:38.899Z,45.00
2018-12-29T08:55:38.848Z,50.62
2018-12-29T08:56:38.867Z,56.25
2018-12-29T08:57:39.859Z,67.50
2018-12-29T08:58:38.816Z,67.50
2018-12-29T08:59:38.898Z,61.88
2018-12-29T09:00:38.857Z,56.25
2018-12-29T09:01:38.813Z,56.25
2018-12-29T09:02:45.541Z,61.88
2018-12-29T09:03:38.779Z,67.50
2018-12-29T09:04:38.854Z,73.12
2018-12-29T09:05:39.040Z,61.88
2018-12-29T09:06:38.749Z,61.88
2018-12-29T09:07:38.742Z,61.88
2018-12-29T09:08:38.752Z,56.25
2018-12-29T09:09:38.694Z,56.25
2018-12-29T09:10:38.727Z,56.25
2018-12-29T09:11:38.721Z,56.25
2018-12-29T09:12:38.682Z,61.88
2018-12-29T09:13:38.662Z,61.88
2018-12-29T09:14:38.659Z,73.12
2018-12-29T09:15:39.321Z,78.75
2018-12-29T09:16:38.674Z,73.12
2018-12-29T09:17:38.625Z,61.88
2018-12-29T09:18:38.739Z,73.12
2018-12-29T09:19:38.601Z,67.50
2018-12-29T09:20:38.632Z,78.75
2018-12-29T09:21:38.672Z,73.12
2018-12-29T09:22:38.568Z,73.12
2018-12-29T09:23:38.620Z,84.38
2018-12-29T09:24:38.547Z,67.50
2018-12-29T09:25:38.575Z,56.25
2018-12-29T09:26:38.540Z,50.62
2018-12-29T09:27:38.536Z,50.62
2018-12-29T09:28:38.548Z,50.62
2018-12-29T09:29:38.539Z,56.25
2018-12-29T09:30:38.524Z,56.25
2018-12-29T09:31:38.488Z,56.25
2018-12-29T09:32:38.460Z,67.50
2018-12-29T09:33:38.505Z,78.75
2018-12-29T09:34:38.493Z,78.75
2018-12-29T09:35:38.474Z,67.50
2018-12-29T09:36:38.427Z,67.50
2018-12-29T09:37:38.438Z,67.50
2018-12-29T09:38:38.476Z,61.88
2018-12-29T09:39:38.415Z,56.25
2018-12-29T09:40:38.386Z,50.62
2018-12-29T09:41:38.376Z,50.62
2018-12-29T09:42:38.389Z,45.00
2018-12-29T09:43:38.378Z,50.62
2018-12-29T09:44:38.336Z,50.62
2018-12-29T09:45:38.327Z,50.62
2018-12-29T09:46:38.357Z,45.00
2018-12-29T09:47:38.312Z,45.00
2018-12-29T09:48:38.395Z,50.62
2018-12-29T09:49:38.402Z,50.62
2018-12-29T09:50:38.306Z,56.25
2018-12-29T09:51:38.294Z,56.25
2018-12-29T09:52:38.297Z,56.25
2018-12-29T09:53:38.432Z,50.62
2018-12-29T09:54:38.227Z,56.25
2018-12-29T09:55:38.250Z,67.50
2018-12-29T09:56:38.221Z,61.88
2018-12-29T09:57:38.214Z,78.75
2018-12-29T09:58:38.213Z,101.25
2018-12-29T09:59:38.200Z,112.50
2018-12-29T10:00:38.179Z,84.38
2018-12-29T10:01:38.159Z,73.12
2018-12-29T10:02:38.207Z,78.75
2018-12-29T10:03:38.186Z,90.00
2018-12-29T10:04:38.149Z,95.62
2018-12-29T10:05:38.157Z,67.50
2018-12-29T10:06:38.112Z,56.25
2018-12-29T10:07:38.085Z,45.00
2018-12-29T10:08:38.124Z,50.62
2018-12-29T10:09:38.097Z,61.88
2018-12-29T10:10:38.213Z,67.50
2018-12-29T10:11:38.297Z,67.50
2018-12-29T10:12:38.048Z,67.50
2018-12-29T10:13:38.053Z,90.00
2018-12-29T10:14:38.033Z,84.38
2018-12-29T10:15:38.257Z,101.25
2018-12-29T10:16:38.030Z,112.50
2018-12-29T10:17:38.007Z,112.50
2018-12-29T10:18:38.018Z,118.12
2018-12-29T10:19:37.996Z,112.50
2018-12-29T10:20:37.997Z,106.88
2018-12-29T10:21:38.964Z,106.88
2018-12-29T10:22:37.936Z,112.50
2018-12-29T10:23:37.983Z,135.00
2018-12-29T10:24:38.058Z,118.12
2018-12-29T10:25:38.012Z,106.88
2018-12-29T10:26:37.925Z,123.75
2018-12-29T10:27:37.932Z,101.25
2018-12-29T10:28:37.981Z,101.25
2018-12-29T10:29:37.963Z,123.75
2018-12-29T10:30:37.872Z,129.38
2018-12-29T10:31:38.050Z,123.75
2018-12-29T10:32:37.930Z,112.50
2018-12-29T10:33:37.852Z,78.75
2018-12-29T10:34:38.612Z,73.12
2018-12-29T10:35:37.882Z,78.75
2018-12-29T10:36:37.892Z,95.62
2018-12-29T10:37:37.874Z,101.25
2018-12-29T10:38:37.854Z,73.12
2018-12-29T10:39:37.766Z,78.75
2018-12-29T10:40:37.892Z,78.75
2018-12-29T10:41:37.972Z,78.75
2018-12-29T10:42:37.882Z,73.12
2018-12-29T10:43:37.796Z,73.12
2018-12-29T10:44:37.875Z,78.75
2018-12-29T10:45:37.800Z,78.75
2018-12-29T10:46:37.721Z,73.12
2018-12-29T10:47:37.733Z,73.12
2018-12-29T10:48:37.918Z,67.50
2018-12-29T10:49:37.802Z,67.50
2018-12-29T10:50:37.684Z,56.25
2018-12-29T10:51:37.703Z,84.38
2018-12-29T10:52:37.635Z,90.00
2018-12-29T10:53:38.093Z,90.00
2018-12-29T10:54:37.685Z,90.00
2018-12-29T10:55:37.592Z,73.12
2018-12-29T10:56:37.607Z,67.50
2018-12-29T10:57:37.582Z,78.75
2018-12-29T10:58:37.588Z,90.00
2018-12-29T10:59:37.555Z,95.62
2018-12-29T11:00:37.615Z,95.62
2018-12-29T11:01:37.588Z,90.00
2018-12-29T11:02:37.544Z,101.25
2018-12-29T11:03:37.536Z,123.75
2018-12-29T11:04:37.538Z,151.88
2018-12-29T11:05:37.494Z,146.25
2018-12-29T11:06:37.491Z,123.75
2018-12-29T11:07:37.463Z,118.12
2018-12-29T11:08:37.503Z,118.12
2018-12-29T11:09:37.441Z,106.88
2018-12-29T11:10:37.454Z,95.62
2018-12-29T11:11:37.420Z,78.75
2018-12-29T11:12:37.417Z,73.12
2018-12-29T11:13:37.543Z,73.12
2018-12-29T11:14:37.381Z,73.12
2018-12-29T11:15:37.372Z,67.50
2018-12-29T11:16:37.371Z,61.88
2018-12-29T11:17:42.171Z,61.88
2018-12-29T11:18:38.474Z,67.50
2018-12-29T11:19:37.370Z,95.62
2018-12-29T11:20:37.324Z,78.75
2018-12-29T11:21:37.331Z,84.38
2018-12-29T11:22:37.356Z,84.38
2018-12-29T11:23:37.303Z,101.25
2018-12-29T11:24:37.565Z,90.00
2018-12-29T11:25:37.277Z,118.12
2018-12-29T11:26:37.268Z,112.50
2018-12-29T11:27:37.278Z,112.50
2018-12-29T11:28:37.239Z,123.75
2018-12-29T11:29:37.239Z,112.50
2018-12-29T11:30:37.216Z,106.88
2018-12-29T11:31:37.220Z,129.38
2018-12-29T11:32:38.311Z,140.62
2018-12-29T11:33:37.221Z,146.25
2018-12-29T11:34:37.184Z,118.12
2018-12-29T11:35:37.159Z,112.50
2018-12-29T11:36:37.161Z,123.75
2018-12-29T11:37:37.140Z,157.50
2018-12-29T11:38:37.125Z,157.50
2018-12-29T11:39:37.145Z,146.25
2018-12-29T11:40:37.145Z,174.38
2018-12-29T11:41:37.104Z,146.25
2018-12-29T11:42:37.119Z,135.00
2018-12-29T11:43:37.081Z,129.38
2018-12-29T11:44:37.062Z,135.00
2018-12-29T11:45:37.063Z,151.88
2018-12-29T11:46:37.097Z,140.62
2018-12-29T11:47:37.104Z,135.00
2018-12-29T11:48:37.040Z,140.62
2018-12-29T11:49:37.015Z,135.00
2018-12-29T11:50:37.037Z,146.25
2018-12-29T11:51:37.043Z,146.25
2018-12-29T11:52:36.981Z,118.12
2018-12-29T11:53:37.012Z,123.75
2018-12-29T11:54:36.952Z,140.62
2018-12-29T11:55:36.958Z,140.62
2018-12-29T11:56:36.965Z,146.25
2018-12-29T11:57:36.966Z,146.25
2018-12-29T11:58:36.929Z,129.38
2018-12-29T11:59:36.916Z,140.62
2018-12-29T12:00:36.981Z,174.38
2018-12-29T12:01:36.889Z,180.00
2018-12-29T12:02:36.879Z,219.38
2018-12-29T12:03:36.871Z,191.25
2018-12-29T12:04:36.859Z,168.75
2018-12-29T12:05:36.855Z,151.88
2018-12-29T12:06:36.860Z,174.38
2018-12-29T12:07:36.849Z,151.88
2018-12-29T12:08:36.817Z,146.25
2018-12-29T12:09:36.824Z,146.25
2018-12-29T12:10:36.787Z,118.12
2018-12-29T12:11:36.844Z,95.62
2018-12-29T12:12:36.827Z,90.00
2018-12-29T12:13:36.792Z,101.25
2018-12-29T12:14:36.763Z,101.25
2018-12-29T12:15:36.745Z,112.50
2018-12-29T12:16:36.786Z,106.88
2018-12-29T12:17:36.775Z,101.25
2018-12-29T12:18:36.720Z,84.38
2018-12-29T12:19:36.747Z,101.25
2018-12-29T12:20:36.735Z,123.75
2018-12-29T12:21:36.734Z,123.75
2018-12-29T12:22:36.665Z,140.62
2018-12-29T12:23:36.694Z,146.25
2018-12-29T12:24:36.643Z,112.50
2018-12-29T12:25:36.634Z,78.75
2018-12-29T12:26:36.627Z,84.38
2018-12-29T12:27:36.617Z,78.75
2018-12-29T12:28:36.641Z,73.12
2018-12-29T12:29:36.596Z,56.25
2018-12-29T12:30:36.589Z,45.00
2018-12-29T12:31:36.596Z,45.00
2018-12-29T12:32:36.577Z,39.38
2018-12-29T12:33:36.594Z,33.75
2018-12-29T12:34:36.575Z,28.12
2018-12-29T12:35:36.580Z,33.75
2018-12-29T12:36:36.533Z,28.12
2018-12-29T12:37:36.985Z,22.50
2018-12-29T12:38:36.515Z,22.50
2018-12-29T12:39:36.522Z,28.12
2018-12-29T12:40:36.503Z,33.75
2018-12-29T12:41:36.511Z,28.12
2018-12-29T12:42:36.496Z,28.12
2018-12-29T12:43:36.487Z,28.12
2018-12-29T12:44:36.445Z,39.38
2018-12-29T12:45:36.453Z,39.38
2018-12-29T12:46:36.410Z,39.38
2018-12-29T12:47:36.429Z,45.00
2018-12-29T12:48:36.478Z,67.50
2018-12-29T12:49:36.387Z,56.25
2018-12-29T12:50:36.425Z,56.25
2018-12-29T12:51:36.356Z,67.50
2018-12-29T12:52:36.361Z,67.50
2018-12-29T12:53:36.338Z,73.12
2018-12-29T12:54:36.355Z,67.50
2018-12-29T12:55:36.389Z,78.75
2018-12-29T12:56:36.319Z,78.75
2018-12-29T12:57:36.286Z,67.50
2018-12-29T12:58:36.391Z,67.50
2018-12-29T12:59:36.271Z,61.88
2018-12-29T13:00:36.270Z,56.25
2018-12-29T13:01:36.306Z,56.25
2018-12-29T13:02:36.392Z,61.88
2018-12-29T13:03:36.225Z,56.25
2018-12-29T13:04:36.229Z,50.62