createdAt,value
2022-10-20T00:01:16.642Z,99406.66
2022-10-20T00:05:17.998Z,99405.81
2022-10-20T00:09:19.328Z,99402.34
2022-10-20T00:13:20.573Z,99401.53
2022-10-20T00:17:22.049Z,99391.97
2022-10-20T00:21:25.041Z,99402.41
2022-10-20T00:25:26.305Z,99392.84
2022-10-20T00:29:27.610Z,99390.22
2022-10-20T00:33:28.980Z,99371.16
2022-10-20T00:37:30.297Z,99379.88
2022-10-20T00:41:32.200Z,99374.66
2022-10-20T00:45:33.485Z,99375.47
2022-10-20T00:49:34.765Z,99379.84
2022-10-20T00:53:36.049Z,99376.34
2022-10-20T00:57:38.781Z,99365.94
2022-10-20T01:01:41.351Z,99362.47
2022-10-20T01:05:42.892Z,99361.63
2022-10-20T01:09:44.433Z,99374.59
2022-10-20T01:13:56.405Z,99354.66
2022-10-20T01:18:13.239Z,99357.22
2022-10-20T01:22:33.471Z,99353.78
2022-10-20T01:26:50.807Z,99359.84
2022-10-20T01:30:57.030Z,99368.50
2022-10-20T01:34:58.305Z,99371.13
2022-10-20T01:39:02.612Z,99376.31
2022-10-20T01:43:06.243Z,99359.84
2022-10-20T01:47:09.233Z,99361.56
2022-10-20T01:51:10.649Z,99355.53
2022-10-20T01:55:16.493Z,99352.03
2022-10-20T01:59:30.077Z,99345.09
2022-10-20T02:03:45.364Z,99340.75
2022-10-20T02:07:46.637Z,99328.59
2022-10-20T02:11:48.245Z,99300.81
2022-10-20T02:16:00.757Z,99310.41
2022-10-20T02:20:05.050Z,99302.56
2022-10-20T02:24:07.619Z,99292.19
2022-10-20T02:28:10.549Z,99294.78
2022-10-20T02:32:12.604Z,99280.94
2022-10-20T02:36:17.733Z,99287.00
2022-10-20T02:40:19.090Z,99279.22
2022-10-20T02:44:20.543Z,99274.03
2022-10-20T02:48:21.820Z,99278.41
2022-10-20T02:52:23.125Z,99266.25
2022-10-20T02:56:26.498Z,99262.78
2022-10-20T03:00:31.926Z,99264.50
2022-10-20T03:04:33.196Z,99258.44
2022-10-20T03:08:34.557Z,99248.06
2022-10-20T03:12:35.844Z,99241.13
2022-10-20T03:16:37.418Z,99241.16
2022-10-20T03:20:38.775Z,99235.97
2022-10-20T03:24:40.117Z,99232.53
2022-10-20T03:28:41.724Z,99233.44
2022-10-20T03:32:43.002Z,99232.56
2022-10-20T03:36:44.277Z,99251.63
2022-10-20T03:40:45.610Z,99236.88
2022-10-20T03:44:47.110Z,99230.78
2022-10-20T03:48:48.377Z,99241.25
2022-10-20T03:52:50.282Z,99255.13
2022-10-20T03:56:51.609Z,99254.25
2022-10-20T04:00:53.843Z,99246.47
2022-10-20T04:04:55.193Z,99234.34
2022-10-20T04:08:56.678Z,99231.78
2022-10-20T04:12:58.969Z,99231.84
2022-10-20T04:17:00.244Z,99227.53
2022-10-20T04:21:02.107Z,99232.78
2022-10-20T04:25:03.444Z,99231.91
2022-10-20T04:29:04.801Z,99234.56
2022-10-20T04:33:06.110Z,99228.47
2022-10-20T04:37:07.749Z,99234.56
2022-10-20T04:41:10.125Z,99245.88
2022-10-20T04:45:11.437Z,99247.63
2022-10-20T04:49:12.706Z,99252.88
2022-10-20T04:53:13.995Z,99277.16
2022-10-20T04:57:15.376Z,99280.66
2022-10-20T05:01:17.120Z,99265.06
2022-10-20T05:05:18.668Z,99248.56
2022-10-20T05:09:19.966Z,99258.16
2022-10-20T05:13:21.205Z,99242.53
2022-10-20T05:17:22.668Z,99230.41
2022-10-20T05:21:25.158Z,99227.81
2022-10-20T05:25:41.783Z,99215.69
2022-10-20T05:29:43.174Z,99210.50
2022-10-20T05:33:46.565Z,99203.56
2022-10-20T05:37:47.936Z,99209.63
2022-10-20T05:41:49.250Z,99194.91
2022-10-20T05:45:53.527Z,99203.53
2022-10-20T05:49:54.886Z,99187.06
2022-10-20T05:53:57.290Z,99195.72
2022-10-20T05:57:58.564Z,99183.56
2022-10-20T06:01:59.912Z,99185.31
2022-10-20T06:06:01.658Z,99177.50
2022-10-20T06:10:03.854Z,99183.56
2022-10-20T06:14:05.148Z,99187.91
2022-10-20T06:18:06.461Z,99191.38
2022-10-20T06:22:08.165Z,99188.75
2022-10-20T06:26:13.849Z,99191.28
2022-10-20T06:30:15.680Z,99191.25
2022-10-20T06:34:18.462Z,99192.94
2022-10-20T06:38:19.725Z,99195.50
2022-10-20T06:42:21.325Z,99185.06
2022-10-20T06:46:22.589Z,99211.06
2022-10-20T06:50:23.869Z,99215.31
2022-10-20T06:54:25.154Z,99216.13
2022-10-20T06:58:26.972Z,99224.72
2022-10-20T07:02:28.271Z,99234.22
2022-10-20T07:06:31.169Z,99228.91
2022-10-20T07:10:32.457Z,99225.31
2022-10-20T07:14:37.151Z,99223.47
2022-10-20T07:18:38.721Z,99208.63
2022-10-20T07:22:40.069Z,99215.50
2022-10-20T07:26:41.783Z,99209.34
2022-10-20T07:30:43.053Z,99204.88
2022-10-20T07:34:44.922Z,99230.91
2022-10-20T07:38:47.012Z,99222.13
2022-10-20T07:42:48.365Z,99216.84
2022-10-20T07:46:50.062Z,99234.16
2022-10-20T07:50:51.393Z,99228.81
2022-10-20T07:55:01.577Z,99239.16
2022-10-20T07:59:14.697Z,99245.94
2022-10-20T08:03:15.980Z,99262.31
2022-10-20T08:07:17.374Z,99259.63
2022-10-20T08:11:18.749Z,99250.00
2022-10-20T08:15:20.060Z,99251.56
2022-10-20T08:23:42.535Z,99253.94
2022-10-20T08:27:43.806Z,99254.69
2022-10-20T08:31:45.237Z,99252.81
2022-10-20T08:35:46.602Z,99240.47
2022-10-20T08:39:48.288Z,99230.72
2022-10-20T08:43:50.945Z,99236.44
2022-10-20T08:47:53.942Z,99225.72
2022-10-20T08:51:55.319Z,99225.44
2022-10-20T08:55:57.054Z,99234.94
2022-10-20T09:00:18.604Z,99242.75
2022-10-20T09:04:38.896Z,99248.66
2022-10-20T09:08:40.420Z,99235.34
2022-10-20T09:12:43.492Z,99202.78
2022-10-20T09:16:59.629Z,99207.03
2022-10-20T09:21:05.221Z,99212.28
2022-10-20T09:25:06.980Z,99226.38
2022-10-20T09:29:14.151Z,99224.72
2022-10-20T09:33:22.139Z,99226.44
2022-10-20T09:37:23.528Z,99230.91
2022-10-20T09:41:26.588Z,99229.06
2022-10-20T09:45:30.273Z,99223.72
2022-10-20T09:49:37.169Z,99218.34
2022-10-20T09:53:59.120Z,99220.81
2022-10-20T09:58:01.796Z,99226.63
2022-10-20T10:02:15.141Z,99218.53
2022-10-20T10:06:28.667Z,99223.56
2022-10-20T10:10:31.128Z,99222.47
2022-10-20T10:14:33.429Z,99205.69
2022-10-20T10:18:35.416Z,99205.50
2022-10-20T10:22:37.630Z,99212.41
2022-10-20T10:26:55.155Z,99233.25
2022-10-20T10:31:07.080Z,99238.66
2022-10-20T10:35:27.253Z,99240.78
2022-10-20T10:39:29.703Z,99233.75
2022-10-20T10:43:47.901Z,99236.19
2022-10-20T10:47:53.673Z,99230.72
2022-10-20T10:52:01.149Z,99225.25
2022-10-20T11:00:14.494Z,99191.94
2022-10-20T11:04:15.783Z,99200.72
2022-10-20T11:08:23.533Z,99174.47
2022-10-20T11:12:37.023Z,99170.72
2022-10-20T11:16:44.236Z,99164.25
2022-10-20T11:20:54.604Z,99161.31
2022-10-20T11:25:11.273Z,99166.25
2022-10-20T11:33:44.481Z,99141.81
2022-10-20T11:38:07.273Z,99147.00
2022-10-20T11:42:24.049Z,99148.63
2022-10-20T11:46:32.021Z,99151.88
2022-10-20T11:50:34.820Z,99157.88
2022-10-20T11:54:42.696Z,99151.53
2022-10-20T11:58:44.210Z,99146.06
2022-10-20T12:02:48.533Z,99141.56
2022-10-20T12:06:55.643Z,99149.28
2022-10-20T12:11:03.380Z,99147.34
2022-10-20T12:15:19.866Z,99142.78
2022-10-20T12:19:25.577Z,99138.09
2022-10-20T12:23:53.208Z,99144.09
2022-10-20T12:28:13.415Z,99143.13
2022-10-20T12:32:33.713Z,99140.41
2022-10-20T12:36:37.209Z,99128.19
2022-10-20T12:40:49.014Z,99137.13
2022-10-20T12:44:50.822Z,99137.41
2022-10-20T12:49:05.590Z,99133.28
2022-10-20T14:08:17.888Z,99068.00
2022-10-20T14:12:37.355Z,99080.19
2022-10-20T15:13:51.751Z,99030.38
2022-10-20T15:22:43.672Z,99026.00
2022-10-20T15:27:46.362Z,99027.81
2022-10-20T15:36:20.605Z,99015.88
2022-10-20T15:40:51.551Z,99014.19
2022-10-20T15:44:59.124Z,99003.88
2022-10-20T15:49:17.610Z,98996.06
2022-10-20T15:53:19.843Z,98990.94
2022-10-20T15:57:21.245Z,98988.44
2022-10-20T16:01:22.869Z,98982.50
2022-10-20T16:05:25.137Z,98978.34
2022-10-20T16:09:26.552Z,98975.03
2022-10-20T16:13:28.624Z,98973.53
2022-10-20T16:17:29.920Z,98970.16
2022-10-20T16:21:31.559Z,98966.84
2022-10-20T16:25:32.862Z,98968.78
2022-10-20T16:29:34.175Z,98955.91
2022-10-20T16:33:35.738Z,98964.00
2022-10-20T16:37:37.323Z,98979.03
2022-10-20T16:41:38.770Z,98973.09
2022-10-20T16:45:40.157Z,98981.00
2022-10-20T16:49:41.408Z,98975.75
2022-10-20T16:53:42.723Z,98960.06
2022-10-20T16:57:43.982Z,98953.06
2022-10-20T17:01:45.312Z,98960.91
2022-10-20T17:05:53.345Z,98960.09
2022-10-20T17:09:54.632Z,98958.34
2022-10-20T17:13:56.386Z,98969.72
2022-10-20T17:17:57.749Z,98960.16
2022-10-20T17:21:59.066Z,98946.22
2022-10-20T17:26:02.452Z,98962.88
2022-10-20T17:30:03.924Z,98968.16
2022-10-20T17:34:05.196Z,98950.88
2022-10-20T17:38:06.917Z,98959.00
2022-10-20T17:42:08.216Z,98964.41
2022-10-20T17:46:11.923Z,98955.91
2022-10-20T17:50:13.586Z,98954.47
2022-10-20T17:54:15.165Z,98956.34
2022-10-20T17:58:16.490Z,98954.03
2022-10-20T18:02:19.553Z,98960.22
2022-10-20T18:06:21.845Z,98962.06
2022-10-20T18:10:23.096Z,98953.47
2022-10-20T18:14:24.567Z,98957.91
2022-10-20T18:18:25.810Z,98951.88
2022-10-20T18:22:27.190Z,98936.16
2022-10-20T18:26:28.896Z,98929.28
2022-10-20T18:30:30.158Z,98929.34
2022-10-20T18:34:31.516Z,98925.91
2022-10-20T18:38:35.160Z,98916.31
2022-10-20T18:42:36.471Z,98905.91
2022-10-20T18:46:39.219Z,98905.97
2022-10-20T18:50:42.397Z,98900.88
2022-10-20T18:54:43.790Z,98887.84
2022-10-20T18:59:08.436Z,98895.75
2022-10-20T19:03:10.271Z,98907.09
2022-10-20T19:07:11.519Z,98905.34
2022-10-20T19:11:13.407Z,98894.09
2022-10-20T19:15:15.129Z,98893.31
2022-10-20T19:19:16.734Z,98903.81
2022-10-20T19:23:18.032Z,98911.63
2022-10-20T19:27:26.508Z,98911.63
2022-10-20T19:31:31.499Z,98914.31
2022-10-20T19:35:32.973Z,98912.59
2022-10-20T19:39:36.873Z,98896.09
2022-10-20T19:43:38.905Z,98896.09
2022-10-20T19:47:40.214Z,98902.19
2022-10-20T19:51:41.730Z,98896.91
2022-10-20T19:55:46.053Z,98885.59
2022-10-20T19:59:47.645Z,98875.09
2022-10-20T20:03:49.068Z,98868.09
2022-10-20T20:07:50.400Z,98855.03
2022-10-20T20:12:15.588Z,98843.69
2022-10-20T21:09:01.474Z,98905.50
2022-10-20T21:13:42.713Z,98924.75
2022-10-20T21:44:44.705Z,98981.25
2022-10-20T21:48:47.963Z,99003.03
2022-10-20T21:52:49.893Z,99004.75
2022-10-20T21:56:51.545Z,99010.00
2022-10-20T22:00:59.044Z,99019.66
2022-10-20T22:14:04.232Z,98896.91
2022-10-20T22:18:05.665Z,98930.03
2022-10-20T22:22:07.023Z,98915.34
2022-10-20T22:26:09.124Z,98917.97
2022-10-20T22:30:10.721Z,98927.66
2022-10-20T22:34:12.140Z,98892.13
2022-10-20T22:38:13.401Z,98891.28
2022-10-20T22:42:14.748Z,98896.53
2022-10-20T22:46:16.302Z,98907.91
2022-10-20T22:50:18.365Z,98908.03
2022-10-20T22:54:19.761Z,98915.06
2022-10-20T22:58:22.001Z,98923.91
2022-10-20T23:02:23.268Z,98927.47
2022-10-20T23:06:25.646Z,98937.16
2022-10-20T23:10:27.316Z,98948.56
2022-10-20T23:14:28.703Z,98951.16
2022-10-20T23:18:30.174Z,98940.81
2022-10-20T23:22:31.517Z,98951.25
2022-10-20T23:26:32.794Z,98954.75
2022-10-20T23:30:34.389Z,98959.94
2022-10-20T23:34:35.720Z,98956.47
2022-10-20T23:38:37.167Z,98946.94
2022-10-20T23:42:38.437Z,98938.25
2022-10-20T23:46:39.781Z,98903.44
2022-10-20T23:50:42.425Z,98887.75
2022-10-20T23:54:44.747Z,98860.84
2022-10-20T23:58:46.099Z,98826.88
